TIPO_DE_MEDIO;MEDIO;FECHA_PUBLICACION;IMPORTE
MEDIO VECINAL;LA URDIMBRE;2011-05-01;3497.4
MEDIO VECINAL;NUEVO CICLO;2011-05-01;3497.4
MEDIO VECINAL;ALERTA MILITANTE;2011-05-01;3497.4
MEDIO VECINAL;CONSULTOR DE CONSUMIDORES Y USUARIOS;2011-05-01;3497.4
MEDIO VECINAL;SUR CAPITALINO;2011-05-01;3497.4
MEDIO VECINAL;EN SAN TELMO Y SUS ALREDEDORES;2011-05-01;3497.4
MEDIO VECINAL;FLORES DE PAPEL;2011-05-01;3497.4
MEDIO VECINAL;LA GRAN ALDEA;2011-05-01;3497.4
MEDIO VECINAL;LA GACETA DE RETIRO;2011-05-01;3497.4
MEDIO VECINAL;LA POSTA CAPITAL;2011-05-01;3497.4
MEDIO VECINAL;LA GACETA DE FLORES;2011-05-01;3497.4
MEDIO VECINAL;COSAS DE BARRIO;2011-05-01;3497.4
MEDIO VECINAL;TODO PATERNAL;2011-05-01;3497.4
MEDIO VECINAL;LA RAYUELA EN LA VEREDA;2011-05-01;3497.4
MEDIO VECINAL;EL ADAN DE BUENOSAYRES;2011-05-01;3497.4
MEDIO VECINAL;HORIZONTE LA REVISTA DE CABALLITO;2011-05-01;3497.4
MEDIO VECINAL;LA CHACRITA DE LOS COLEGIALES;2011-05-01;3497.4
MEDIO VECINAL;CLARAMENTE;2011-05-01;3497.4
MEDIO VECINAL;LA BOCINA;2011-05-01;3497.4
MEDIO VECINAL;DESDE BOEDO;2011-05-01;3497.4
MEDIO VECINAL;EL PERIODICO DE LA GENTE;2011-05-01;3497.4
MEDIO VECINAL;PRIMERA PAGINA;2011-05-01;3497.4
MEDIO VECINAL;NUESTRO BARRIO;2011-05-01;3497.4
MEDIO VECINAL;LINEA OESTE;2011-05-01;3497.4
MEDIO VECINAL;AQUI MATADEROS;2011-05-01;3497.4
MEDIO VECINAL;TRAS CARTON;2011-05-01;3497.4
MEDIO VECINAL;VILLA CRESPO MI BARRIO;2011-05-01;3497.4
MEDIO VECINAL;EL BARRIO VILLA PUEYRREDON;2011-05-01;3497.4
MEDIO VECINAL;VINCULOS VECINALES;2011-05-01;3497.4
WEB;WWW.VISIONDESDEELSUR.COM.AR;2011-05-01;3315
RADIO;AM 1220  CADENA ECO;2011-05-01;3200
RADIO;FM PALERMO 93.9;2011-05-01;3000
WEB;WWW.PARLAMENTARIO.COM.AR;2011-05-01;3000
WEB;WWW.TELEVISIONJUDIA.COM;2011-05-01;3000
WEB;WWW.MEDIATIZADOS.COM;2011-05-01;3000
WEB;WWW.SECCIONPOLITICA.COM;2011-05-01;3000
WEB;WWW.QUIEROAMIPAIS.ORG;2011-05-01;3000
WEB;WWW.ARINFO.COM.AR;2011-05-01;3000
RADIO;AM 1010 - ONDA LATINA;2011-05-01;3000
RADIO;RADIO FM IDENTIDAD 92.1 ;2011-05-01;3000
RADIO;RIVADAVIA;2011-05-01;3000
RADIO;FM PALERMO 94.7;2011-05-01;3000
RADIO;RADIO FM IDENTIDAD 92.1 ;2011-05-01;3000
TV;CANAL METRO;2011-05-01;3000
RADIO;AM 1070 - EL MUNDO -;2011-05-01;3000
TV;CANAL 21;2011-05-01;3000
RADIO;AM 1220  CADENA ECO;2011-05-01;3000
RADIO;FM IMAGINA;2011-05-01;3000
RADIO;SPLENDID AM 990;2011-05-01;3000
MEDIO VECINAL;ROMPECABEZAS FM LA BOCA;2011-05-01;2623
MEDIO VECINAL;FUIMOS MUY INGENUOS;2011-05-01;2623
MEDIO VECINAL;BAJO EL VOLCAN;2011-05-01;2623
MEDIO VECINAL;RADIO LA TRIBU;2011-05-01;2623
MEDIO VECINAL; AM 1010 ( 8 AM EN EL AIRE);2011-05-01;2623
MEDIO VECINAL;AM ONDA LATINA;2011-05-01;2623
MEDIO VECINAL;FM 95.5 PATRICIOS;2011-05-01;2623
MEDIO VECINAL;FM RESURRECCIÓN 91.3;2011-05-01;2623
MEDIO VECINAL;EMOCIONES;2011-05-01;2623
MEDIO VECINAL;TARDE PERO SEGURO;2011-05-01;2623
MEDIO VECINAL;SECTOR S;2011-05-01;2623
MEDIO VECINAL;PUNTO SEGUIDO;2011-05-01;2623
MEDIO VECINAL;PUENTE URBANO;2011-05-01;2623
MEDIO VECINAL;PRESCRIPTOS DEL ETER-FRECUENCIA ZERO;2011-05-01;2623
MEDIO VECINAL;PAREN LAS ROTATIVAS;2011-05-01;2623
MEDIO VECINAL;LA NARANJA;2011-05-01;2623
MEDIO VECINAL;RADIO GRAFICA 89.3;2011-05-01;2623
MEDIO VECINAL;COMUNAS UN DESAFÍO;2011-05-01;2623
MEDIO VECINAL;CODIGO DE BARRAS (FRECUENCIA ZERO);2011-05-01;2623
MEDIO VECINAL;BUENOS AIRES DE AYER-FM 89.7 PORTEÑA;2011-05-01;2623
MEDIO VECINAL;ABRAMOS LA BOCA-FM 89.3 RADIO GRAFICA;2011-05-01;2623
MEDIO VECINAL;A MEDIO CAMINO;2011-05-01;2623
MEDIO VECINAL;EL RELOJ (FM FLORES 90.7);2011-05-01;2623
MEDIO VECINAL;SEUDONIMOS (FM FLORES 90.7);2011-05-01;2623
MEDIO VECINAL;TAXI LIBRE (FM FLORES);2011-05-01;2623
MEDIO VECINAL;NUESTRO BARRIO (FM RE 91.3);2011-05-01;2623
MEDIO VECINAL;LOS LOCOS DE BUENOS AIRES (FM LA TRIBU);2011-05-01;2623
MEDIO VECINAL;MADE IN ARGENTINA (FM RE 91.3);2011-05-01;2623
MEDIO VECINAL;VILLA CRESPO EN RADIO (FM RE 91.3);2011-05-01;2623
MEDIO VECINAL;SENTIDO COMUN - FRECUENCIA ZERO;2011-05-01;2623
MEDIO VECINAL;SUDESTADA FM LA BOCA;2011-05-01;2623
MEDIO VECINAL;OTRO MUNDO;2011-05-01;2623
RADIO;LA MAR EN COCHE;2011-05-01;2623
MEDIO VECINAL;NADIE NOS INVITÓ;2011-05-01;2623
RADIO;AM BELGRANO  LA 950 ;2011-05-01;2500
TV;CANAL 2;2011-05-01;2500
RADIO;FM 107.1 RADIO PAN Y TRABAJO;2011-05-01;2420
RADIO;FM TOUCHE 89.1;2011-05-01;2100
RADIO;FM TOUCHE 89.1;2011-05-01;2100
RADIO;FM TOUCHE 89.1;2011-05-01;2100
RADIO;FM TOUCHE 89.1;2011-05-01;2100
RADIO;FM CULTURA;2011-05-01;2000
WEB;WWW.AGENCIACOMUNAS.COM.AR;2011-05-01;1815
MEDIO VECINAL;WWW.ELSOLDESANTELMO.COM.AR;2011-05-01;1748.7
MEDIO VECINAL;WWW.PERIODICOVAS.COM.AR;2011-05-01;1748.7
MEDIO VECINAL;WWW.TRASCARTON.COM.AR;2011-05-01;1748.7
MEDIO VECINAL;WWW.LAPOSTACAPITAL.COM;2011-05-01;1748.7
MEDIO VECINAL;WWW.FORODEBAIRES.COM.AR;2011-05-01;1748.7
MEDIO VECINAL;WWW.CONOZCARECOLETA.COM.AR;2011-05-01;1748.7
MEDIO VECINAL;WWW.VILLACRESPOMIBARRIO.COM.AR;2011-05-01;1748.7
MEDIO VECINAL;WWW.MIBELGRANO.COM.AR;2011-05-01;1748.7
MEDIO VECINAL;WWW.LNDNOTICIAS.COM.AR;2011-05-01;1748.7
MEDIO VECINAL;WWW.CABALLITOTEQUIERO.COM.AR;2011-05-01;1748.7
MEDIO VECINAL;WWW.BUENOSAIRESSOS.COM.AR;2011-05-01;1748.7
MEDIO VECINAL;WWW.ENSANTELMO.COM.AR;2011-05-01;1748.7
MEDIO VECINAL;WWW.DEVOTOHOY.COM.AR;2011-05-01;1748.7
MEDIO VECINAL;WWW.LAURDIMBRE.COM.AR;2011-05-01;1748.7
MEDIO VECINAL;WWW.NUEVOCICLO.COM.AR;2011-05-01;1748.7
MEDIO VECINAL;WWW.BOEDOWEB.COM.AR;2011-05-01;1748.7
MEDIO VECINAL;WWW.ALERTAMILITANTE.COM.AR;2011-05-01;1748.7
MEDIO VECINAL;WWW.SURCAPITALINO.COM.AR;2011-05-01;1748.7
MEDIO VECINAL;WWW.INFO-ALMAGRO.COM.AR;2011-05-01;1748.7
MEDIO VECINAL;WWW.LACHACRITAONLINE.COM.AR;2011-05-01;1748.7
MEDIO VECINAL;WWW.VILLADELPARQUEINFO.COM.AR;2011-05-01;1748.7
MEDIO VECINAL;WWW.LA-BOCINA.COM.AR;2011-05-01;1748.7
MEDIO VECINAL;WWW.REVISTAELABASTO.COM.AR;2011-05-01;1748.7
MEDIO VECINAL;WWW.PALERMONLINE.COM.AR;2011-05-01;1748.7
MEDIO VECINAL;WWW.PARQUECHASWEB.COM.AR;2011-05-01;1748.7
MEDIO VECINAL;WWW.LACOMUNADOCE.COM.AR;2011-05-01;1748.7
MEDIO VECINAL;WWW.ELBARRIOVILLAPUEYRREDON.COM.AR;2011-05-01;1748.7
MEDIO VECINAL;WWW.BARRIADA.COM.AR;2011-05-01;1748.7
MEDIO VECINAL;WWW.LA-FLORESTA.COM.AR;2011-05-01;1748.7
MEDIO VECINAL;WWW.NUEVOMADERO.COM.AR;2011-05-01;1748.7
WEB;WWW.FUNDAMIND.ORG.AR;2011-05-01;1500
RADIO;FM TOUCHE 89.1;2011-05-01;840
TV;TELEFE;2011-05-02;166375
TV;CANAL 13;2011-05-02;135399
TV;AMERICA TV;2011-05-02;127050
MEDIOS GRAFICOS;LA RAZÓN;2011-05-02;110468
MEDIOS GRAFICOS;POPULAR;2011-05-02;84835.5
MEDIOS GRAFICOS;COSMOPOLITAN;2011-05-02;34454.8
MEDIOS GRAFICOS;PYMES;2011-05-02;32920.9
MEDIOS GRAFICOS;VIVIR MEJOR;2011-05-02;32670
RADIO;AM BELGRANO  LA 950 ;2011-05-02;30000
RADIO;METRO;2011-05-02;27089
MEDIOS GRAFICOS;UNO MISMO;2011-05-02;20872.5
MEDIOS GRAFICOS;MI BEBE;2011-05-02;20872.5
RADIO;METRO;2011-05-02;18949
MEDIOS GRAFICOS;APERTURA;2011-05-02;17001.1
MEDIOS GRAFICOS;PERFIL;2011-05-02;16940
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-05-02;14697
RADIO;ASPEN;2011-05-02;13721.4
RADIO;FM 100;2011-05-02;12280.3
MEDIOS GRAFICOS;EL GOURMET;2011-05-02;11878.8
MEDIOS GRAFICOS;SER PADRES HOY;2011-05-02;11343.8
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-05-02;10868.7
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-05-02;10846.8
RADIO;FM 100;2011-05-02;10406
MEDIOS GRAFICOS;BACANAL;2011-05-02;9945
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-05-02;8712
RADIO;RADIO BELGRANO;2011-05-02;8712
MEDIOS GRAFICOS;EL TRADICIONAL;2011-05-02;8287.5
RADIO;MITRE;2011-05-02;8235.02
RADIO;ROCK AND POP;2011-05-02;8141
MEDIOS GRAFICOS;FUNDAMIND;2011-05-02;8000
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-05-02;7230
MEDIOS GRAFICOS;TENDENCIA MUJER;2011-05-02;6630
MEDIOS GRAFICOS;TENDENCIA HOMBRE;2011-05-02;6630
MEDIOS GRAFICOS;SOL A BORDO;2011-05-02;5525
MEDIOS GRAFICOS;BANK MAGAZINE;2011-05-02;5000
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-05-02;4772
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-05-02;4772
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-05-02;4772
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-05-02;4772
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-05-02;4772
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-05-02;4772
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-05-02;4772
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-05-02;4772
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-05-02;4772
RADIO;FM BLUE 100.7;2011-05-02;4210.2
MEDIOS GRAFICOS;LA RECOLETA;2011-05-02;3000
MEDIOS GRAFICOS;COMUNAS;2011-05-02;2000
TV;CANAL 13;2011-05-03;135278
TV;FOX;2011-05-03;105045
TV;CARTOON NETWORK;2011-05-03;80144.7
TV;FOX SPORT;2011-05-03;57717
MEDIOS GRAFICOS;LA RAZÓN;2011-05-03;55234.2
TV;UNIVERSAL CHANNEL;2011-05-03;49021
TV;CINECANAL;2011-05-03;48976.9
MEDIOS GRAFICOS;POPULAR;2011-05-03;42417.8
TV;T&C SPORTS;2011-05-03;28473.7
TV;WARNER;2011-05-03;28393.6
TV;A & E MUNDO;2011-05-03;27083.8
MEDIOS GRAFICOS;CLARÍN;2011-05-03;26819.9
TV;STUDIO UNIVERSAL ;2011-05-03;26011.1
TV;UTILISIMA;2011-05-03;24010.3
TV;FX;2011-05-03;20859
TV;FOX LIFE;2011-05-03;19181.2
TV;I - SAT;2011-05-03;16630.5
TV;SPACE;2011-05-03;15612.6
TV;NAT GEO;2011-05-03;12407.8
TV;SPEED;2011-05-03;5615.61
MEDIOS GRAFICOS;EL CRONISTA;2011-05-04;60316.1
MEDIOS GRAFICOS;AMBITO FINANCIERO;2011-05-04;49385.3
TV;SONY;2011-05-04;45809.8
MEDIOS GRAFICOS;PRONTO;2011-05-04;42471
TV;TNT;2011-05-04;40179.6
RADIO;AM 1220  CADENA ECO;2011-05-04;36960
TV;AXN;2011-05-04;29892.2
TV;MGM;2011-05-04;25844
TV;THE FILME ZONE;2011-05-04;20055.8
WEB;GOOGLE.COM;2011-05-04;18150
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-05-04;8820.9
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-05-04;7260
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-05-04;7260
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-05-04;7231.2
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-05-04;7022.35
MEDIOS GRAFICOS;LA PRENSA;2011-05-04;4893.93
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-05-04;4772
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-05-04;4772
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-05-04;4772
MEDIOS GRAFICOS;CLARÍN;2011-05-05;175092
MEDIOS GRAFICOS;LA NACIÓN;2011-05-05;145164
MEDIOS GRAFICOS;LA RAZÓN;2011-05-05;66281
MEDIOS GRAFICOS;AMBITO FINANCIERO;2011-05-05;59445.2
MEDIOS GRAFICOS;POPULAR;2011-05-05;59384.9
MEDIOS GRAFICOS;CLARÍN;2011-05-05;35759.9
WEB;GOOGLE.COM;2011-05-05;24200
TV;MULTICANAL MAGAZINE;2011-05-05;18150
TV;TCM;2011-05-05;14105.7
MEDIOS GRAFICOS;PÁGINA 12;2011-05-05;13000
MEDIOS GRAFICOS;MERCADO;2011-05-05;12281.5
MEDIOS GRAFICOS;EL GUARDIÁN;2011-05-05;11050
MEDIOS GRAFICOS;EL FEDERAL;2011-05-05;11050
MEDIOS GRAFICOS;SEMANARIO NOTICIAS URBANAS;2011-05-05;8287.52
MEDIOS GRAFICOS;CLARÍN;2011-05-06;309236
MEDIOS GRAFICOS;EL CRONISTA;2011-05-06;73798.5
MEDIOS GRAFICOS;LA RAZÓN;2011-05-06;55234.2
MEDIOS GRAFICOS;AMBITO FINANCIERO;2011-05-06;49385.3
MEDIOS GRAFICOS;POPULAR;2011-05-06;42417.8
MEDIOS GRAFICOS;BAE;2011-05-06;41457.4
MEDIOS GRAFICOS;CLARÍN;2011-05-06;40229.8
TV;T&C SPORTS;2011-05-06;36092.7
MEDIOS GRAFICOS;MUY;2011-05-06;20328
RADIO;METRO;2011-05-06;9474
RADIO;ROCK AND POP;2011-05-06;8141
RADIO;ROCK AND POP;2011-05-06;8141
RADIO;FM BLUE 100.7;2011-05-06;7114.8
MEDIOS GRAFICOS;LA PRENSA;2011-05-06;4893.93
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-05-06;4760
RADIO;RADIO BELGRANO;2011-05-06;4356
MEDIOS GRAFICOS;LA CAPITAL (ROSARIO);2011-05-07;209604
MEDIOS GRAFICOS;CLARÍN;2011-05-07;176706
ACCIONES DIRECTAS;ESFERAS DE HELIO Y GLOBOS DE LATEX;2011-05-07;135000
MEDIOS GRAFICOS;EL CIUDADANO (ROSARIO);2011-05-07;127413
MEDIOS GRAFICOS;UNO (STA FÉ);2011-05-07;107987
ACCIONES DIRECTAS;EVENTO PLANETARIO;2011-05-07;84700
MEDIOS GRAFICOS;LA OPINION (RAFAELA);2011-05-07;43517.3
MEDIOS GRAFICOS;POPULAR;2011-05-07;42417.8
MEDIOS GRAFICOS;SABER VIVIR;2011-05-07;38115
MEDIOS GRAFICOS;EL LITORAL (STA FÉ);2011-05-07;33592
MEDIOS GRAFICOS;LA CAPITAL (ROSARIO);2011-05-08;361573
MEDIOS GRAFICOS;CLARÍN;2011-05-08;256334
MEDIOS GRAFICOS;UNO (STA FÉ);2011-05-08;209312
MEDIOS GRAFICOS;EL CIUDADANO (ROSARIO);2011-05-08;191120
MEDIOS GRAFICOS;LA NACIÓN;2011-05-08;182313
MEDIOS GRAFICOS;POPULAR;2011-05-08;127768
MEDIOS GRAFICOS;CLARÍN;2011-05-08;123931
MEDIOS GRAFICOS;LA NACIÓN;2011-05-08;109388
MEDIOS GRAFICOS;EL LITORAL (STA FÉ);2011-05-08;87830.9
MEDIOS GRAFICOS;LA NACIÓN;2011-05-08;70053.2
MEDIOS GRAFICOS;CLARÍN;2011-05-08;66481
MEDIOS GRAFICOS;CRÓNICA MATUTINA;2011-05-08;57676.2
TV ;SPACE;2011-05-08;51521.7
ACCIONES DIRECTAS;DIA DEL TAXISTA;2011-05-08;50000
MEDIOS GRAFICOS;PERFIL;2011-05-08;36625.3
MEDIOS GRAFICOS;PÁGINA 12;2011-05-08;35458.6
MEDIOS GRAFICOS;POPULAR;2011-05-08;27378.9
MEDIOS GRAFICOS;CRÓNICA MATUTINA;2011-05-08;22183.2
MEDIOS GRAFICOS;PERFIL;2011-05-08;15908.1
TV;CANAL 11;2011-05-09;211750
TV;CANAL 13;2011-05-09;200316
TV;CANAL 11;2011-05-09;186382
TV;TN;2011-05-09;175732
TV;C5N;2011-05-09;160252
TV;TN;2011-05-09;156133
TV;CANAL 2;2011-05-09;153549
TV;CRÓNICA TV;2011-05-09;152309
TV;CANAL 13;2011-05-09;144837
TV;C5N;2011-05-09;128066
TV;C5N;2011-05-09;117394
MEDIOS GRAFICOS;LA RAZÓN;2011-05-09;110468
MEDIOS GRAFICOS;AMBITO FINANCIERO;2011-05-09;98640.6
MEDIOS GRAFICOS;CLARÍN;2011-05-09;88353.2
TV;AMERICA 24;2011-05-09;80232.1
TV;CANAL 26;2011-05-09;55408.3
RADIO;LA 100;2011-05-09;17908
MEDIOS GRAFICOS;DIARIO OLE;2011-05-09;16988.4
WEB;FACEBOOK.COM;2011-05-09;16307.2
MEDIOS GRAFICOS;GESTIÓN;2011-05-09;9680
RADIO;METRO;2011-05-09;9474
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-05-09;7255.16
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-05-09;6910
RADIO;MILLENIUM;2011-05-09;6776
RADIO;RADIO 10;2011-05-09;6776
MEDIOS GRAFICOS;ON 24 (ROSARIO);2011-05-09;4961
MEDIOS GRAFICOS;PUNTO BIZ (ROSARIO);2011-05-09;4719
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-05-09;2291
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-05-09;2291
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-05-09;2291
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-05-09;2291
TV;CANAL 9;2011-05-10;179056
TV;CANAL 13;2011-05-10;177689
TV;CANAL 11;2011-05-10;130131
TV;CANAL 11;2011-05-10;70036.3
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-05-10;11880
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-05-11;393178
TV;CANAL 11;2011-05-11;280145
TV;CANAL 13;2011-05-11;169642
MEDIOS GRAFICOS;CLARÍN;2011-05-11;55220.8
MEDIOS GRAFICOS;PRONTO;2011-05-11;42471
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-05-11;36260
MEDIOS GRAFICOS;CLARÍN;2011-05-11;35759.9
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-05-11;33038
MEDIOS GRAFICOS;CLARÍN;2011-05-11;20859.9
WEB;PSICOFXP.COM;2011-05-11;12136.3
WEB;GOOGLE.COM;2011-05-11;12100
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-05-11;11500
MEDIOS GRAFICOS;LA PRENSA;2011-05-11;8319.69
WEB;LINKEDIN.COM;2011-05-11;7260
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-05-11;7200
WEB;EMPRENDEDORESNEW.COM;2011-05-11;5566
RADIO;AM CONCEPTO 1050;2011-05-11;5000
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-05-11;4772
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-05-11;4772
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-05-11;4267
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-05-11;4267
MEDIOS GRAFICOS;CLARÍN;2011-05-11;3500
MEDIOS GRAFICOS;CLARÍN;2011-05-12;175092
MEDIOS GRAFICOS;CLARÍN;2011-05-12;173176
TV;CANAL 11;2011-05-12;169993
MEDIOS GRAFICOS;LA NACIÓN;2011-05-12;145164
TV;CANAL 13;2011-05-12;124812
MEDIOS GRAFICOS;LA NACIÓN;2011-05-12;68721.2
TV;FOX SPORT;2011-05-12;67721.3
MEDIOS GRAFICOS;LA RAZÓN;2011-05-12;66281
MEDIOS GRAFICOS;AMBITO FINANCIERO;2011-05-12;59445.2
MEDIOS GRAFICOS;POPULAR;2011-05-12;59384.9
TV;SONY;2011-05-12;43122.4
TV;CARTOON NETWORK;2011-05-12;41113.2
TV;SPACE;2011-05-12;37860.6
TV;TCM;2011-05-12;31992.4
TV;MGM;2011-05-12;28652.5
TV;T&C SPORTS;2011-05-12;28540.9
TV;AXN;2011-05-12;27941.8
TV;A & E MUNDO;2011-05-12;27083.8
MEDIOS GRAFICOS;CLARÍN;2011-05-12;23839.9
MEDIOS GRAFICOS;PÁGINA 12;2011-05-12;13000
MEDIOS GRAFICOS;EL GUARDIÁN;2011-05-12;11050
MEDIOS GRAFICOS;EL FEDERAL;2011-05-12;11050
TV;C5N;2011-05-12;10248.7
MEDIOS GRAFICOS;SEMANARIO NOTICIAS URBANAS;2011-05-12;8287.52
TV;CANAL 11;2011-05-13;167865
TV;CANAL 13;2011-05-13;153368
TV;CANAL 13;2011-05-13;145987
MEDIOS GRAFICOS;LA NACIÓN;2011-05-13;105725
TV;CANAL 11;2011-05-13;92238.3
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-05-13;61280
MEDIOS GRAFICOS;BUENAS IDEAS;2011-05-13;34848
MEDIOS GRAFICOS;LA RAZÓN;2011-05-13;33140.5
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-05-13;26925
MEDIOS GRAFICOS;EL ARGENTINO;2011-05-13;25905.3
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-05-13;20392.1
MEDIOS GRAFICOS;MUY;2011-05-13;20328
MEDIOS GRAFICOS;LIBRE;2011-05-13;19657.8
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-05-13;15200
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-05-13;6510
MEDIOS GRAFICOS;EL PARLAMENTARIO;2011-05-13;3000.6
MEDIOS GRAFICOS;CLARÍN;2011-05-14;390474
MEDIOS GRAFICOS;CLARÍN;2011-05-14;100392
WEB;GOOGLE.COM;2011-05-14;96800
WEB;YOUTUBE.COM;2011-05-14;90750
MEDIOS GRAFICOS;CLARÍN;2011-05-14;88353.2
MEDIOS GRAFICOS;POPULAR;2011-05-14;84835.5
MEDIOS GRAFICOS;LA NACIÓN;2011-05-14;38061
MEDIOS GRAFICOS;POPULAR;2011-05-14;25450.7
MEDIOS GRAFICOS;CRÓNICA MATUTINA;2011-05-14;24950.2
MEDIOS GRAFICOS;DIARIO OLE;2011-05-14;20575.2
MEDIOS GRAFICOS;PERFIL;2011-05-14;15263.4
RADIO;FM 103.1 -RADIO UNO-;2011-05-14;5445
RADIO;AM CONCEPTO 1050;2011-05-14;5000
RADIO;AM CONCEPTO 1050;2011-05-14;5000
RADIO;AM CONCEPTO 1050;2011-05-14;2000
MEDIOS GRAFICOS;LA NACIÓN;2011-05-15;450326
MEDIOS GRAFICOS;CLARÍN;2011-05-15;268517
TV;CANAL 11;2011-05-15;184159
MEDIOS GRAFICOS;LA NACIÓN;2011-05-15;182313
TV;CANAL 13;2011-05-15;164863
MEDIOS GRAFICOS;CLARÍN;2011-05-15;127644
MEDIOS GRAFICOS;CLARÍN;2011-05-15;86588
MEDIOS GRAFICOS;LA NACIÓN;2011-05-15;72238.5
MEDIOS GRAFICOS;POPULAR;2011-05-15;63884.2
MEDIOS GRAFICOS;CRÓNICA MATUTINA;2011-05-15;57676.2
MEDIOS GRAFICOS;LA NACIÓN;2011-05-15;54693.9
MEDIOS GRAFICOS;LA NACIÓN;2011-05-15;54693.9
MEDIOS GRAFICOS;LA NACIÓN;2011-05-15;51959.2
TV;CANAL 2;2011-05-15;46827
MEDIOS GRAFICOS;CLARÍN;2011-05-15;43884.3
MEDIOS GRAFICOS;CLARÍN;2011-05-15;39008.3
MEDIOS GRAFICOS;PERFIL;2011-05-15;30521
WEB;GOOGLE.COM;2011-05-15;30008
RADIO;ROCK AND POP;2011-05-15;6534
RADIO;BRISAS 98.5 (MAR DEL PLATA);2011-05-15;5270.76
RADIO;BRISAS 88.9 (PINAMAR);2011-05-15;5190.9
TV;CANAL 11;2011-05-16;144075
TV;CANAL 2;2011-05-16;132677
MEDIOS GRAFICOS;CLARÍN;2011-05-16;106024
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-05-16;100000
MEDIOS GRAFICOS;DIARIO OLE;2011-05-16;82300.8
MEDIOS GRAFICOS;CLARÍN;2011-05-16;81998.6
MEDIOS GRAFICOS;LA NACIÓN;2011-05-16;56192.4
MEDIOS GRAFICOS;EL CRONISTA;2011-05-16;36189.7
