FECHA_PUBLICACION;TIPO;MEDIO;IMPORTE 
08/08/2016;TV;TNT SERIES;156.785,75
08/08/2016;TV;TNT;287.514,15
08/08/2016;TV;THE FILME ZONE;135.339,83
08/08/2016;TV;TCM;111.295,80
08/08/2016;TV;SPACE;232.307,90
08/08/2016;TV;FX;112.629,76
08/08/2016;TV;FOX SPORT;326.641,92
08/08/2016;TV;FOX;397.299,51
08/08/2016;TV;ESPN ;317.988,00
08/08/2016;TV;DISCOVERY HOME & HEALTH;115.615,50
08/08/2016;TV;DISCOVERY CHANNEL;171.110,94
08/08/2016;TV;DIRECTV SPORTS;77.246,40
08/08/2016;TV;CINECANAL;178.664,03
08/08/2016;TV;ANIMAL PLANET;60.872,20
08/08/2016;TV;AMERICA TV;440.440,00
09/08/2016;TV;CANAL 13;1.966.250,00
10/08/2016;TV;HISTORY CHANNEL;53.628,01
10/08/2016;TV;CINEMAX- EMISION EXCLUSIVA DIRECT TV;121.449,85
10/08/2016;TV;AXN;161.510,80
14/08/2016;TV;TELEFE;605.000,00
17/08/2016;TV;CN23;220.613,25
18/08/2016;TV;CANAL 9;145.200,00
18/08/2016;TV;CANAL 9;943.981,50
18/08/2016;TV;CANAL 9;1.932.430,50
18/08/2016;TV;CRONICA TV;494.173,68
18/08/2016;TV;CANAL 26;585.678,72
18/08/2016;TV;AMERICA 24;282.595,50
18/08/2016;TV;360 TV;64.468,80
18/08/2016;TV;AMERICA TV;963.765,00
18/08/2016;TV;AMERICA TV;2.199.780,00
19/08/2016;TV;CANAL 9;1.932.430,50
20/08/2016;TV;CANAL 9;944.743,80
22/08/2016;TV;ESPN2;96.800,00
25/08/2016;TV;FOX SPORTS (EMISION EXCLUSIVA SEÑAL DIRECTV);44.770,00
26/08/2016;TV;TELEFE;661.870,00
31/08/2016;TV;TELEFE;1.459.260,00
01/09/2016;TV;TV PUBLICA;11.385,00
01/09/2016;TV;CANAL 9;8.280,00
01/09/2016;TV;CANAL 9;130.000,00
01/09/2016;TV;TV PUBLICA;4.140,00
01/09/2016;TV;TYC SPORTS;217.800,00
01/09/2016;TV;TN;22.000,00
01/09/2016;TV;TN;34.000,00
01/09/2016;TV;TN;57.600,00
01/09/2016;TV;TN;57.600,00
01/09/2016;TV;TN;48.875,00
01/09/2016;TV;TN;57.600,00
01/09/2016;TV;TN;36.000,00
01/09/2016;TV;MULTICANAL MAGAZINE;16.000,00
01/09/2016;TV;MULTICANAL MAGAZINE;21.780,00
01/09/2016;TV;MULTICANAL MAGAZINE;14.520,00
01/09/2016;TV;METRO;9.000,00
01/09/2016;TV;METRO;10.000,00
01/09/2016;TV;MERLO TV;12.000,00
01/09/2016;TV;GARAGE TV;9.000,00
01/09/2016;TV;GARAGE TV;12.825,00
01/09/2016;TV;FOX SPORT;19.000,00
01/09/2016;TV;FOX SPORT;19.000,00
01/09/2016;TV;FOX SPORT;16.200,00
01/09/2016;TV;FOX SPORT;13.500,00
01/09/2016;TV;CN23;5.000,00
01/09/2016;TV;CN23;8.000,00
01/09/2016;TV;CANAL RURAL;6.000,00
01/09/2016;TV;CANAL METRO;8.000,00
01/09/2016;TV;CANAL METRO;15.000,00
01/09/2016;TV;CANAL METRO;9.000,00
01/09/2016;TV;CANAL METRO;14.400,00
01/09/2016;TV;CANAL METRO;10.000,00
01/09/2016;TV;CANAL METRO;7.200,00
01/09/2016;TV;CANAL METRO;6.325,00
01/09/2016;TV;CANAL METRO;10.500,00
01/09/2016;TV;CANAL METRO;8.330,40
01/09/2016;TV;CANAL METRO;10.000,00
01/09/2016;TV;CANAL METRO;8.330,40
01/09/2016;TV;CANAL METRO;5.775,00
01/09/2016;TV;CANAL METRO;50.000,00
01/09/2016;TV;CANAL METRO;14.000,00
01/09/2016;TV;CANAL METRO;10.000,00
01/09/2016;TV;CANAL METRO;21.780,00
01/09/2016;TV;CANAL METRO;21.780,00
01/09/2016;TV;CANAL METRO;17.500,00
01/09/2016;TV;CANAL METRO;15.000,00
01/09/2016;TV;CANAL METRO;30.000,00
01/09/2016;TV;CANAL METRO;5.500,00
01/09/2016;TV;CANAL METRO;5.500,00
01/09/2016;TV;CANAL METRO;45.000,00
01/09/2016;TV;CANAL METRO;25.000,00
01/09/2016;TV;CANAL METRO;15.000,00
01/09/2016;TV;CANAL METRO;8.000,00
01/09/2016;TV;CANAL METRO;14.500,00
01/09/2016;TV;CANAL METRO;10.000,00
01/09/2016;TV;CANAL 26;18.000,00
01/09/2016;TV;CANAL 26;19.360,00
01/09/2016;TV;CANAL 26;19.360,00
01/09/2016;TV;CANAL 26;10.000,00
01/09/2016;TV;CANAL 26;9.321,60
01/09/2016;TV;CANAL 26;9.519,60
01/09/2016;TV;CANAL 26;20.000,00
01/09/2016;TV;CANAL 26;15.000,00
01/09/2016;TV;CANAL 26;7.560,00
01/09/2016;TV;CANAL 26;15.000,00
01/09/2016;TV;CANAL 26;19.360,00
01/09/2016;TV;CANAL 26;59.000,00
01/09/2016;TV;CANAL METRO;87.000,00
01/09/2016;TV;CANAL METRO;45.600,00
01/09/2016;TV;CANAL 21;4.140,00
01/09/2016;TV;CANAL 21;10.019,00
01/09/2016;TV;C5N;13.000,00
01/09/2016;TV;ARGENTINISIMA SATELITAL;10.000,00
01/09/2016;TV;AMERICA 24;20.000,00
01/09/2016;TV;AMERICA 24;10.000,00
01/09/2016;TV;AMERICA 24;37.560,00
01/09/2016;TV;360 TV;12.000,00
01/09/2016;TV;360 TV;10.000,00
02/09/2016;TV;TELEFE;661.870,00
02/09/2016;TV;CANAL 13;314.600,00
02/09/2016;TV;AMERICA TV;190.000,00
03/09/2016;TV;TYC SPORTS;250.000,00
03/09/2016;TV;CANAL 13;716.320,00
04/09/2016;TV;TELEFE;484.000,00
04/09/2016;TV;CANAL 13;157.179,00
04/09/2016;TV;AMERICA TV;250.000,00
04/09/2016;TV;AMERICA TV;212.355,00
06/09/2016;TV;CANAL 13;242.000,00
06/09/2016;TV;CANAL 13;169.400,00
06/09/2016;TV;CANAL 13;943.800,00
07/09/2016;TV;CANAL 13;718.740,00
08/09/2016;TV;TV PUBLICA;206.747,19
08/09/2016;TV;TELEFE;2.366.190,09
08/09/2016;TV;TELEFE;2.300.164,02
08/09/2016;TV;TELEFE;97.526,00
08/09/2016;TV;TELEFE;661.870,00
08/09/2016;TV;CANAL 9;2.194.966,62
08/09/2016;TV;CANAL 13;628.897,50
08/09/2016;TV;CANAL 13;849.420,00
08/09/2016;TV;CANAL 13;914.760,00
08/09/2016;TV;TN;279.166,78
08/09/2016;TV;CRONICA TV;343.378,04
08/09/2016;TV;CN23;65.830,05
08/09/2016;TV;CANAL 26;602.199,58
08/09/2016;TV;C5N;301.380,75
08/09/2016;TV;AMERICA 24;291.089,70
08/09/2016;TV;360 TV;78.930,72
08/09/2016;TV;AMERICA TV;2.046.775,50
08/09/2016;TV;AMERICA TV;1.006.236,00
09/09/2016;TV;CANAL 9;1.485.824,34
09/09/2016;TV;CANAL 13;735.075,00
10/09/2016;TV;AMERICA TV;1.006.236,00
10/09/2016;TV;AMERICA TV;200.000,00
11/09/2016;TV;CANAL 13;1.470.150,00
12/09/2016;TV;CANAL 13;242.000,00
13/09/2016;TV;FOX SPORT;127.413,00
15/09/2016;TV;AMERICA TV;1.859.770,00
16/09/2016;TV;TELEFE;661.870,00
16/09/2016;TV;CANAL 9;1.840.903,68
17/09/2016;TV;AMERICA TV;1.445.708,00
18/09/2016;TV;TELEFE;436.810,00
18/09/2016;TV;TELEFE;2.229.304,00
19/09/2016;TV;MAGAZINE;100.000,00
21/09/2016;TV;TV PUBLICA;238.310,23
21/09/2016;TV;TELEFE;2.452.234,40
21/09/2016;TV;TELEFE;1.934.944,88
21/09/2016;TV;TELEFE;1.540.267,08
21/09/2016;TV;CANAL 13;1.790.195,00
21/09/2016;TV;CANAL 13;1.923.900,00
21/09/2016;TV;CANAL 13;2.608.760,00
21/09/2016;TV;TN;996.986,76
21/09/2016;TV;CRONICA TV;615.779,16
21/09/2016;TV;CN23;61.582,95
21/09/2016;TV;CANAL 26;1.013.987,74
21/09/2016;TV;C5N;1.046.287,00
21/09/2016;TV;AMERICA 24;1.226.921,85
21/09/2016;TV;360 TV;89.540,00
22/09/2016;TV;TELEFE;1.528.665,60
22/09/2016;TV;CANAL 13;1.941.324,00
22/09/2016;TV;CANAL 13;2.123.550,00
22/09/2016;TV;ANIMAL PLANET;55.808,49
23/09/2016;TV;TELEFE;661.870,00
23/09/2016;TV;UNIVERSAL CHANNEL;171.289,54
23/09/2016;TV;TYC SPORTS;219.978,00
23/09/2016;TV;THE FILME ZONE;95.925,07
23/09/2016;TV;STUDIO UNIVERSAL ;117.321,60
23/09/2016;TV;SONY;67.425,98
23/09/2016;TV;FX;124.664,17
23/09/2016;TV;FOX SPORT;231.514,62
23/09/2016;TV;FOX;439.750,69
23/09/2016;TV;ESPN ;310.147,20
23/09/2016;TV;DISCOVERY ID;61.288,92
23/09/2016;TV;DISCOVERY HOME& HEALTH;85.123,50
23/09/2016;TV;DISCOVERY CHANNEL;165.845,99
23/09/2016;TV;DIRECTV SPORTS;41.062,56
23/09/2016;TV;CINECANAL;197.754,16
23/09/2016;TV;AXN;166.515,36
26/09/2016;TV;CANAL 9;145.200,00
28/09/2016;TV;WARNER;71.072,98
28/09/2016;TV;TNT SERIES;38.814,38
28/09/2016;TV;TNT;71.072,98
28/09/2016;TV;TCM;27.575,90
28/09/2016;TV;SPACE;114.882,24
28/09/2016;TV;FOX SPORT;358.644,00
28/09/2016;TV;CARTOON NETWORK;77.004,40
28/09/2016;TV;BOOMERANG;31.009,88
30/09/2016;TV;TELEFE;661.870,00
01/10/2016;TV;TV PUBLICA;11.385,00
01/10/2016;TV;TELEFE;2.297.206,78
01/10/2016;TV;CANAL 9;1.783.748,12
01/10/2016;TV;CANAL 9;8.280,00
01/10/2016;TV;CANAL 9;130.000,00
01/10/2016;TV;TV PUBLICA;4.140,00
01/10/2016;TV;CANAL 13;1.765.632,00
01/10/2016;TV;UNIVERSAL CHANNEL;145.002,53
01/10/2016;TV;TYC SPORTS;186.219,00
01/10/2016;TV;TNT SERIES;129.531,71
01/10/2016;TV;TNT;237.185,41
01/10/2016;TV;TN;755.904,30
01/10/2016;TV;TN;57.600,00
01/10/2016;TV;TN;48.875,00
01/10/2016;TV;TN;22.000,00
01/10/2016;TV;TN;36.000,00
01/10/2016;TV;TN;34.000,00
01/10/2016;TV;TN;57.600,00
01/10/2016;TV;TN;57.600,00
01/10/2016;TV;TCM;67.657,15
01/10/2016;TV;STUDIO UNIVERSAL ;99.316,80
01/10/2016;TV;SPACE;383.386,08
01/10/2016;TV;MULTICANAL MAGAZINE;16.000,00
01/10/2016;TV;MULTICANAL MAGAZINE;14.520,00
01/10/2016;TV;SONY;112.008,19
01/10/2016;TV;MULTICANAL MAGAZINE;21.780,00
01/10/2016;TV;FX;105.532,54
01/10/2016;TV;FOX SPORT;195.985,15
01/10/2016;TV;FOX;372.264,20
01/10/2016;TV;ESPN2;242.000,00
01/10/2016;TV;ESPN ;323.215,20
01/10/2016;TV;DISCOVERY ID;90.378,29
01/10/2016;TV;DISCOVERY HOME & HEALTH;125.525,40
01/10/2016;TV;DISCOVERY CHANNEL;207.213,47
01/10/2016;TV;DIRECTV SPORTS;34.760,88
01/10/2016;TV;METRO;9.000,00
01/10/2016;TV;METRO;10.000,00
01/10/2016;TV;MERLO TV;12.000,00
01/10/2016;TV;MAGAZINE;200.000,00
01/10/2016;TV;GARAGE TV;12.825,00
01/10/2016;TV;FOX SPORT;13.500,00
01/10/2016;TV;FOX SPORT;16.200,00
01/10/2016;TV;FOX SPORT;19.000,00
01/10/2016;TV;CANAL 13;895.400,00
01/10/2016;TV;FOX SPORT;19.000,00
01/10/2016;TV;CINECANAL;167.405,75
01/10/2016;TV;CARTOON NETWORK;256.979,80
01/10/2016;TV;CANAL 26;977.240,53
01/10/2016;TV;C5N;847.181,50
01/10/2016;TV;BOOMERANG;103.486,46
01/10/2016;TV;AXN;172.884,80
01/10/2016;TV;ANIMAL PLANET;73.693,07
01/10/2016;TV;CN23;5.000,00
01/10/2016;TV;CN23;8.000,00
01/10/2016;TV;CANAL RURAL;6.000,00
01/10/2016;TV;CANAL METRO;8.000,00
01/10/2016;TV;CANAL METRO;15.000,00
01/10/2016;TV;CANAL METRO;9.000,00
01/10/2016;TV;CANAL METRO;14.400,00
01/10/2016;TV;CANAL METRO;15.000,00
01/10/2016;TV;CANAL METRO;7.200,00
01/10/2016;TV;CANAL METRO;25.000,00
01/10/2016;TV;CANAL METRO;30.000,00
01/10/2016;TV;CANAL METRO;45.000,00
01/10/2016;TV;CANAL METRO;6.325,00
01/10/2016;TV;CANAL METRO;10.500,00
01/10/2016;TV;CANAL METRO;8.330,40
01/10/2016;TV;CANAL METRO;10.000,00
01/10/2016;TV;CANAL METRO;8.330,40
01/10/2016;TV;CANAL METRO;5.500,00
01/10/2016;TV;CANAL METRO;5.775,00
01/10/2016;TV;CANAL METRO;50.000,00
01/10/2016;TV;CANAL METRO;10.000,00
01/10/2016;TV;CANAL METRO;10.000,00
01/10/2016;TV;CANAL METRO;21.780,00
01/10/2016;TV;CANAL METRO;21.780,00
01/10/2016;TV;CANAL METRO;10.000,00
01/10/2016;TV;CANAL METRO;17.500,00
01/10/2016;TV;CANAL METRO;15.000,00
01/10/2016;TV;CANAL METRO;8.000,00
01/10/2016;TV;CANAL METRO;5.500,00
01/10/2016;TV;CANAL METRO;14.500,00
01/10/2016;TV;CANAL 26;18.000,00
01/10/2016;TV;CANAL 26;59.000,00
01/10/2016;TV;CANAL 26;19.360,00
01/10/2016;TV;CANAL 26;19.360,00
01/10/2016;TV;CANAL 26;10.000,00
01/10/2016;TV;CANAL 26;9.321,60
01/10/2016;TV;CANAL 26;9.519,60
01/10/2016;TV;CANAL 26;20.000,00
01/10/2016;TV;CANAL METRO;87.000,00
01/10/2016;TV;CANAL METRO;45.600,00
01/10/2016;TV;CANAL 26;15.000,00
01/10/2016;TV;CANAL 26;15.000,00
01/10/2016;TV;CANAL 26;7.560,00
01/10/2016;TV;CANAL 21;4.140,00
01/10/2016;TV;CANAL 21;10.019,00
01/10/2016;TV;ARGENTINISIMA SATELITAL;10.000,00
01/10/2016;TV;AMERICA 24;8.000,00
01/10/2016;TV;AMERICA 24;20.000,00
01/10/2016;TV;AMERICA 24;10.000,00
01/10/2016;TV;AMERICA 24;37.560,00
01/10/2016;TV;360 TV;12.000,00
01/10/2016;TV;360 TV;10.000,00
01/10/2016;TV;AMERICA TV;1.840.047,00
01/10/2016;TV;AMERICA TV;250.000,00
02/10/2016;TV;CANAL 13;1.379.400,00
02/10/2016;TV;AMERICA TV;265.443,75
03/10/2016;TV;TELEFE;1.998.980,50
03/10/2016;TV;TELEFE;1.998.980,50
03/10/2016;TV;CANAL 9;72.600,00
03/10/2016;TV;CANAL 13;1.977.140,00
03/10/2016;TV;CANAL 13;1.931.160,00
03/10/2016;TV;WARNER;190.078,90
03/10/2016;TV;THE FILME ZONE;81.203,90
03/10/2016;TV;CRONICA TV;138.077,94
03/10/2016;TV;AMERICA 24;765.567,00
03/10/2016;TV;AMERICA TV;1.211.573,00
03/10/2016;TV;AMERICA TV;190.000,00
04/10/2016;TV;CANAL 13;1.195.480,00
06/10/2016;TV;TYC SPORTS;413.820,00
07/10/2016;TV;TELEFE;661.870,00
08/10/2016;TV;AMERICA TV;200.000,00
09/10/2016;TV;TELEFE;597.740,00
14/10/2016;TV;TELEFE;661.870,00
15/10/2016;TV;CANAL METRO;7.260,00
21/10/2016;TV;TELEFE;661.870,00
28/10/2016;TV;TELEFE;661.870,00
01/11/2016;TV;TV PUBLICA;11.385,00
01/11/2016;TV;TELEFE;3.446.322,00
01/11/2016;TV;TELEFE;3.260.466,00
01/11/2016;TV;TELEFE;1.270.500,00
01/11/2016;TV;CANAL 9;8.280,00
01/11/2016;TV;CANAL 9;130.000,00
01/11/2016;TV;TV PUBLICA;4.140,00
01/11/2016;TV;CANAL 13;2.935.944,00
01/11/2016;TV;TYC SPORTS;548.856,00
01/11/2016;TV;TN;484.361,79
01/11/2016;TV;TN;48.875,00
01/11/2016;TV;TN;36.000,00
01/11/2016;TV;TN;57.600,00
01/11/2016;TV;TN;22.000,00
01/11/2016;TV;TN;57.600,00
01/11/2016;TV;TN;57.600,00
01/11/2016;TV;MULTICANAL MAGAZINE;16.000,00
01/11/2016;TV;MULTICANAL MAGAZINE;14.520,00
01/11/2016;TV;MULTICANAL MAGAZINE;21.780,00
01/11/2016;TV;METRO;9.000,00
01/11/2016;TV;METRO;10.000,00
01/11/2016;TV;MERLO TV;12.000,00
01/11/2016;TV;GARAGE TV;12.825,00
01/11/2016;TV;FOX SPORT;16.200,00
01/11/2016;TV;FOX SPORT;13.500,00
01/11/2016;TV;FOX SPORT;19.000,00
01/11/2016;TV;FOX SPORT;19.000,00
01/11/2016;TV;CN23;170.319,60
01/11/2016;TV;C5N;803.362,56
01/11/2016;TV;AMERICA 24;780.813,00
01/11/2016;TV;CN23;5.000,00
01/11/2016;TV;CN23;8.000,00
01/11/2016;TV;CANAL RURAL;6.000,00
01/11/2016;TV;CANAL METRO;8.000,00
01/11/2016;TV;CANAL METRO;15.000,00
01/11/2016;TV;CANAL METRO;5.500,00
01/11/2016;TV;CANAL METRO;9.000,00
01/11/2016;TV;CANAL METRO;14.400,00
01/11/2016;TV;CANAL METRO;14.500,00
01/11/2016;TV;CANAL METRO;10.000,00
01/11/2016;TV;CANAL METRO;15.000,00
01/11/2016;TV;CANAL METRO;25.000,00
01/11/2016;TV;CANAL METRO;30.000,00
01/11/2016;TV;CANAL METRO;45.000,00
01/11/2016;TV;CANAL METRO;14.520,00
01/11/2016;TV;CANAL METRO;6.325,00
01/11/2016;TV;CANAL METRO;10.500,00
01/11/2016;TV;CANAL METRO;8.330,40
01/11/2016;TV;CANAL METRO;10.000,00
01/11/2016;TV;CANAL METRO;8.330,40
01/11/2016;TV;CANAL METRO;5.500,00
01/11/2016;TV;CANAL METRO;5.775,00
01/11/2016;TV;CANAL METRO;50.000,00
01/11/2016;TV;CANAL METRO;17.500,00
01/11/2016;TV;CANAL METRO;10.000,00
01/11/2016;TV;CANAL METRO;21.780,00
01/11/2016;TV;CANAL METRO;21.780,00
01/11/2016;TV;CANAL METRO;10.000,00
01/11/2016;TV;CANAL METRO;15.000,00
01/11/2016;TV;CANAL METRO;8.000,00
01/11/2016;TV;CANAL 26;18.000,00
01/11/2016;TV;CANAL 26;59.000,00
01/11/2016;TV;CANAL 26;7.560,00
01/11/2016;TV;CANAL METRO;87.000,00
01/11/2016;TV;CANAL METRO;45.600,00
01/11/2016;TV;CANAL 26;10.000,00
01/11/2016;TV;CANAL 26;9.321,60
01/11/2016;TV;CANAL 26;9.519,60
01/11/2016;TV;CANAL 26;20.000,00
01/11/2016;TV;CANAL 26;15.000,00
01/11/2016;TV;AMERICA TV;2.963.532,00
01/11/2016;TV;CANAL 26;15.000,00
01/11/2016;TV;CANAL 21;4.140,00
01/11/2016;TV;CANAL 21;10.019,00
01/11/2016;TV;ARGENTINISIMA SATELITAL;10.000,00
01/11/2016;TV;AMERICA 24;8.000,00
01/11/2016;TV;AMERICA 24;10.000,00
01/11/2016;TV;AMERICA 24;37.560,00
01/11/2016;TV;360 TV;12.000,00
01/11/2016;TV;360 TV;10.000,00
01/11/2016;TV;AMERICA TV;120.000,00
01/11/2016;TV;AMERICA TV;146.153,84
02/11/2016;TV;CANAL 13;3.354.120,00
02/11/2016;TV;AMERICA TV;1.971.816,00
02/11/2016;TV;CRONICA TV;620.624,00
02/11/2016;TV;CANAL 26;1.160.879,81
02/11/2016;TV;360 TV;170.058,24
02/11/2016;TV;AMERICA TV;145.833,33
03/11/2016;TV;UNIVERSAL CHANNEL;343.427,04
03/11/2016;TV;TNT SERIES;249.163,20
03/11/2016;TV;TNT;319.556,16
03/11/2016;TV;THE FILME ZONE;182.952,00
03/11/2016;TV;HISTORY CHANNEL;63.423,36
03/11/2016;TV;FOX SPORT;385.093,63
03/11/2016;TV;ESPN ;423.403,20
03/11/2016;TV;DISCOVERY HOME & HEALTH;254.303,28
03/11/2016;TV;DISCOVERY CHANNEL;349.792,03
03/11/2016;TV;DIRECTV SPORTS;68.302,08
03/11/2016;TV;MAGAZINE;200.000,00
03/11/2016;TV;CINEMAX;73.180,80
03/11/2016;TV;CINECANAL;302.480,64
03/11/2016;TV;AXN;510.958,80
04/11/2016;TV;TELEFE;661.870,00
04/11/2016;TV;TCM;176.563,20
04/11/2016;TV;SPACE;516.331,20
05/11/2016;TV;CANAL 13;716.320,00
05/11/2016;TV;AMERICA TV;200.000,00
06/11/2016;TV;TELEFE;517.275,00
06/11/2016;TV;FX;195.823,98
06/11/2016;TV;FOX;283.758,55
08/11/2016;TV;TELEFE;423.500,00
10/11/2016;TV;TYC SPORTS;392.040,00
11/11/2016;TV;TELEFE;661.870,00
11/11/2016;TV;LN+;161.555,33
12/11/2016;TV;CANAL 13;290.400,00
13/11/2016;TV;CANAL 13;104.786,00
18/11/2016;TV;TELEFE;661.870,00
20/11/2016;TV;FOX SPORTS 2;605.000,00
24/11/2016;TV;TELEFE;661.870,00
25/11/2016;TV;TYC SPORTS;490.050,00
01/12/2016;TV;TELEFE;661.870,00
01/12/2016;TV;TELEFE;661.870,00
01/12/2016;TV;CANAL 9;130.000,00
01/12/2016;TV;TN;22.000,00
01/12/2016;TV;TN;57.600,00
01/12/2016;TV;TN;57.600,00
01/12/2016;TV;TN;48.875,00
01/12/2016;TV;TN;36.000,00
01/12/2016;TV;MULTICANAL MAGAZINE;21.780,00
01/12/2016;TV;METRO;10.000,00
01/12/2016;TV;MAGAZINE;130.000,00
01/12/2016;TV;CANAL METRO;14.500,00
01/12/2016;TV;CANAL METRO;10.000,00
01/12/2016;TV;CANAL METRO;10.500,00
01/12/2016;TV;CANAL METRO;45.000,00
01/12/2016;TV;CANAL METRO;14.520,00
01/12/2016;TV;CANAL METRO;15.000,00
01/12/2016;TV;CANAL METRO;21.780,00
01/12/2016;TV;CANAL METRO;21.780,00
01/12/2016;TV;CANAL METRO;17.500,00
01/12/2016;TV;CANAL METRO;50.000,00
01/12/2016;TV;CANAL 26;18.000,00
01/12/2016;TV;CANAL 26;9.321,60
01/12/2016;TV;CANAL 26;59.000,00
01/12/2016;TV;CANAL 26;15.000,00
01/12/2016;TV;CANAL METRO;87.000,00
01/12/2016;TV;CANAL METRO;45.600,00
01/12/2016;TV;CANAL 26;10.000,00
01/12/2016;TV;AMERICA 24;37.560,00
01/12/2016;TV;360 TV;12.000,00
03/12/2016;TV;CANAL 13;537.240,00
04/12/2016;TV;TELEFE;517.275,00
04/12/2016;TV;CANAL 13;104.786,00
04/12/2016;TV;AMERICA TV;106.177,50
05/12/2016;TV;CANAL 13;494.890,00
07/12/2016;TV;CANAL 13;145.200,00
08/12/2016;TV;TELEFE;661.870,00
11/12/2016;TV;CANAL 13;250.000,00
12/12/2016;TV;CANAL 13;145.200,00
13/12/2016;TV;CANAL 13;989.780,00
15/12/2016;TV;AMERICA TV;360.000,00
16/12/2016;TV;TELEFE;661.870,00
18/12/2016;TV;TELEFE;119.470,56
29/12/2016;TV;TELEFE;661.870,00
