FECHA_PUBLICACION,TIPO,MEDIO,IMPORTE
2016-10-01,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,399300.0
2016-10-01,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,354650.0
2016-10-01,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,123650.6
2016-10-01,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,85643.0
2016-10-01,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,206690.0
2016-10-01,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,255000.0
2016-10-01,VIA PUBLICA E IMPRESIONES,GDESFORMATOS/MEDIOS/LEDS,1655207.0
2016-10-01,VIA PUBLICA E IMPRESIONES,GDESFORMATOS/MEDIOS/LEDS,1632992.0
2016-10-01,VIA PUBLICA E IMPRESIONES,INDICADORES ANDEN ,337677.12
2016-10-01,VIA PUBLICA E IMPRESIONES,INFLABLES EN EVENTOS Y OTROS,230000.0
2016-10-01,VIA PUBLICA E IMPRESIONES,INTERIORES SHOPPINGS,210540.0
2016-10-01,VIA PUBLICA E IMPRESIONES,INTERIORES SHOPPINGS,249991.33
2016-10-01,VIA PUBLICA E IMPRESIONES,INTERIORES SHOPPINGS,185856.0
2016-10-01,VIA PUBLICA E IMPRESIONES,LED VARIOS,103455.0
2016-10-01,VIA PUBLICA E IMPRESIONES,LED VARIOS,444070.0
2016-10-01,VIA PUBLICA E IMPRESIONES,LUNETAS COLECTIVOS,865249.34
2016-10-01,VIA PUBLICA E IMPRESIONES,LUNETAS COLECTIVOS,502543.25
2016-10-01,VIA PUBLICA E IMPRESIONES,LUNETAS COLECTIVOS,157150.0
2016-10-01,VIA PUBLICA E IMPRESIONES,MUPIS ESTÁTICOS,447184.24
2016-10-01,VIA PUBLICA E IMPRESIONES,PANTALLAS LED,247561.77
2016-10-01,VIA PUBLICA E IMPRESIONES,PLACAS TRANSLUMINADAS,137940.0
2016-10-01,VIA PUBLICA E IMPRESIONES,PLACAS TRANSLUMINADAS,87120.0
2016-10-01,VIA PUBLICA E IMPRESIONES,IMPRESIÓN / PRODUCCIÓN,41236.8
2016-10-01,VIA PUBLICA E IMPRESIONES,SUBTV,314285.4
2016-10-01,VIA PUBLICA E IMPRESIONES,TAXI TV DIGITAL,100000.0
2016-10-03,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,260634.0
2016-10-03,VIA PUBLICA E IMPRESIONES,LUNETAS COLECTIVOS,473110.0
2016-10-04,VIA PUBLICA E IMPRESIONES,CARTELERAS AUTÓDROMO,67397.0
2016-10-12,VIA PUBLICA E IMPRESIONES,LUNETAS COLECTIVOS,208120.0
2016-10-14,VIA PUBLICA E IMPRESIONES,CARTELERAS DOBLES,99301.12
2016-10-20,VIA PUBLICA E IMPRESIONES,CARTELERAS ESPECIALES,72189.1
2016-10-20,VIA PUBLICA E IMPRESIONES,ESTATIC LIGHT/CLASSIC/SUPER/UP SUBTES,424855.2
2016-10-20,VIA PUBLICA E IMPRESIONES,INTERIORES SHOPPINGS,210540.0
2016-10-20,VIA PUBLICA E IMPRESIONES,LED VARIOS,264990.0
2016-10-20,VIA PUBLICA E IMPRESIONES,MUPIS ESTÁTICOS,447184.24
2016-10-24,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,269865.0
2016-10-26,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,103613.0
2016-10-26,VIA PUBLICA E IMPRESIONES,IMPRESIÓN / PRODUCCIÓN,686489.0
2016-10-26,VIA PUBLICA E IMPRESIONES,IMPRESIÓN / PRODUCCIÓN,876673.0
2016-10-26,VIA PUBLICA E IMPRESIONES,SEXTUPLES,121000.0
2016-10-27,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,157300.0
2016-10-31,VIA PUBLICA E IMPRESIONES,IMPRESIÓN / PRODUCCIÓN,44770.0
2016-11-01,VIA PUBLICA E IMPRESIONES,CARTELERAS ESPECIALES,72189.1
2016-11-01,VIA PUBLICA E IMPRESIONES,DISPOSITIVOS ESTACIONAMIENTOS,119427.0
2016-11-01,VIA PUBLICA E IMPRESIONES,ESTATIC LIGHT/CLASSIC/SUPER/UP SUBTES,424855.2
2016-11-01,VIA PUBLICA E IMPRESIONES,ESTATIC LIGHT/CLASSIC/SUPER/UP SUBTES,455864.11
2016-11-01,VIA PUBLICA E IMPRESIONES,ESTATIC LIGHT/CLASSIC/SUPER/UP SUBTES,449532.67
2016-11-01,VIA PUBLICA E IMPRESIONES,ESTATIC LIGHT/CLASSIC/SUPER/UP SUBTES,280363.04
2016-11-01,VIA PUBLICA E IMPRESIONES,ESTATIC LIGHT/CLASSIC/SUPER/UP SUBTES,484003.87
2016-11-01,VIA PUBLICA E IMPRESIONES,VAGONES SUBTES/TRENES,418418.0
2016-11-01,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,163350.0
2016-11-01,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,350000.0
2016-11-01,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,412852.0
2016-11-01,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,148745.3
2016-11-01,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,176750.0
2016-11-01,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,246840.0
2016-11-01,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,227480.0
2016-11-01,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,65945.0
2016-11-01,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,181885.59
2016-11-01,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,128381.0
2016-11-01,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,423500.0
2016-11-01,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,354650.0
2016-11-01,VIA PUBLICA E IMPRESIONES,GDESFORMATOS/MEDIOS/LEDS,1614842.0
2016-11-01,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,123650.6
2016-11-01,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,206690.0
2016-11-01,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,255000.0
2016-11-01,VIA PUBLICA E IMPRESIONES,GDESFORMATOS/MEDIOS/LEDS,1588657.0
2016-11-01,VIA PUBLICA E IMPRESIONES,INDICADORES ANDEN ,337677.12
2016-11-01,VIA PUBLICA E IMPRESIONES,INTERIORES SHOPPINGS,489082.0
2016-11-01,VIA PUBLICA E IMPRESIONES,INTERIORES SHOPPINGS,210540.0
2016-11-01,VIA PUBLICA E IMPRESIONES,INTERIORES SHOPPINGS,249991.33
2016-11-01,VIA PUBLICA E IMPRESIONES,INTERIORES SHOPPINGS,185856.0
2016-11-01,VIA PUBLICA E IMPRESIONES,LED VARIOS,444070.0
2016-11-01,VIA PUBLICA E IMPRESIONES,LUNETAS COLECTIVOS,157150.0
2016-11-01,VIA PUBLICA E IMPRESIONES,LUNETAS COLECTIVOS,502543.25
2016-11-01,VIA PUBLICA E IMPRESIONES,MUPIS ESTÁTICOS,447184.24
2016-11-01,VIA PUBLICA E IMPRESIONES,PANTALLAS LED,247561.77
2016-11-01,VIA PUBLICA E IMPRESIONES,PANTALLAS LED,103455.0
2016-11-01,VIA PUBLICA E IMPRESIONES,PLACAS TRANSLUMINADAS,145054.8
2016-11-01,VIA PUBLICA E IMPRESIONES,PLACAS TRANSLUMINADAS,353320.0
2016-11-01,VIA PUBLICA E IMPRESIONES,PLACAS TRANSLUMINADAS,87120.0
2016-11-01,VIA PUBLICA E IMPRESIONES,PLACAS TRANSLUMINADAS,61347.0
2016-11-01,VIA PUBLICA E IMPRESIONES,IMPRESIÓN / PRODUCCIÓN,81100.25
2016-11-01,VIA PUBLICA E IMPRESIONES,SEXTUPLES,279258.32
2016-11-01,VIA PUBLICA E IMPRESIONES,SEXTUPLES,359370.0
2016-11-01,VIA PUBLICA E IMPRESIONES,SEXTUPLES,393976.0
2016-11-01,VIA PUBLICA E IMPRESIONES,SUBTV,314285.4
2016-11-01,VIA PUBLICA E IMPRESIONES,TAXI TV DIGITAL,100000.0
2016-11-01,VIA PUBLICA E IMPRESIONES,VARIOS FORMATOS,719625.84
2016-11-05,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,75020.0
2016-11-07,VIA PUBLICA E IMPRESIONES,AEROPUERTOS,161641.0
2016-11-07,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,133100.0
2016-11-07,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,339405.0
2016-11-07,VIA PUBLICA E IMPRESIONES,LUNETAS COLECTIVOS,415030.0
2016-11-09,VIA PUBLICA E IMPRESIONES,SEXTUPLES,150000.0
2016-11-10,VIA PUBLICA E IMPRESIONES,CARTELERAS DOBLES,84336.0
2016-11-10,VIA PUBLICA E IMPRESIONES,CARTELERAS DOBLES,28112.0
2016-11-10,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,167748.0
2016-11-10,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,298250.0
2016-11-14,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,186340.0
2016-11-14,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,187550.0
2016-11-14,VIA PUBLICA E IMPRESIONES,LUNETAS COLECTIVOS,208120.0
2016-11-14,VIA PUBLICA E IMPRESIONES,SEXTUPLES,121000.0
2016-11-14,VIA PUBLICA E IMPRESIONES,SEXTUPLES,138100.0
2016-11-17,VIA PUBLICA E IMPRESIONES,CARTELERAS DOBLES,28112.0
2016-11-21,VIA PUBLICA E IMPRESIONES,CPM,212960.0
2016-11-21,VIA PUBLICA E IMPRESIONES,SEXTUPLES,45375.0
2016-11-22,VIA PUBLICA E IMPRESIONES,SEXTUPLES,60400.0
2016-11-23,VIA PUBLICA E IMPRESIONES,CARTELERAS DOBLES,112448.0
2016-11-23,VIA PUBLICA E IMPRESIONES,FORMATOS MEDIANOS,428304.0
2016-11-23,VIA PUBLICA E IMPRESIONES,SEXTUPLES,121000.0
2016-11-24,VIA PUBLICA E IMPRESIONES,PUBLIOBRAS,82800.0
2016-11-24,VIA PUBLICA E IMPRESIONES,PUBLIOBRAS,168120.0
2016-11-24,VIA PUBLICA E IMPRESIONES,PUBLIOBRAS,24640.0
2016-11-25,VIA PUBLICA E IMPRESIONES,SEXTUPLES,54449.999981999994
2016-11-27,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,157300.0
2016-11-28,VIA PUBLICA E IMPRESIONES,PUBLIOBRAS,220800.0
2016-11-28,VIA PUBLICA E IMPRESIONES,SEXTUPLES,242000.0
2016-11-28,VIA PUBLICA E IMPRESIONES,SEXTUPLES,483350.0
2016-11-28,VIA PUBLICA E IMPRESIONES,SEXTUPLES,110000.0
2016-11-28,VIA PUBLICA E IMPRESIONES,SEXTUPLES,822878.4009599998
2016-11-28,VIA PUBLICA E IMPRESIONES,SEXTUPLES,822876.0
2016-11-28,VIA PUBLICA E IMPRESIONES,SEXTUPLES,150000.0
2016-11-30,VIA PUBLICA E IMPRESIONES,SEXTUPLES,82300.0
2016-11-30,VIA PUBLICA E IMPRESIONES,SEXTUPLES,250000.0
2016-12-01,VIA PUBLICA E IMPRESIONES,CARTELERAS ESPECIALES,72189.1
2016-12-01,VIA PUBLICA E IMPRESIONES,ESTATIC LIGHT/CLASSIC/SUPER/UP SUBTES,424855.2
2016-12-01,VIA PUBLICA E IMPRESIONES,ESTATIC LIGHT/CLASSIC/SUPER/UP SUBTES,455864.11
2016-12-01,VIA PUBLICA E IMPRESIONES,ESTATIC LIGHT/CLASSIC/SUPER/UP SUBTES,449532.67
2016-12-01,VIA PUBLICA E IMPRESIONES,ESTATIC LIGHT/CLASSIC/SUPER/UP SUBTES,280363.04
2016-12-01,VIA PUBLICA E IMPRESIONES,ESTATIC LIGHT/CLASSIC/SUPER/UP SUBTES,484003.87
2016-12-01,VIA PUBLICA E IMPRESIONES,VAGONES SUBTES/TRENES,418418.0
2016-12-01,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,148745.3
2016-12-01,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,176750.0
2016-12-01,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,244491.59
2016-12-01,VIA PUBLICA E IMPRESIONES,GDESFORMATOS/MEDIOS/LEDS,1205886.0
2016-12-01,VIA PUBLICA E IMPRESIONES,GDESFORMATOS/MEDIOS/LEDS,2004873.0
2016-12-01,VIA PUBLICA E IMPRESIONES,INDICADORES ANDEN ,337677.12
2016-12-01,VIA PUBLICA E IMPRESIONES,INTERIORES SHOPPINGS,210540.0
2016-12-01,VIA PUBLICA E IMPRESIONES,LED VARIOS,444070.0
2016-12-01,VIA PUBLICA E IMPRESIONES,LUNETAS COLECTIVOS,157150.0
2016-12-01,VIA PUBLICA E IMPRESIONES,MUPIS ESTÁTICOS,447184.24
2016-12-01,VIA PUBLICA E IMPRESIONES,PANTALLAS LED,249991.33
2016-12-01,VIA PUBLICA E IMPRESIONES,PANTALLAS LED,247561.77
2016-12-01,VIA PUBLICA E IMPRESIONES,PANTALLAS LED,103455.0
2016-12-01,VIA PUBLICA E IMPRESIONES,PANTALLAS LED,185856.0
2016-12-01,VIA PUBLICA E IMPRESIONES,PLACAS TRANSLUMINADAS,105875.0
2016-12-01,VIA PUBLICA E IMPRESIONES,PLACAS TRANSLUMINADAS,87120.0
2016-12-01,VIA PUBLICA E IMPRESIONES,IMPRESIÓN / PRODUCCIÓN,12034.66
2016-12-01,VIA PUBLICA E IMPRESIONES,IMPRESIÓN / PRODUCCIÓN,36013.23
2016-12-01,VIA PUBLICA E IMPRESIONES,IMPRESIÓN / PRODUCCIÓN,47190.0
2016-12-01,VIA PUBLICA E IMPRESIONES,SUBTV,314285.4
2016-12-01,VIA PUBLICA E IMPRESIONES,TAXI TV DIGITAL,100000.0
2016-12-01,VIA PUBLICA E IMPRESIONES,VARIOS FORMATOS,719625.84
2016-12-04,VIA PUBLICA E IMPRESIONES,VALLAS MOVILES,31291.0
2016-12-05,VIA PUBLICA E IMPRESIONES,SEXTUPLES,68062.5
2016-12-12,VIA PUBLICA E IMPRESIONES,CARTELERAS DOBLES,84336.0
2016-12-12,VIA PUBLICA E IMPRESIONES,CARTELERAS DOBLES,3072.000000000001
2016-12-12,VIA PUBLICA E IMPRESIONES,SEXTUPLES,411439.2004800002
2016-12-12,VIA PUBLICA E IMPRESIONES,SEXTUPLES,74953.60006400001
2016-12-14,VIA PUBLICA E IMPRESIONES,SEXTUPLES,220000.0
2016-12-15,VIA PUBLICA E IMPRESIONES,CARTELERAS DOBLES,6144.000000000002
2016-12-15,VIA PUBLICA E IMPRESIONES,SEXTUPLES,50000.0
2016-12-31,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,246840.0
2016-12-31,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,217800.0
