TIPO_DE_MEDIO;MEDIO;FECHA_PUBLICACION;IMPORTE
MEDIO VECINAL;NADIE NOS INVITO;2013-03-01;5212.68
MEDIO VECINAL;TAXI LIBRE (FM FLORES);2013-03-01;5212.68
MEDIO VECINAL;LA BOCINA DE MI BARRIO;2013-03-01;5212.68
MEDIO VECINAL;POPURRI;2013-03-01;5212.68
MEDIO VECINAL;SEUDONIMOS (FM FLORES 90.7);2013-03-01;5212.68
MEDIO VECINAL;FUIMOS MUY INGENUOS;2013-03-01;5212.68
MEDIO VECINAL;AIRES PORTEÑOS;2013-03-01;5212.68
MEDIO VECINAL;LUGAR EN COMUN;2013-03-01;5212.68
MEDIO VECINAL;ACREDITADOS RADIO CULTURA;2013-03-01;5212.68
MEDIO VECINAL;CARNAVAL DE RADIO FM LA TRIBU;2013-03-01;5212.68
MEDIO VECINAL;YA LO SABES;2013-03-01;5212.68
MEDIO VECINAL;CONSENTIDOS RADIO EL MUNDO;2013-03-01;5212.68
MEDIO VECINAL;EL BARRIO EN LA RADIO;2013-03-01;5212.68
MEDIO VECINAL;BUENOS AIRES DE AYER-FM 89.7 PORTEÑA;2013-03-01;5212.68
MEDIO VECINAL;AM ONDA LATINA;2013-03-01;5212.68
MEDIO VECINAL;LA RETAGUARDIA AM 690;2013-03-01;5212.68
MEDIO VECINAL;DEJAVU MATCH;2013-03-01;5212.68
MEDIO VECINAL;SUEÑOS POSIBLES;2013-03-01;5212.68
MEDIO VECINAL;FLORES SILVESTRES ;2013-03-01;5212.68
MEDIO VECINAL;LA MAR EN COCHE;2013-03-01;5212.68
MEDIO VECINAL;EL GRAN PEZ;2013-03-01;5212.68
MEDIO VECINAL;CONEXION EN EL AIRE;2013-03-01;5212.68
MEDIO VECINAL; AM 1010 ( 8 AM EN EL AIRE);2013-03-01;5212.68
MEDIO VECINAL;OTRO MUNDO;2013-03-01;5212.68
MEDIO VECINAL;VUELTA CANGREJO FM LA TRIBU;2013-03-01;5212.68
MEDIO VECINAL;COMUNIDAD ESCUCHA;2013-03-01;5212.68
MEDIO VECINAL;SENTIDO COMUN - FRECUENCIA ZERO;2013-03-01;5212.68
MEDIO VECINAL;TARDE PERO SEGURO;2013-03-01;5212.68
MEDIO VECINAL;CODIGO DE BARRAS (FRECUENCIA ZERO);2013-03-01;5212.68
MEDIO VECINAL;CONTRAGOLPE FRECUENCIA ZERO;2013-03-01;5212.68
MEDIO VECINAL;PAREN LAS ROTATIVAS;2013-03-01;5212.68
MEDIO VECINAL;SECTOR S;2013-03-01;5212.68
MEDIO VECINAL;PUNTO SEGUIDO;2013-03-01;5212.68
MEDIO VECINAL;LOS LOCOS DE BUENOS AIRES (FM LA TRIBU);2013-03-01;5212.68
MEDIO VECINAL;COMUNAS UN DESAFIO;2013-03-01;5212.68
MEDIO VECINAL;NUESTRO BARRIO (FM RE 91.3);2013-03-01;5212.68
MEDIO VECINAL;TEJIENDO REDES;2013-03-01;5212.68
MEDIO VECINAL;EMOCIONES;2013-03-01;5212.68
MEDIO VECINAL;EL RELOJ FM LA BOCA 90.1;2013-03-01;5212.68
MEDIO VECINAL;RADIO LA TRIBU;2013-03-01;5212.68
MEDIO VECINAL;PATOLOGIAS CULTURALES FM LA TRIBU;2013-03-01;5212.68
MEDIO VECINAL;FM RESURRECCION 91.3;2013-03-01;5212.68
MEDIO VECINAL;CAMINANDO POR BS AS FM RE;2013-03-01;5212.68
MEDIO VECINAL;FABRICANDO ALTERNATIVAS RADIO GRAFICA;2013-03-01;5212.68
MEDIO VECINAL;RADIO GRAFICA 89.3;2013-03-01;5212.68
MEDIO VECINAL;ABRAMOS LA BOCA-FM 89.3 RADIO GRAFICA;2013-03-01;5212.68
MEDIO VECINAL;RADIO GRAFICA 89.3;2013-03-01;5212.68
MEDIO VECINAL;PLAN B;2013-03-01;5212.68
MEDIO VECINAL;METROPOLIS FM LA BOCA;2013-03-01;5212.68
MEDIO VECINAL;FM LA BOCA;2013-03-01;5212.68
MEDIO VECINAL;CIUDAD CULTURAL;2013-03-01;5212.68
MEDIO VECINAL;PRESCRIPTOS DEL ETER-FRECUENCIA ZERO;2013-03-01;5212.68
MEDIO VECINAL;ROCK PARA LA VICTORIA;2013-03-01;5212.68
MEDIO VECINAL;EN LA BOCA NO FM LA TRIBU;2013-03-01;5212.68
MEDIO VECINAL;MADE IN ARGENTINA (FM RE 91.3);2013-03-01;5212.68
MEDIO VECINAL;VILLA CRESPO EN RADIO (FM RE 91.3);2013-03-01;5212.68
MEDIO VECINAL;EL MUNDO MAGICO DE MERCEDES ;2013-03-01;5212.68
MEDIO VECINAL;GALPON PIEDRABUENARTE FM LA BOCA;2013-03-01;5212.68
MEDIO VECINAL;ACTIVATE FM LA BOCA;2013-03-01;5212.68
MEDIO VECINAL;SUDESTADA FM LA BOCA;2013-03-01;5212.68
MEDIO VECINAL;OTRAS VOCES OTRAS PROPUESTAS;2013-03-01;5212.68
MEDIO VECINAL;CON LA MOCHILA AL HOMBRO FM LA BOCA;2013-03-01;5212.68
MEDIO VECINAL;PANORAMA AMBIENTAL;2013-03-01;5212.68
MEDIO VECINAL;TE DIGO MAS;2013-03-01;5212.68
MEDIO VECINAL;AM ONDA LATINA;2013-03-01;5212.68
MEDIO VECINAL;ESQUIVANDO EL EXITO;2013-03-01;5212.68
MEDIO VECINAL;A MEDIO CAMINO;2013-03-01;5212.68
MEDIO VECINAL;BAJO EL VOLCAN;2013-03-01;5212.68
MEDIO VECINAL;OFRENDAS URBANAS;2013-03-01;5212.68
MEDIO VECINAL;LA NARANJA;2013-03-01;5212.68
MEDIO VECINAL;PUENTE URBANO;2013-03-01;5212.68
MEDIOS GRAFICOS;TODO ES HISTORIA;2013-03-01;5203
RADIO;AM 1070 - EL MUNDO -;2013-03-01;5200
RADIO;R9 - LA DEPORTIVA;2013-03-01;5000
RADIO;RADIO FM IDENTIDAD 92.1 ;2013-03-01;5000
WEB;WWW.NOTIAR.COM.AR;2013-03-01;5000
RADIO;RADIO FM IDENTIDAD 92.1 ;2013-03-01;5000
RADIO;AM 1070 - EL MUNDO -;2013-03-01;5000
RADIO;MILLENIUM;2013-03-01;5000
RADIO;FM PALERMO 93.9;2013-03-01;5000
RADIO;RADIO FM IDENTIDAD 92.1 ;2013-03-01;5000
TV;CANAL 26;2013-03-01;5000
RADIO;FM CULTURA;2013-03-01;5000
TV;CANAL METRO;2013-03-01;5000
RADIO;MILLENIUM;2013-03-01;5000
RADIO;RADIO FM IDENTIDAD 92.1 ;2013-03-01;5000
TV;CANAL RURAL;2013-03-01;5000
TV;CANAL METRO;2013-03-01;5000
RADIO;FM PALERMO 94.7;2013-03-01;5000
RADIO;AM 770 - COOPERATIVA -;2013-03-01;5000
RADIO;RADIO FM IDENTIDAD 92.1 ;2013-03-01;5000
WEB;WWW.SECCIONPOLITICA.COM;2013-03-01;5000
TV;CANAL 26;2013-03-01;5000
RADIO;FM CULTURA;2013-03-01;5000
TV;CANAL 26;2013-03-01;4840
RADIO;AM 1070 - EL MUNDO -;2013-03-01;4840
RADIO;AM 1070 - EL MUNDO -;2013-03-01;4840
WEB;WWW.VISIONDESDEELSUR.COM.AR;2013-03-01;4840
RADIO;RADIO FM IDENTIDAD 92.1 ;2013-03-01;4500
RADIO;MILLENIUM;2013-03-01;4500
RADIO;DEL PLATA;2013-03-01;4500
RADIO;FM 88.3 - LA RED - LA RIOJA;2013-03-01;4356
RADIO;FM CULTURA;2013-03-01;4235
WEB;WWW.RADIOLK.COM.AR;2013-03-01;4000
TV;CANAL 2;2013-03-01;4000
RADIO;FM CULTURA;2013-03-01;4000
RADIO;FM BLUE 100.7;2013-03-01;4000
RADIO;AM 1220  CADENA ECO;2013-03-01;4000
RADIO;AM 1270 RADIO PROVINCIA DE BSAS;2013-03-01;4000
RADIO;AM 1220  CADENA ECO;2013-03-01;4000
RADIO;FM TOUCHE 93.5;2013-03-01;4000
TV;CANAL METRO;2013-03-01;4000
WEB;REVISTA DIGITAL;2013-03-01;4000
RADIO;RADIO LK WWW.RADIOLK.COM.AR;2013-03-01;4000
RADIO;RADIO FM IDENTIDAD 92.1 ;2013-03-01;4000
RADIO;RADIO SIMPHONY;2013-03-01;4000
WEB;WWW.DIARIOCERO.COM.AR;2013-03-01;3800
RADIO;FM 99.9 REPUBLICA;2013-03-01;3600
RADIO;SPLENDID AM 990;2013-03-01;3500
RADIO;FM 87.5 CIUDAD DE BUENOS AIRES;2013-03-01;3500
TV;CANAL METRO;2013-03-01;3500
MEDIO VECINAL;WWW.OTRABUENOSAIRES.COM.AR;2013-03-01;3475.12
MEDIO VECINAL;WWW.REVISTASTILO.COM.AR;2013-03-01;3475.12
MEDIO VECINAL;WWW.EXPRESSARTE.COM.AR;2013-03-01;3475.12
MEDIO VECINAL;WWW.REVISTAMIBARRIO.COM.AR;2013-03-01;3475.12
MEDIO VECINAL;WWW.DEVOTOMAGAZINE;2013-03-01;3475.12
MEDIO VECINAL;WWW.NUEVOCICLO.COM.AR;2013-03-01;3475.12
MEDIO VECINAL;WWW.BOEDOWEB.COM.AR;2013-03-01;3475.12
MEDIO VECINAL;WWW.ENELDIARIO.COM.AR;2013-03-01;3475.12
MEDIO VECINAL;WWW.SURCAPITALINO.COM.AR;2013-03-01;3475.12
MEDIO VECINAL;WWW.LA-BOCINA.COM.AR;2013-03-01;3475.12
MEDIO VECINAL;WWW.DEVOTOHOY.COM.AR;2013-03-01;3475.12
MEDIO VECINAL;WWW.LAURDIMBRE.COM.AR;2013-03-01;3475.12
MEDIO VECINAL;WWW.SITIOSHOY.COM.AR;2013-03-01;3475.12
MEDIO VECINAL;WWW.ELSOLDESANTELMO.COM.AR;2013-03-01;3475.12
MEDIO VECINAL;WWW.ELMENSAJERODIARIO.COM.AR;2013-03-01;3475.12
MEDIO VECINAL;WWW.DONDEBUENOSAIRES.COM.AR;2013-03-01;3475.12
MEDIO VECINAL;WWW.CABALLITO-WEB.COM.AR;2013-03-01;3475.12
MEDIO VECINAL;WWW.PARQUECHASWEB.COM.AR;2013-03-01;3475.12
MEDIO VECINAL;WWW.CABALLITOTEQUIERO.COM.AR;2013-03-01;3475.12
MEDIO VECINAL;WWW.LACHACRITAONLINE.COM.AR;2013-03-01;3475.12
MEDIO VECINAL;WWW.VILLACRESPOMIBARRIO.COM.AR;2013-03-01;3475.12
MEDIO VECINAL;WWW.LNDNOTICIAS.COM.AR;2013-03-01;3475.12
MEDIO VECINAL;WWW.CONGRESO-WEB.COM.AR;2013-03-01;3475.12
MEDIO VECINAL;WWW.ALMAGROTUBARRIO.COM.AR;2013-03-01;3475.12
MEDIO VECINAL;WWW.AVISPADOS.COM.AR;2013-03-01;3475.12
MEDIO VECINAL;WWW.INFO-ALMAGRO.COM.AR;2013-03-01;3475.12
MEDIO VECINAL;WWW.CONOZCARECOLETA.COM.AR;2013-03-01;3475.12
MEDIO VECINAL;WWW.PERIODICOVAS.COM.AR;2013-03-01;3475.12
MEDIO VECINAL;WWW.COSASDEBARRIOWEB.COM.AR;2013-03-01;3475.12
MEDIO VECINAL;WWW.VILLADELPARQUEINFO.COM.AR;2013-03-01;3475.12
MEDIO VECINAL;WWW.TRASCARTON.COM.AR;2013-03-01;3475.12
MEDIO VECINAL;WWW.ELBARRIOVILLAPUEYRREDON.COM.AR;2013-03-01;3475.12
MEDIO VECINAL;WWW.LAPOSTACAPITAL.COM;2013-03-01;3475.12
MEDIO VECINAL;WWW.ALTOSDELAWEB.COM.AR;2013-03-01;3475.12
MEDIO VECINAL;WWW.PERIODICODESDEBOEDO.COM.AR;2013-03-01;3475.12
MEDIO VECINAL;WWW.LACOMUNADOCE.COM.AR;2013-03-01;3475.12
MEDIO VECINAL;WWW.INFOAGRONOMIA.COM.AR;2013-03-01;3475.12
MEDIO VECINAL;WWW.LA-FLORESTA.COM.AR;2013-03-01;3475.12
MEDIO VECINAL;WWW.BARRIADA.COM.AR;2013-03-01;3475.12
MEDIO VECINAL;WWW.KRYPTONTRADEARG.COM.AR;2013-03-01;3475.12
MEDIO VECINAL;WWW.REVISTAELABASTO.COM.AR;2013-03-01;3475.12
MEDIO VECINAL;WWW.PALERMOTOUR.COM.AR;2013-03-01;3475.12
MEDIO VECINAL;WWW.PALERMONLINE.COM.AR;2013-03-01;3475.12
MEDIO VECINAL;WWW.TRANSPARENCIACOMUNAL.COM.AR;2013-03-01;3475.12
MEDIO VECINAL;WWW.REDDERADIOS.COM.AR;2013-03-01;3475.12
MEDIO VECINAL;WWW.COMUNICADORESDELSUR.COM.AR;2013-03-01;3475.12
MEDIO VECINAL;WWW.MIBELGRANO.COM.AR;2013-03-01;3475.12
MEDIO VECINAL;WWW.ALERTAMILITANTE.COM.AR;2013-03-01;3475.12
MEDIO VECINAL;WWW.SOYBUENOSAIRES.COM;2013-03-01;3475.12
MEDIO VECINAL;WWW.BUENOSAIRESSOS.COM.AR;2013-03-01;3475.12
MEDIO VECINAL;WWW.LIBRALATOR.COM.AR;2013-03-01;3475.12
MEDIO VECINAL;WWW.FORODEBAIRES.COM.AR;2013-03-01;3475.12
WEB;NOTICIASPOSITIVAS.ORG;2013-03-01;3000
RADIO;FM 96.3 NITRO - TANDIL;2013-03-01;3000
TV;CANAL 21;2013-03-01;3000
TV;CANAL 7;2013-03-01;3000
RADIO;FM PALERMO 94.7;2013-03-01;3000
TV;CABLE & DIARIO - SANTA FE;2013-03-01;3000
TV;SOMOS NORTE CANAL 7;2013-03-01;3000
RADIO;FM 97.7 FRONTERA - LA RIOJA;2013-03-01;3000
RADIO;AM 1010 - ONDA LATINA;2013-03-01;3000
RADIO;FM PALERMO 93.9;2013-03-01;3000
RADIO;AM 1070 - EL MUNDO -;2013-03-01;3000
RADIO;FM TOUCHE 93.5;2013-03-01;3000
WEB;WWW.DIARIODELSURDELGBA.COM;2013-03-01;3000
WEB;WWW.SUSTENTATOR.COM.AR;2013-03-01;2722
WEB;WWW.DONDERECICLO.ORG;2013-03-01;2500
RADIO;RADIO FM IDENTIDAD 92.1 ;2013-03-01;2500
RADIO;FM TOUCHE 93.5;2013-03-01;2500
RADIO;FM TOUCHE 93.5;2013-03-01;2500
WEB;WWW.FUNDAMIND.ORG.AR;2013-03-01;2500
RADIO;FM AMANECER - 9 DE JULIO;2013-03-01;2400
RADIO;FM 101.5 RED - MENDOZA;2013-03-01;2400
RADIO;FM POP OLAVARRIA;2013-03-01;2400
WEB;WWW.HYDRIAWEB.COM.AR;2013-03-01;2300
RADIO;FM TOUCHE 93.5;2013-03-01;2300
RADIO;FM RADIO CITY 89.90- NECOCHEA;2013-03-01;2000
RADIO;FM RADIO CITY 89.90- NECOCHEA;2013-03-01;2000
RADIO;FM RADIO CITY 89.90- NECOCHEA;2013-03-01;2000
RADIO;FM 103.9 PLURAL;2013-03-01;2000
RADIO;FM TOUCHE 93.5;2013-03-01;2000
WEB;NEWSLETTER TENNIS.COM;2013-03-01;2000
RADIO;FM 106.9 CHAYA - LA RIOJA;2013-03-01;1800
RADIO;FM 99.9 PACHANGA - LA RIOJA;2013-03-01;1800
RADIO;FM 97.1 PALOMA - LA RIOJA;2013-03-01;1800
RADIO;FM 95.9 LIBERTAD - LA RIOJA;2013-03-01;1800
RADIO;FM 95.5 LIBERTAD - LA RIOJA;2013-03-01;1800
MEDIOS GRAFICOS;LA NACION;2013-03-02;60514.9
RADIO;FM 100;2013-03-02;39470.5
RADIO;POP;2013-03-02;29951.5
MEDIOS GRAFICOS;EL PAIS - URUGUAY;2013-03-02;10293.9
RADIO;RADIO DISNEY;2013-03-02;8518.4
MEDIOS GRAFICOS;DIARIOS BONAERENSES SA (AGENCIA DIB);2013-03-03;107085
MEDIOS GRAFICOS;LA NACION;2013-03-03;82897.1
MEDIOS GRAFICOS;CLARIN;2013-03-03;66646
RADIO;CONTINENTAL;2013-03-03;5529.22
TV;T&C SPORTS;2013-03-04;139755
MEDIOS GRAFICOS;LA NACION;2013-03-04;46422.4
RADIO;METRO;2013-03-04;31305.1
RADIO;FM VORTERIX 103.1;2013-03-04;28749.6
RADIO;LOS 40 PRINCIPALES;2013-03-04;21083
RADIO;ROCK AND POP;2013-03-04;16818.5
MEDIOS GRAFICOS;LA PRENSA;2013-03-04;7970.02
MEDIO VECINAL;RADIO GRAFICA 89.3;2013-03-04;5212.68
RADIO;FM BLUE 100.7;2013-03-04;2076.36
MEDIOS GRAFICOS;CLARIN;2013-03-06;183575
RADIO;MDZ FM 105.5;2013-03-06;75209.1
MEDIOS GRAFICOS;POPULAR;2013-03-06;62432.4
MEDIOS GRAFICOS;PRONTO;2013-03-06;47567.5
MEDIOS GRAFICOS;LA NACION;2013-03-06;46422.4
MEDIOS GRAFICOS;EL PAIS - URUGUAY;2013-03-06;44286
TV;FOX SPORTS 3;2013-03-06;22651.2
MEDIOS GRAFICOS;LA PRENSA;2013-03-06;7032.38
MEDIOS GRAFICOS;EL MUNDO - ESPAÑA;2013-03-07;227601
MEDIOS GRAFICOS;LA NACION;2013-03-07;106108
RADIO;FM 97.7 CAPITAL;2013-03-07;87844.2
RADIO;FM 99.1 OPEN- LA RIOJA;2013-03-07;74607.4
MEDIOS GRAFICOS;CLARIN;2013-03-07;73220.8
MEDIOS GRAFICOS;LA RAZON;2013-03-07;70180
RADIO;FM DEL PLATA  107.5;2013-03-07;68189.5
RADIO;FM 104.4 ACTIVA- MISIONES;2013-03-07;66184
RADIO;FM SHOW 89.7;2013-03-07;66184
RADIO;FM LAS ROSAS;2013-03-07;60196.5
RADIO;FM GRUPO SHOPPING;2013-03-07;60167.3
RADIO;LV 12 TUCUMAN;2013-03-07;58963.9
RADIO;FM SENSACIONES 96.1;2013-03-07;57760.6
RADIO;FM 90.7 RADIOS DEL VALLE;2013-03-07;55153.3
RADIO;LV7 TUCUMAN;2013-03-07;53669.2
RADIO;LV 12 TUCUMAN;2013-03-07;52947.2
RADIO;FM 101.3 RADIO UNO DEL PLATA- SANTA FE;2013-03-07;48735.5
RADIO;LV7 TUCUMAN;2013-03-07;48133.8
RADIO;FM CADENA 100- 96.5;2013-03-07;47532.1
RADIO;FM 19 - 102.9 - CIPOLETTI;2013-03-07;45727.1
RADIO;FM PROFESIONAL 89.9 - SALTA;2013-03-07;45125.4
RADIO;FM RADIO DEL PLATA- NEUQUEN;2013-03-07;39108.7
RADIO;FM DEL LAGO- BARILOCHE;2013-03-07;37905.4
RADIO;FM CAD 100- 99.9- GRAL ROCA;2013-03-07;37303.7
TV;FOX SPORT;2013-03-07;37171.2
RADIO;FM RADIO 6- 103.1- BARILOCHE;2013-03-07;36100.4
RADIO;LV 9 AM 840- SALTA;2013-03-07;35004
RADIO;LT 14 PARANA;2013-03-07;34897
RADIO;LT 14 PARANA;2013-03-07;34897
RADIO;FM LASER SANTA FE;2013-03-07;34495.9
RADIO;FM ARENAS- CONCEPCION DEL URUGUAY;2013-03-07;33693.7
RADIO;FM LASER 107.9 - NEUQUEN;2013-03-07;33693.7
RADIO;FM VIDA 97.9- ROSARIO;2013-03-07;33372.8
RADIO;FM LIBRE 95.5 VIEDMA;2013-03-07;32490.3
RADIO;CADENA 3- FM 100.5;2013-03-07;30163.8
RADIO;LV 9 AM 840- SALTA;2013-03-07;28826.8
RADIO;FM VALE PARANA;2013-03-07;27676.9
RADIO;FM 96.5 LIBERTAD- LA RIOJA;2013-03-07;27676.9
RADIO;AM 550- NEUQUEN;2013-03-07;27219.7
RADIO;FM FISHERTON;2013-03-07;27075.3
RADIO;ANTENA 8;2013-03-07;25270.2
RADIO;LU 5 NEUQUEN;2013-03-07;24066.9
RADIO;LT 10- SANTA FE;2013-03-07;23826.2
RADIO;LU 19 DEL COMAHUE- CIPOLETTI;2013-03-07;23585.6
RADIO;LT 2- ROSARIO;2013-03-07;23054.1
RADIO;LT 2- ROSARIO;2013-03-07;23054.1
RADIO;FM 97.1 PALOMA - LA RIOJA;2013-03-07;22863.6
RADIO;FM 106.9 CHAYA - LA RIOJA;2013-03-07;22863.6
TV;FOX SPORTS 2;2013-03-07;22651.2
RADIO;FM 99.9 PACHANGA - LA RIOJA;2013-03-07;21058.5
RADIO;FM 88.1 EXPRESS- MISIONES;2013-03-07;21058.5
RADIO;LT 11 CONCEPCION DEL URUGUAY;2013-03-07;20456.9
RADIO;FM 88.9 LIGHT- MISIONES;2013-03-07;20456.9
RADIO;CADENA 3- FM 100.5;2013-03-07;19527.6
RADIO;LU 19 DEL COMAHUE- CIPOLETTI;2013-03-07;19253.5
RADIO;LU 5 NEUQUEN;2013-03-07;19253.5
RADIO;AM LU 15 - RADIO VIEDMA;2013-03-07;18531.5
RADIO;LT 4 AM 670;2013-03-07;18290.8
RADIO;LU 18 - GRAL ROCA;2013-03-07;17568.8
RADIO;LT 11 CONCEPCION DEL URUGUAY;2013-03-07;16846.8
RADIO;AM LU 15 - RADIO VIEDMA;2013-03-07;14440.1
RADIO;LU 18 - GRAL ROCA;2013-03-07;14440.1
RADIO;LT 4 AM 670;2013-03-07;14440.1
MEDIOS GRAFICOS;SEMANARIO NOTICIAS URBANAS;2013-03-07;11175
RADIO;LT8 ROSARIO;2013-03-07;9706.98
RADIO;RADIO MITRE CBA- DUPLEX AM 810/ FM 97.9;2013-03-07;3409.48
TV;CANAL 11;2013-03-08;500529
TV;CANAL 13;2013-03-08;435600
TV;CANAL 11;2013-03-08;385022
TV;CANAL 2;2013-03-08;383328
TV;TN;2013-03-08;233950
TV;CANAL 13;2013-03-08;218962
TV;CANAL 26;2013-03-08;171243
TV;T&C SPORTS;2013-03-08;116160
TV;AMERICA 24;2013-03-08;116044
TV;ESPN +;2013-03-08;104283
TV;FOX SPORT;2013-03-08;91998.7
TV;FOX SPORTS HD;2013-03-08;88862.4
TV;CANAL DE LA MUSICA;2013-03-08;77623.9
MEDIOS GRAFICOS;REVISTA PARA TI;2013-03-08;58080
TV;FOX SPORTS 2;2013-03-08;48787.2
TV;FOX SPORTS 3;2013-03-08;40429.4
MEDIOS GRAFICOS;LA NACION;2013-03-08;35509.6
RADIO;RADIO DEL PLATA- FM 107.5- ROSARIO;2013-03-08;4129.13
RADIO;RADIO MITRE CBA- DUPLEX AM 810/ FM 97.9;2013-03-08;3409.48
TV;CANAL 13;2013-03-09;348480
TV;CANAL 11;2013-03-09;331119
TV;CANAL 13;2013-03-09;304920
TV;C5N;2013-03-09;134600
TV;C5N;2013-03-09;134600
TV;T&C SPORTS;2013-03-09;129730
MEDIOS GRAFICOS;SABER VIVIR;2013-03-09;42688.8
MEDIOS GRAFICOS;LA NACION;2013-03-09;28985.7
MEDIOS GRAFICOS;LA NACION;2013-03-10;624505
MEDIOS GRAFICOS;CLARIN;2013-03-10;579606
TV;CANAL 13;2013-03-10;392040
TV;CANAL 11;2013-03-10;377322
MEDIOS GRAFICOS;CLARIN;2013-03-10;168327
MEDIOS GRAFICOS;PAGINA 12;2013-03-10;139070
MEDIOS GRAFICOS;CRONICA MATUTINA;2013-03-10;118093
MEDIOS GRAFICOS;LA NACION;2013-03-10;113752
MEDIOS GRAFICOS;POPULAR;2013-03-10;105014
MEDIOS GRAFICOS;TIEMPO ARGENTINO;2013-03-10;76343.2
MEDIOS GRAFICOS;PERFIL;2013-03-10;71333.9
MEDIOS GRAFICOS;LA PRENSA;2013-03-10;46219.6
TV;CANAL 9;2013-03-11;426888
TV;CANAL 2;2013-03-11;405108
TV;CANAL 9;2013-03-11;384199
TV;CANAL 13;2013-03-11;383328
TV;CANAL 11;2013-03-11;381172
TV;CANAL 13;2013-03-11;344124
TV;CANAL 11;2013-03-11;311868
TV;CANAL 13;2013-03-11;304920
TV;CANAL 13;2013-03-11;304920
TV;CANAL 10 TUCUMAN;2013-03-11;263659
TV;CANAL 7 NEUQUEN;2013-03-11;250349
TV;CANAL 8  SAN JUAN;2013-03-11;246550
TV;CANAL 11 DE SALTA;2013-03-11;242605
TV;CANAL 8 DE TUCUMAN;2013-03-11;240306
TV;CANAL 6 SAN RAFAEL;2013-03-11;221261
TV;CANAL 3 DE ROSARIO;2013-03-11;220966
TV;CANAL 10 RIO NEGRO;2013-03-11;214412
TV;CANAL 9 LITORAL;2013-03-11;200860
TV;CANAL 11;2013-03-11;200211
TV;CANAL 13 DE SANTA FE;2013-03-11;194810
TV;CANAL 5 DE ROSARIO;2013-03-11;194810
TV;CANAL 6 BARILOCHE;2013-03-11;184743
TV;CANAL SOMOS ROSARIO;2013-03-11;183769
TV;CANAL 8 DE CORDOBA;2013-03-11;182952
TV;SUPERCANAL MENDOZA;2013-03-11;176418
TV;AMERICA TV SATELITAL;2013-03-11;173901
TV;CANAL 9 LITORAL;2013-03-11;173611
TV;CANAL 12 DE CORDOBA;2013-03-11;172909
TV;CANAL 13 SATELITAL;2013-03-11;166375
TV;CANAL SOMOS SANTA FE;2013-03-11;161717
TV;CANAL SOMOS RIO CUARTO;2013-03-11;132314
TV;SOMOS GUALEGUAYCHU;2013-03-11;132314
TV;SOMOS VALLE;2013-03-11;132314
TV;CANAL 3 SAN MARTIN MZA;2013-03-11;128638
TV;CANAL 11 PARANA E.RIOS;2013-03-11;121968
MEDIOS GRAFICOS;AMBITO FINANCIERO;2013-03-11;111538
MEDIOS GRAFICOS;EL CRONISTA;2013-03-11;106697
MEDIOS GRAFICOS;LA RAZON;2013-03-11;106217
TV;CANAL 4 POSADAS;2013-03-11;99235.1
TV;SUPERCANAL SAN JUAN;2013-03-11;94089.6
TV;CANAL 8 V.TUERTO;2013-03-11;91884.4
MEDIOS GRAFICOS;DIARIO OLE;2013-03-11;83853
TV;CANAL 5 SAN JUAN;2013-03-11;78408
TV;TV COA;2013-03-11;77182.9
TV;SHOWSPORT CBA;2013-03-11;73507.5
TV;CABLEHOGAR - GIGAREDTV;2013-03-11;73507.5
TV;CANAL 9 VILLA MARIA;2013-03-11;73507.5
TV;SUPERCANAL LA RIOJA;2013-03-11;70567.2
TV;CABLEVISION SUR CANAL 7;2013-03-11;69347.5
TV;CANAL C CBA;2013-03-11;66156.8
MEDIOS GRAFICOS;BAE;2013-03-11;58893.1
TV;CANAL 2 TUCUMAN;2013-03-11;55130.6
TV;CABLE EXPRESS;2013-03-11;55130.6
TV;CANAL 13 SAN JUAN;2013-03-11;50965.2
TV;SUPERCANAL SAN LUIS;2013-03-11;47044.8
MEDIOS GRAFICOS;EL ARGENTINO;2013-03-11;44497.2
TV;MAGAZINE;2013-03-11;42884.8
TV;CANAL 9 SALTA;2013-03-11;31145.4
TV;VOLVER;2013-03-11;28174.6
WEB;WWW.FACEBOOK.COM;2013-03-11;24200
WEB;WWW.GOOGLE.COM;2013-03-11;24200
WEB;WWW.LANACION.COM.AR;2013-03-11;18150
WEB;WWW.CLARIN.COM;2013-03-11;18150
RADIO;LA RED;2013-03-11;17053.7
MEDIOS GRAFICOS;MUY;2013-03-11;15691.3
TV;CANAL 2;2013-03-11;14520
RADIO;RADIO MITRE CBA- DUPLEX AM 810/ FM 97.9;2013-03-11;2272.99
TV;CANAL 11;2013-03-13;105881
TV;TNT;2013-03-13;80253.3
TV;SPACE;2013-03-13;64964.9
TV;DISCOVERY CHANNEL;2013-03-13;50536.4
TV;AXN;2013-03-13;48996.3
MEDIOS GRAFICOS;PRONTO;2013-03-13;47567.5
TV;TCM;2013-03-13;34049.4
TV;SONY;2013-03-13;31711.7
TV;CINEMAX;2013-03-13;30538.1
TV;CANAL 2;2013-03-13;29040
TV;INFINITO;2013-03-13;18994
TV;HISTORY CHANNEL;2013-03-13;18630.2
TV;DISCOVERY HOME & HEALTH;2013-03-13;15160.9
TV;LIV;2013-03-13;14603.5
TV;A & E MUNDO;2013-03-13;13383.8
TV;MGM;2013-03-13;9408.4
MEDIOS GRAFICOS;CLARIN;2013-03-13;3500
TV;CANAL 11;2013-03-14;269515
