﻿FECHA-PUBLICACION;TIPO;MEDIO;IMPORTE
13/09/2016;MEDIOS GRAFICOS;CARAS ;58552,64
13/09/2016;MEDIOS GRAFICOS;HOORNIK;39780
13/09/2016;MEDIOS GRAFICOS;GENTE;114260,3
13/09/2016;MEDIOS GRAFICOS;CLARIN;725699,54
14/09/2016;MEDIOS GRAFICOS;PRONTO;92820
14/09/2016;MEDIOS GRAFICOS;MIA;18453,78
14/09/2016;MEDIOS GRAFICOS;CLARIN;7475
15/09/2016;MEDIOS GRAFICOS;NOTICIAS URBANAS;36771,88
15/09/2016;MEDIOS GRAFICOS;EL ESTADISTA;12167,0105
15/09/2016;MEDIOS GRAFICOS;PAGINA 12;49799,97
15/09/2016;MEDIOS GRAFICOS;CLARIN;304905,48
15/09/2016;MEDIOS GRAFICOS;LA NACION;229021,97
16/09/2016;MEDIOS GRAFICOS;SABER VIVIR;79213,03
16/09/2016;MEDIOS GRAFICOS;REVISTA PAPARAZZI;65243,2
16/09/2016;MEDIOS GRAFICOS;EL ECONOMISTA;19042,9155
17/09/2016;MEDIOS GRAFICOS;NOTICIAS;59093,74
20/09/2016;MEDIOS GRAFICOS;CAMPUS;20000
21/09/2016;MEDIOS GRAFICOS;PRONTO;92820
21/09/2016;MEDIOS GRAFICOS;MIA;18453,78
22/09/2016;MEDIOS GRAFICOS;NOTICIAS URBANAS;36771,88
23/09/2016;MEDIOS GRAFICOS;BUENAS IDEAS;69460,3
23/09/2016;MEDIOS GRAFICOS;EL ECONOMISTA;19042,9155
23/09/2016;MEDIOS GRAFICOS;DIARIO DE LA SALUD;83963,42
24/09/2016;MEDIOS GRAFICOS;PERFIL;39573,22
25/09/2016;MEDIOS GRAFICOS;LA NACION REVISTA LNR;676291,6
25/09/2016;MEDIOS GRAFICOS;TIEMPO ARGENTINO;56375
25/09/2016;MEDIOS GRAFICOS;POPULAR;392120,344
25/09/2016;MEDIOS GRAFICOS;PERFIL;147313,44
25/09/2016;MEDIOS GRAFICOS;PAGINA 12;188973,3
25/09/2016;MEDIOS GRAFICOS;LA NACION;676291,6
25/09/2016;MEDIOS GRAFICOS;CLARIN;1082715,74
25/09/2016;MEDIOS GRAFICOS;CRONICA MATUTINA;423519,22
26/09/2016;MEDIOS GRAFICOS;EL CRONISTA;187000
26/09/2016;MEDIOS GRAFICOS;AMBITO FINANCIERO;240650,82
27/09/2016;MEDIOS GRAFICOS;HOLA!;54420,98
27/09/2016;MEDIOS GRAFICOS;CARAS ;58552,64
27/09/2016;MEDIOS GRAFICOS;CLARIN;133772,76
28/09/2016;MEDIOS GRAFICOS;PRONTO;92820
28/09/2016;MEDIOS GRAFICOS;LA RAZON;34336,17
29/09/2016;MEDIOS GRAFICOS;NOTICIAS URBANAS;73543,75
29/09/2016;MEDIOS GRAFICOS;LA PRENSA;8441,24
29/09/2016;MEDIOS GRAFICOS;CLARIN;58161,02
29/09/2016;MEDIOS GRAFICOS;CLARIN;58161,02
29/09/2016;MEDIOS GRAFICOS;LA PRENSA;18289,36
30/09/2016;MEDIOS GRAFICOS;EL PARLAMENTARIO;13800
30/09/2016;MEDIOS GRAFICOS;CLASE EJECUTIVA;50000
30/09/2016;MEDIOS GRAFICOS;SABER VIVIR;79213,03
30/09/2016;MEDIOS GRAFICOS;LA NACION;58608,33
30/09/2016;MEDIOS GRAFICOS;LA NACION;58608,33
30/09/2016;MEDIOS GRAFICOS;DIARIO DE LA SALUD;83963,42
01/10/2016;MEDIOS GRAFICOS;NOTICIAS;59093,74
01/10/2016;MEDIOS GRAFICOS;MU. EL PERIODICO DE LA VACA;7000
01/10/2016;MEDIOS GRAFICOS;DIVINITY;20000
01/10/2016;MEDIOS GRAFICOS;JOY;15000
01/10/2016;MEDIOS GRAFICOS;ALTA AA Y AUSTRAL;26562,5
01/10/2016;MEDIOS GRAFICOS;CARAS Y CARETAS;21602,75
01/10/2016;MEDIOS GRAFICOS;SOBRE BUE;17696,25
01/10/2016;MEDIOS GRAFICOS;DEF;30000
01/10/2016;MEDIOS GRAFICOS;EL PLANETA URBANO;15300
01/10/2016;MEDIOS GRAFICOS;PLANETARIO;12800
01/10/2016;MEDIOS GRAFICOS;TODO ES HISTORIA;14520
01/10/2016;MEDIOS GRAFICOS;COMUNAS;10000
03/10/2016;MEDIOS GRAFICOS;CLARIN;604749,62
04/10/2016;MEDIOS GRAFICOS;LA PRENSA;84412,44
04/10/2016;MEDIOS GRAFICOS;LA RAZON;262050
06/10/2016;MEDIOS GRAFICOS;EL ESTADISTA;12167,0105
06/10/2016;MEDIOS GRAFICOS;DISFRUTEMOS BA;556600
07/10/2016;MEDIOS GRAFICOS;REVISTA PAPARAZZI;65243,2
07/10/2016;MEDIOS GRAFICOS;LA PRENSA;14068,74
08/10/2016;MEDIOS GRAFICOS;LA PRENSA;14068,74
10/10/2016;MEDIOS GRAFICOS;PERIODICO PERU 160;6000
11/10/2016;MEDIOS GRAFICOS;LA RAZON;34336,17
12/10/2016;MEDIOS GRAFICOS;CLARIN;7475
13/10/2016;MEDIOS GRAFICOS;NOTICIAS URBANAS;42312
13/10/2016;MEDIOS GRAFICOS;CLARIN;310192,12
14/10/2016;MEDIOS GRAFICOS;CLASE EJECUTIVA;50000
14/10/2016;MEDIOS GRAFICOS;EL ECONOMISTA;38085,831
15/10/2016;MEDIOS GRAFICOS;LA NACION;110623,35
15/10/2016;MEDIOS GRAFICOS;CLARIN;80263,66
16/10/2016;MEDIOS GRAFICOS;LA NACION;151538,83
16/10/2016;MEDIOS GRAFICOS;CLARIN;87407,86
16/10/2016;MEDIOS GRAFICOS;POPULAR;392120,344
16/10/2016;MEDIOS GRAFICOS;CLARIN;97119,83
17/10/2016;MEDIOS GRAFICOS;50 RESPUESTAS SOBRE DINOSAURIOS ;34807,5
17/10/2016;MEDIOS GRAFICOS;50 RESPUESTAS SOBRE ANIMALES;34807,5
18/10/2016;MEDIOS GRAFICOS;GENTE;114260,3
18/10/2016;MEDIOS GRAFICOS;CAMPUS;20000
19/10/2016;MEDIOS GRAFICOS;PRONTO;92820
19/10/2016;MEDIOS GRAFICOS;EL CRONISTA;72360,78
20/10/2016;MEDIOS GRAFICOS;NOTICIAS URBANAS;84624
21/10/2016;MEDIOS GRAFICOS;BUENAS IDEAS;69460,3
21/10/2016;MEDIOS GRAFICOS;EL PARLAMENTARIO;13800
21/10/2016;MEDIOS GRAFICOS;DIARIO DE LA SALUD;167926,85
23/10/2016;MEDIOS GRAFICOS;LA PRENSA;193956,39
23/10/2016;MEDIOS GRAFICOS;LA NACION;659995,42
23/10/2016;MEDIOS GRAFICOS;PERFIL;191516,83
23/10/2016;MEDIOS GRAFICOS;POPULAR;392120,344
23/10/2016;MEDIOS GRAFICOS;TIEMPO ARGENTINO;56375
24/10/2016;MEDIOS GRAFICOS;EL CRONISTA;187000
25/10/2016;MEDIOS GRAFICOS;CARAS ;58552,64
25/10/2016;MEDIOS GRAFICOS;GENTE;114260,3
25/10/2016;MEDIOS GRAFICOS;AMBITO FINANCIERO;76879,04016
25/10/2016;MEDIOS GRAFICOS;LA NACION;64955,71
26/10/2016;MEDIOS GRAFICOS;PRONTO;92820
26/10/2016;MEDIOS GRAFICOS;MIA;18453,78
26/10/2016;MEDIOS GRAFICOS;AMBITO FINANCIERO;28829,64
26/10/2016;MEDIOS GRAFICOS;LA NACION;64955,71
27/10/2016;MEDIOS GRAFICOS;LA NACION;74235,1
28/10/2016;MEDIOS GRAFICOS;REVISTA PAPARAZZI;65243,2
28/10/2016;MEDIOS GRAFICOS;SABER VIVIR;79213,03
29/10/2016;MEDIOS GRAFICOS;PERFIL;56331,79
29/10/2016;MEDIOS GRAFICOS;CLARIN;423500
31/10/2016;MEDIOS GRAFICOS;EL CRONISTA;79389,112
01/11/2016;MEDIOS GRAFICOS;PERIODICO PERU 160;6000
01/11/2016;MEDIOS GRAFICOS;BANK MAGAZINE;20000
01/11/2016;MEDIOS GRAFICOS;ECOMANIA;15000
01/11/2016;MEDIOS GRAFICOS;JOY;15000
01/11/2016;MEDIOS GRAFICOS;PLANEANDO SOBRE BUE;17696,25
01/11/2016;MEDIOS GRAFICOS;EL PLANETA URBANO;15300
01/11/2016;MEDIOS GRAFICOS;ALTA AA Y AUSTRAL;26562,5
01/11/2016;MEDIOS GRAFICOS;REVISTA MU;7000
01/11/2016;MEDIOS GRAFICOS;TODO ES HISTORIA;14520
01/11/2016;MEDIOS GRAFICOS;GENTE;114260,3
01/11/2016;MEDIOS GRAFICOS;COMUNAS;10000
01/11/2016;MEDIOS GRAFICOS;WOBI;59960
01/11/2016;MEDIOS GRAFICOS;LA METROPOLITANA Y UD;9310
01/11/2016;MEDIOS GRAFICOS;PLANETARIO;12800
01/11/2016;MEDIOS GRAFICOS;CLARIN;133772,76
02/11/2016;MEDIOS GRAFICOS;PRONTO;278460
03/11/2016;MEDIOS GRAFICOS;NOTICIAS URBANAS;84624
03/11/2016;MEDIOS GRAFICOS;DISFRUTEMOS BA;556600
04/11/2016;MEDIOS GRAFICOS;FORTUNA;35392,5
04/11/2016;MEDIOS GRAFICOS;EL ECONOMISTA;19042,9155
04/11/2016;MEDIOS GRAFICOS;LA NACION;133736,98
04/11/2016;MEDIOS GRAFICOS;CLARIN;66886,38
04/11/2016;MEDIOS GRAFICOS;CLARIN;178363,68
05/11/2016;MEDIOS GRAFICOS;PERFIL;174832,42
05/11/2016;MEDIOS GRAFICOS;LA NACION;65239,26
05/11/2016;MEDIOS GRAFICOS;LA NACION;107891,58
06/11/2016;MEDIOS GRAFICOS;PAGINA 12;185267,94
06/11/2016;MEDIOS GRAFICOS;POPULAR;392120,344
06/11/2016;MEDIOS GRAFICOS;PERFIL;419430,53
06/11/2016;MEDIOS GRAFICOS;CRONICA MATUTINA;423519,22
06/11/2016;MEDIOS GRAFICOS;LA NACION;147796,7
06/11/2016;MEDIOS GRAFICOS;CLARIN;1082715,74
06/11/2016;MEDIOS GRAFICOS;CLARIN;97119,83
08/11/2016;MEDIOS GRAFICOS;GENTE;114260,3
08/11/2016;MEDIOS GRAFICOS;CARAS ;58552,64
08/11/2016;MEDIOS GRAFICOS;AMBITO FINANCIERO;218747,25
08/11/2016;MEDIOS GRAFICOS;LA PRENSA;21103,11
09/11/2016;MEDIOS GRAFICOS;MIA;36907,56
09/11/2016;MEDIOS GRAFICOS;CLARIN;7475
10/11/2016;MEDIOS GRAFICOS;POPULAR ZONALES;80000
10/11/2016;MEDIOS GRAFICOS;EL ESTADISTA;12167,0105
11/11/2016;MEDIOS GRAFICOS;EL PARLAMENTARIO;13800
11/11/2016;MEDIOS GRAFICOS;REVISTA PAPARAZZI;65243,2
12/11/2016;MEDIOS GRAFICOS;NOTICIAS;59093,74
12/11/2016;MEDIOS GRAFICOS;LA NACION;107957,72
13/11/2016;MEDIOS GRAFICOS;PERFIL;209715,26
13/11/2016;MEDIOS GRAFICOS;TIEMPO ARGENTINO;56375
13/11/2016;MEDIOS GRAFICOS;LA NACION;147887,29
13/11/2016;MEDIOS GRAFICOS;CLARIN;87407,86
14/11/2016;MEDIOS GRAFICOS;CLARIN;80263,66
14/11/2016;MEDIOS GRAFICOS;LA PRENSA;21103,11
16/11/2016;MEDIOS GRAFICOS;LA PRENSA;21103,11
17/11/2016;MEDIOS GRAFICOS;NOTICIAS URBANAS;42312
17/11/2016;MEDIOS GRAFICOS;LA PRENSA;21103,11
17/11/2016;MEDIOS GRAFICOS;LA PRENSA;16882,49
17/11/2016;MEDIOS GRAFICOS;LA PRENSA;16882,49
18/11/2016;MEDIOS GRAFICOS;REVISTA PAPARAZZI;65243,2
18/11/2016;MEDIOS GRAFICOS;BUENAS IDEAS;69460,3
18/11/2016;MEDIOS GRAFICOS;DIARIO DE LA SALUD;95958,2
18/11/2016;MEDIOS GRAFICOS;EL ECONOMISTA;19042,9155
18/11/2016;MEDIOS GRAFICOS;LA PRENSA;21103,11
19/11/2016;MEDIOS GRAFICOS;CAMPUS;20000
20/11/2016;MEDIOS GRAFICOS;PERFIL;209715,26
20/11/2016;MEDIOS GRAFICOS;PERFIL;229869,75
21/11/2016;MEDIOS GRAFICOS;CARAS ;58552,64
21/11/2016;MEDIOS GRAFICOS;LA RAZON;34336,17
22/11/2016;MEDIOS GRAFICOS;LA PRENSA;63309,33
23/11/2016;MEDIOS GRAFICOS;MIA;18453,78
23/11/2016;MEDIOS GRAFICOS;PRONTO;106080
23/11/2016;MEDIOS GRAFICOS;EL PAIS - URUGUAY;68945,95
24/11/2016;MEDIOS GRAFICOS;NOTICIAS URBANAS;42312
24/11/2016;MEDIOS GRAFICOS;LA PRENSA;33126,975
24/11/2016;MEDIOS GRAFICOS;POPULAR;261302,89
25/11/2016;MEDIOS GRAFICOS;CLASE EJECUTIVA;50000
25/11/2016;MEDIOS GRAFICOS;SABER VIVIR;86808,8
25/11/2016;MEDIOS GRAFICOS;DIARIO DE LA SALUD;287874,6
25/11/2016;MEDIOS GRAFICOS;LA GACETA (TUC);252749,64
25/11/2016;MEDIOS GRAFICOS;CRONICA MATUTINA;220795,575
26/11/2016;MEDIOS GRAFICOS;NOTICIAS;59093,74
26/11/2016;MEDIOS GRAFICOS;LA NACION;479874,89
26/11/2016;MEDIOS GRAFICOS;EL TRIBUNO (SALTA);198198
26/11/2016;MEDIOS GRAFICOS;LA VOZ DEL INT (CBA);268109,89
26/11/2016;MEDIOS GRAFICOS;LOS ANDES (MZA);147862,41
26/11/2016;MEDIOS GRAFICOS;PERFIL;174832,42
26/11/2016;MEDIOS GRAFICOS;PERFIL;56331,79
27/11/2016;MEDIOS GRAFICOS;CARAS Y CARETAS;21602,75
27/11/2016;MEDIOS GRAFICOS;PERFIL;209715,26
27/11/2016;MEDIOS GRAFICOS;POPULAR;392120,34
27/11/2016;MEDIOS GRAFICOS;CLARIN;1082715,74
27/11/2016;MEDIOS GRAFICOS;TIEMPO ARGENTINO;28187,5
29/11/2016;MEDIOS GRAFICOS;CARAS ;58552,64
29/11/2016;MEDIOS GRAFICOS;EL CRONISTA;72500
29/11/2016;MEDIOS GRAFICOS;CLARIN;133772,76
30/11/2016;MEDIOS GRAFICOS;PRONTO;106080
30/11/2016;MEDIOS GRAFICOS;LA PRENSA;21103,11
01/12/2016;MEDIOS GRAFICOS;VOGUE SHOPS GUIDE;34000
01/12/2016;MEDIOS GRAFICOS;REVISTA SK;26364
01/12/2016;MEDIOS GRAFICOS;THE ECONOMIST - U.S.A.;85320
01/12/2016;MEDIOS GRAFICOS;COMUNAS;10000
01/12/2016;MEDIOS GRAFICOS;PLANETARIO;12800
01/12/2016;MEDIOS GRAFICOS;DIVINITY;20000
01/12/2016;MEDIOS GRAFICOS;HOORNIK;39780
01/12/2016;MEDIOS GRAFICOS;HISTORIA;13500
01/12/2016;MEDIOS GRAFICOS;PLANEANDO SOBRE BUE;17696,25
01/12/2016;MEDIOS GRAFICOS;NOTICIAS URBANAS;42312
01/12/2016;MEDIOS GRAFICOS;ALTA AA Y AUSTRAL;26562,5
01/12/2016;MEDIOS GRAFICOS;LOOK;18453,78
01/12/2016;MEDIOS GRAFICOS;DISFRUTEMOS BA;556600
04/12/2016;MEDIOS GRAFICOS;POPULAR;392120,344
04/12/2016;MEDIOS GRAFICOS;LA NACION;657362,87
04/12/2016;MEDIOS GRAFICOS;PERFIL;209715,26
04/12/2016;MEDIOS GRAFICOS;PAGINA 12;185267,94
04/12/2016;MEDIOS GRAFICOS;CLARIN;97119,83
04/12/2016;MEDIOS GRAFICOS;LA NACION;147796,7
06/12/2016;MEDIOS GRAFICOS;CARAS ;58552,64
07/12/2016;MEDIOS GRAFICOS;MIA;18453,78
07/12/2016;MEDIOS GRAFICOS;NOTICIAS URBANAS;42312
08/12/2016;MEDIOS GRAFICOS;EL ESTADISTA;12167,0105
09/12/2016;MEDIOS GRAFICOS;SABER VIVIR;86808,8
10/12/2016;MEDIOS GRAFICOS;PERFIL;174832,416
11/12/2016;MEDIOS GRAFICOS;POPULAR;392120,34
11/12/2016;MEDIOS GRAFICOS;PERFIL;209715,26
11/12/2016;MEDIOS GRAFICOS;TIEMPO ARGENTINO;56375
11/12/2016;MEDIOS GRAFICOS;LA NACION;659995,42
12/12/2016;MEDIOS GRAFICOS;EL PAIS - URUGUAY;72811,24
13/12/2016;MEDIOS GRAFICOS;CARAS ;58552,64
14/12/2016;MEDIOS GRAFICOS;MIA;18453,78
14/12/2016;MEDIOS GRAFICOS;PRONTO;106080
14/12/2016;MEDIOS GRAFICOS;CLARIN;89181,84
15/12/2016;MEDIOS GRAFICOS;REVISTA THC;36695
15/12/2016;MEDIOS GRAFICOS;FORBES;119790
15/12/2016;MEDIOS GRAFICOS;POPULAR;223973,904
16/12/2016;MEDIOS GRAFICOS;REVISTA PAPARAZZI;65243,2
16/12/2016;MEDIOS GRAFICOS;PAGINA 12;103275
16/12/2016;MEDIOS GRAFICOS;EL ECONOMISTA;38085,831
17/12/2016;MEDIOS GRAFICOS;NOTICIAS;59093,74
17/12/2016;MEDIOS GRAFICOS;PERFIL;111583,3
18/12/2016;MEDIOS GRAFICOS;PAGINA 12;185267,94
18/12/2016;MEDIOS GRAFICOS;CLARIN;902263,12
19/12/2016;MEDIOS GRAFICOS;AMBITO FINANCIERO;49725
20/12/2016;MEDIOS GRAFICOS;CARAS ;58552,64415
20/12/2016;MEDIOS GRAFICOS;EL CRONISTA;36180,39
21/12/2016;MEDIOS GRAFICOS;PRONTO;106080
22/12/2016;MEDIOS GRAFICOS;MIA;18453,78
22/12/2016;MEDIOS GRAFICOS;EL PAIS - URUGUAY;72811,24
22/12/2016;MEDIOS GRAFICOS;POPULAR ZONALES;80000
22/12/2016;MEDIOS GRAFICOS;POPULAR;40000
26/12/2016;MEDIOS GRAFICOS;CARAS Y CARETAS;21602,75
26/12/2016;MEDIOS GRAFICOS;EL PLANETA URBANO;15300
27/12/2016;MEDIOS GRAFICOS;LA NACION;78083,11
28/12/2016;MEDIOS GRAFICOS;CLARIN;66886,38
28/12/2016;MEDIOS GRAFICOS;CLARIN;267545,52
28/12/2016;MEDIOS GRAFICOS;LA NACION;117019,85
29/12/2016;MEDIOS GRAFICOS;LA NACION;267473,96
30/12/2016;MEDIOS GRAFICOS;THE ECONOMIST - U.S.A.;50000
30/12/2016;MEDIOS GRAFICOS;L OSSERVATORE ROMANO;40000
30/12/2016;MEDIOS GRAFICOS;POPULAR;40000
