tipo,fecha,medio,importe,razon_social_medio,campana
MEDIOS VECINALES,2017-03-01,PERIODICO CONEXION 2000,19185.8,TORELLO NORMA,Mascotas en el Subte
MEDIOS VECINALES,2017-03-01,PERIODICO VAS,19185.8,PECORA RENE,Mascotas en el Subte
MEDIOS VECINALES,2017-03-01,Plan B,14389.3,ESPOSITO SILVIA,Miradas
MEDIOS VECINALES,2017-03-01,Popurrí,14389.3,RIVOLTA CLAUDIO,Miradas
MEDIOS VECINALES,2017-03-01,PRESCRIPTOS DEL ETER-Frecuencia Zero,14389.3,MATIAS LEVIN,Miradas
MEDIOS VECINALES,2017-03-01,PRIMERA PAGINA,19185.8,GERMINO MIGUEL,Mascotas en el Subte
MEDIOS VECINALES,2017-03-01,Puente Urbano,14389.3,MIRO LEANDRO,Miradas
MEDIOS VECINALES,2017-03-01,PUNTO SEGUIDO,14389.3,GRUNAGUAR GUADALUPE,Miradas
MEDIOS VECINALES,2017-03-01,Radio Creativa,19185.8,GUERRERO ARNALDO,Mascotas en el Subte
MEDIOS VECINALES,2017-03-01,RADIO FRECUENCIA ZERO,19185.8,COOP LA CUÑA LIMITADA,Mascotas en el Subte
MEDIOS VECINALES,2017-03-01,RADIO FRECUENCIA ZERO,14389.3,COOP LA CUÑA LIMITADA,Miradas
MEDIOS VECINALES,2017-03-01,Radio Grafica 89.3,14389.3,ASOC CIVIL COLECTIVO GRAFICO,Miradas
MEDIOS VECINALES,2017-03-01,Radio Grafica 89.3,14389.3,ASOC CIVIL COLECTIVO GRAFICO,Miradas
MEDIOS VECINALES,2017-03-01,Radio Grafica 89.3,14389.3,ASOC CIVIL COLECTIVO GRAFICO,Miradas
MEDIOS VECINALES,2017-03-01,RADIO LA TRIBU,19185.8,ASOC CIVIL LA TRIBU,Mascotas en el Subte
MEDIOS VECINALES,2017-03-01,RADIO LA TRIBU,14389.3,ASOC CIVIL LA TRIBU,Miradas
MEDIOS VECINALES,2017-03-01,Reporte Legislativo,14389.3,TOSCANO MARIA,Miradas
MEDIOS VECINALES,2017-03-01,Revista citrica,19185.8,COOP DE TRABAJO EX TRABAJADORES DE CRITICA LTDA,Mascotas en el Subte
MEDIOS VECINALES,2017-03-01,REVISTA EL ABASTO,19185.8,SABINI RAFAEL,Mascotas en el Subte
MEDIOS VECINALES,2017-03-01,Rock para la Victoria,14389.3,CALLE DAVID,Miradas
MEDIOS VECINALES,2017-03-01,Rodeado de Bs.As.,14389.3,LAZARO DOLORES,Miradas
MEDIOS VECINALES,2017-03-01,Rompe el Cerco,14389.3,MANUEL FERRERE,Miradas
MEDIOS VECINALES,2017-03-01,SECTOR S,14389.3,GRUNAGUAR GUADALUPE,Miradas
MEDIOS VECINALES,2017-03-01,SENTIDO COMUN - FRECUENCIA ZERO,14389.3,JESICA GAGLIANONE,Miradas
MEDIOS VECINALES,2017-03-01,Sin Salida,14389.3,HECTOR FREIRE,Miradas
MEDIOS VECINALES,2017-03-01,Sintesis Capitalina,14389.3,SORICE JUAN JOSE,Miradas
MEDIOS VECINALES,2017-03-01,SINTESIS PORTEÑA,19185.8,GARCIA ANA MARIA,Mascotas en el Subte
MEDIOS VECINALES,2017-03-01,Sudestada FM La Boca,14389.3,CALLE DAVID,Miradas
MEDIOS VECINALES,2017-03-01,Sueltos en la City,14389.3,TOSCANO MARIA,Miradas
MEDIOS VECINALES,2017-03-01,Sueños Posibles,14389.3,ALFREDO GRANDE,Miradas
MEDIOS VECINALES,2017-03-01,Sumemos,14389.3,CORNEJO SILVIA,Miradas
MEDIOS VECINALES,2017-03-01,SUR CAPITALINO,19185.8,SPALETTI HORACIO,Mascotas en el Subte
MEDIOS VECINALES,2017-03-01,Tarde pero Seguro,14389.3,JESICA GAGLIANONE,Miradas
MEDIOS VECINALES,2017-03-01,TAXI LIBRE (FM FLORES),14389.3,IENTILE GILDA,Miradas
MEDIOS VECINALES,2017-03-01,Te digo más,14389.3,RUIZ ROBERTO,Miradas
MEDIOS VECINALES,2017-03-01,Te digo más,14389.3,RUIZ ROBERTO,Miradas
MEDIOS VECINALES,2017-03-01,Tejiendo Redes,14389.3,MOJICA OMAR,Miradas
MEDIOS VECINALES,2017-03-01,Tengo Una Idea,14389.3,MORCHIO CARLOS,Miradas
MEDIOS VECINALES,2017-03-01,TIEMPO DE BELGRANO,19185.8,CATAUDELA MIGUEL,Mascotas en el Subte
MEDIOS VECINALES,2017-03-01,TODO PATERNAL,19185.8,FLORES RICARDO,Mascotas en el Subte
MEDIOS VECINALES,2017-03-01,TRAS CARTON,19185.8,PAIS VICTOR,Mascotas en el Subte
MEDIOS VECINALES,2017-03-01,Urbanave,19185.8,LUIS CRUZ,Mascotas en el Subte
MEDIOS VECINALES,2017-03-01,Utopías Argentinas,14389.3,LAZARO DOLORES,Miradas
MEDIOS VECINALES,2017-03-01,VILLA CRESPO EN RADIO (FM RE 91.3),14389.3,MARGARITA SANCHEZ,Miradas
MEDIOS VECINALES,2017-03-01,VILLA CRESPO MI BARRIO,19185.8,GABALDON CARLOS,Mascotas en el Subte
MEDIOS VECINALES,2017-03-01,Villa del Parque Magazine,19185.8,SANTISI MARIA LAURA,Mascotas en el Subte
MEDIOS VECINALES,2017-03-01,VILLAS,19185.8,GRILLO JUAN CARLOS,Mascotas en el Subte
MEDIOS VECINALES,2017-03-01,VINCULOS VECINALES,19185.8,LIFSCHIN ENRIQUE,Mascotas en el Subte
MEDIOS VECINALES,2017-03-01,Vuelta Cangrejo FM La Tribu,14389.3,MEDICCI FLAVIA,Miradas
MEDIOS VECINALES,2017-03-01,www.abranpasoradio.com.ar,9593.0,BUSTAMANTE MARTIN,Radio 90 Años
MEDIOS VECINALES,2017-03-01,www.alertamilitante.com.ar,9593.0,DIEZ MATIAS,Radio 90 Años
MEDIOS VECINALES,2017-03-01,www.almagrotubarrio.com.ar,9593.0,SOMOZA FEDERICO,Radio 90 Años
MEDIOS VECINALES,2017-03-01,www.altosdelaweb.com.ar,9593.0,SCATIRICE ANDREA,Radio 90 Años
MEDIOS VECINALES,2017-03-01,www.arinfo.com.ar,19185.8,MIRO LEANDRO,Radio 90 Años
MEDIOS VECINALES,2017-03-01,www.avispados.com.ar,9593.0,BONE CECILIA,Radio 90 Años
MEDIOS VECINALES,2017-03-01,www.barriada.com.ar,9593.0,RUBIO MONICA,Radio 90 Años
MEDIOS VECINALES,2017-03-01,www.barricadatv.com.ar,19185.8,ASOC CIV TRAN EDU Y CULTURA,Radio 90 Años
MEDIOS VECINALES,2017-03-01,www.barriosporteñosweb.com.ar,9593.0,Marmol claudia,Radio 90 Años
MEDIOS VECINALES,2017-03-01,www.boedoweb.com.ar,9593.0,Marmol claudia,Radio 90 Años
MEDIOS VECINALES,2017-03-01,www.buenosairessos.com.ar,9593.0,SHARPE ALEJANDRA,Radio 90 Años
MEDIOS VECINALES,2017-03-01,www.caballitotequiero.com.ar,9593.0,BUSSIO MARINA,Radio 90 Años
MEDIOS VECINALES,2017-03-01,www.claramenteweb.com.ar,9593.0,HAVERL MARGARITA,Radio 90 Años
MEDIOS VECINALES,2017-03-01,www.comuna13online.com.ar,9593.0,MAINI GERMAN,Radio 90 Años
MEDIOS VECINALES,2017-03-01,www.comunicadoresdelsur.com.ar,9593.0,GONZALEZ GONZALO,Radio 90 Años
MEDIOS VECINALES,2017-03-01,www.congreso-web.com.ar,9593.0,SOMOZA FEDERICO,Radio 90 Años
MEDIOS VECINALES,2017-03-01,www.conozcabuenosaires.com.ar,9593.0,ESPOSITO SUSANA ROSA,Radio 90 Años
MEDIOS VECINALES,2017-03-01,www.conozcarecoleta.com.ar,9593.0,LUIS LEOZ,Radio 90 Años
MEDIOS VECINALES,2017-03-01,www.cosasdebarrioweb.com.ar,9593.0,NICOLINI RICARDO,Radio 90 Años
MEDIOS VECINALES,2017-03-01,www.devotohoy.com.ar,9593.0,LESCANO SEBASTIAN,Radio 90 Años
MEDIOS VECINALES,2017-03-01,www.devotomagazine,9593.0,MESTURINI JORGE,Radio 90 Años
MEDIOS VECINALES,2017-03-01,www.diario5.com.ar,9593.0,ALLO CARLOS MARCELO,Radio 90 Años
MEDIOS VECINALES,2017-03-01,www.diariodeflores.com.ar,9593.0,D ANNA ROBERTO,Radio 90 Años
MEDIOS VECINALES,2017-03-01,www.dondebuenosaires.com.ar,9593.0,ANTOGNOLI SANTIAGO,Radio 90 Años
MEDIOS VECINALES,2017-03-01,www.eladandebuenosaires.com.ar,9593.0,GUAGLIANONE RICARDO,Radio 90 Años
MEDIOS VECINALES,2017-03-01,www.elbarriovillapueyrredon.com.ar,9593.0,DI TOMA MUES IGNACIO,Radio 90 Años
MEDIOS VECINALES,2017-03-01,www.elmensajerodiario.com.ar,9593.0,COO DE TRABAJO EME,Radio 90 Años
MEDIOS VECINALES,2017-03-01,www.elsoldesantelmo.com.ar,9593.0,DEL POZO HUGO,Radio 90 Años
MEDIOS VECINALES,2017-03-01,www.eneldiario.com.ar,9593.0,ROSELLI MARIA DEL CARMEN,Radio 90 Años
MEDIOS VECINALES,2017-03-01,www.expressarte.com.ar,9593.0,VICTORY GABRIELA,Radio 90 Años
MEDIOS VECINALES,2017-03-01,www.forodebaires.com.ar,9593.0,LEGUISAMO ANA,Radio 90 Años
MEDIOS VECINALES,2017-03-01,www.infoagronomía.com.ar,9593.0,CARPINELLA GUSTAVO,Radio 90 Años
MEDIOS VECINALES,2017-03-01,www.info-almagro.com.ar,9593.0,LUIS LEOZ,Radio 90 Años
MEDIOS VECINALES,2017-03-01,www.infocomuna9.com.ar,9593.0,RANDAZZO M DE LOS ANGELES,Radio 90 Años
MEDIOS VECINALES,2017-03-01,www.informeradial.com.ar,9593.0,YAÑEZ DANIEL,Radio 90 Años
MEDIOS VECINALES,2017-03-01,www.kryptontradearg.com.ar,9593.0,MELLO LUIS ,Radio 90 Años
MEDIOS VECINALES,2017-03-01,www.la-bocina.com.ar,9593.0,SERRENTINO CLAUDIO,Radio 90 Años
MEDIOS VECINALES,2017-03-01,www.lachacritaonline.com.ar,9593.0,ROVNER JORGE,Radio 90 Años
MEDIOS VECINALES,2017-03-01,www.lacomunadoce.com.ar,9593.0,CARPINELLA GUSTAVO,Radio 90 Años
MEDIOS VECINALES,2017-03-01,www.la-floresta.com.ar,9593.0,DAVIS CARLOS,Radio 90 Años
MEDIOS VECINALES,2017-03-01,www.lagacetadelretiro.com.ar,9593.0,CONSTENLA PEDRO,Radio 90 Años
MEDIOS VECINALES,2017-03-01,www.lagacetadeversailles.com.ar,9593.0,MARCOGLIESE RODRIGO,Radio 90 Años
MEDIOS VECINALES,2017-03-01,www.lapostacapital.com,9593.0,CONFALONIERI ISABEL,Radio 90 Años
MEDIOS VECINALES,2017-03-01,www.larayuela.com.ar,9593.0,ALVAREZ GRACIELA,Radio 90 Años
MEDIOS VECINALES,2017-03-01,www.laretaguardia.com.ar,9593.0,TEBELE FERNANDO,Radio 90 Años
MEDIOS VECINALES,2017-03-01,www.la-tercera-posicion.com.ar,9593.0,PIRRUCCHO MARCOS,Radio 90 Años
MEDIOS VECINALES,2017-03-01,www.latitudperiodico.com.ar,9593.0,GONZALEZ BAZAN,Radio 90 Años
MEDIOS VECINALES,2017-03-01,www.laurdimbre.com.ar,9593.0,ALFREDO ROBERTI,Radio 90 Años
MEDIOS VECINALES,2017-03-01,www.libralator.com.ar,9593.0,LIBRALATO ROMINA,Radio 90 Años
MEDIOS VECINALES,2017-03-01,www.lineaoeste.com.ar,9593.0,NORA MESTRE,Radio 90 Años
MEDIOS VECINALES,2017-03-01,www.lndnoticias.com.ar,9593.0,LEMA GUSTAVO,Radio 90 Años
MEDIOS VECINALES,2017-03-01,www.megaurbe.com.ar,9593.0,ELIZABETH TEH CHUAN WANG,Radio 90 Años
MEDIOS VECINALES,2017-03-01,www.metropolis.com.ar,9593.0,MARIA D ANNA,Radio 90 Años
MEDIOS VECINALES,2017-03-01,www.mibelgrano.com.ar,9593.0,FABIO GOTHELF,Radio 90 Años
MEDIOS VECINALES,2017-03-01,www.notibue.com.ar,9593.0,ELIZABETH TEH CHUAN WANG,Radio 90 Años
MEDIOS VECINALES,2017-03-01,www.notibuenosaires.com,9593.0,MITIDIERI CECILIA,Radio 90 Años
MEDIOS VECINALES,2017-03-01,www.noticiariosur.com.ar,9593.0,DEL VENTO VICTOR,Radio 90 Años
MEDIOS VECINALES,2017-03-01,www.noticiasdelbarrio.com.ar,9593.0,YAÑEZ DANIEL,Radio 90 Años
MEDIOS VECINALES,2017-03-01,www.nuestrobarrio.com.ar,9593.0,KAUL DIEGO,Radio 90 Años
MEDIOS VECINALES,2017-03-01,www.nuevociclo.com.ar,9593.0,MARIO BRUNO,Radio 90 Años
MEDIOS VECINALES,2017-03-01,www.otrabuenosaires.com.ar,9593.0,PECORA RENE,Radio 90 Años
MEDIOS VECINALES,2017-03-01,www.otro-turismo.com.ar,9593.0,MEI MARIANA,Radio 90 Años
MEDIOS VECINALES,2017-03-01,www.palermomio.com.ar,9593.0,RUBIO MONICA,Radio 90 Años
MEDIOS VECINALES,2017-03-01,www.palermonline.com.ar,9593.0,RUBIN PABLO,Radio 90 Años
MEDIOS VECINALES,2017-03-01,www.palermotour.com.ar,9593.0,RUBIN PABLO,Radio 90 Años
MEDIOS VECINALES,2017-03-01,www.palermo-web.com.ar,9593.0,CHIDICHIMO PABLO,Radio 90 Años
MEDIOS VECINALES,2017-03-01,www.parquechasweb.com.ar,9593.0,BELVEDERE FERNANDO,Radio 90 Años
MEDIOS VECINALES,2017-03-01,www.periodicodelagente.com.ar,9593.0,OGAS LAURA,Radio 90 Años
MEDIOS VECINALES,2017-03-01,www.periodicodesdeboedo.com.ar,9593.0,BELLOCCHIO MARIO,Radio 90 Años
MEDIOS VECINALES,2017-03-01,www.periodicovas.com.ar,9593.0,PECORA RENE,Radio 90 Años
MEDIOS VECINALES,2017-03-01,www.puertomaderodiario.com.ar,9593.0,D ANNA MARIA,Radio 90 Años
MEDIOS VECINALES,2017-03-01,www.puraciudad.com.ar,9593.0,SPAGNOLI NATALIA,Radio 90 Años
MEDIOS VECINALES,2017-03-01,www.radiozonica.com.ar,9593.0,JONATHAN CRISTIAN ESTEBAN JESUS,Radio 90 Años
MEDIOS VECINALES,2017-03-01,www.redderadios.com.ar,9593.0,GONZALEZ GONZALO,Radio 90 Años
MEDIOS VECINALES,2017-03-01,www.revistaelabasto.com.ar,9593.0,RAFAEL SABINI,Radio 90 Años
MEDIOS VECINALES,2017-03-01,www.revistamibarrio.com.ar,9593.0,SERRES LUIS ALBERTO,Radio 90 Años
MEDIOS VECINALES,2017-03-01,www.revistastilo.com.ar,9593.0,VICTORY MARTA,Radio 90 Años
MEDIOS VECINALES,2017-03-01,www.sesionar.com.ar,9593.0,LOPES ALEXANDRA,Radio 90 Años
MEDIOS VECINALES,2017-03-01,www.sintesiscomuna3.com.ar,9593.0,GARCIA ANA MARIA,Radio 90 Años
MEDIOS VECINALES,2017-03-01,www.sintesisporteña.com.ar,9593.0,CODINA GARCIA,Radio 90 Años
MEDIOS VECINALES,2017-03-01,www.sitioshoy.com.ar,9593.0,LESCANO SEBASTIAN,Radio 90 Años
MEDIOS VECINALES,2017-03-01,www.soybuenosaires.com,9593.0,PABLO ETCHEVERS,Radio 90 Años
MEDIOS VECINALES,2017-03-01,www.surcapitalino.com.ar,9593.0,SPALETTI HORACIO,Radio 90 Años
MEDIOS VECINALES,2017-03-01,www.tangoymilonga.com.ar,9593.0,ESPOSITO SUSANA ROSA,Radio 90 Años
MEDIOS VECINALES,2017-03-01,www.transparenciablog.com.ar,9593.0,TRIFONE MARTIN,Radio 90 Años
MEDIOS VECINALES,2017-03-01,www.trascarton.com.ar,9593.0,PAIS VICTOR,Radio 90 Años
MEDIOS VECINALES,2017-03-01,www.tvsantelmo.com.ar,19185.8,ILIANES ALVARO,Radio 90 Años
MEDIOS VECINALES,2017-03-01,www.vecinosycomunas.com.ar,9593.0,COO DE TRABAJO EME,Radio 90 Años
MEDIOS VECINALES,2017-03-01,www.villacrespomibarrio.com.ar,9593.0,GONZALEZ BAZAN,Radio 90 Años
MEDIOS VECINALES,2017-03-01,www.villadelparqueinfo.com.ar,9593.0,BARATUCI LEANDRO,Radio 90 Años
MEDIOS VECINALES,2017-03-01,www.vocesdebaires.com.ar,9593.0,MANSILLA JOSE,Radio 90 Años
MEDIOS VECINALES,2017-03-01,Ya lo sabés,14389.3,ACOSTA GRACIELA,Miradas
VIA PUBLICA,2017-03-01,Carteleras especiales,72189.1,FORWORK S.R.L.,ATENCIÓN CIUDADANA
VIA PUBLICA,2017-03-01,Digital Light,185856.0,VIDEO MARKET S.A.,Disfrute
VIA PUBLICA,2017-03-01,Digital Light,249991.33,VIA SHOPPING SA,Disfrute
VIA PUBLICA,2017-03-01,Estatic Classic,424855.2,ESTATIC S.A.,Policia de la Ciudad
VIA PUBLICA,2017-03-01,Estatic Ligth,455864.11,ESTATIC S.A.,Disfrute
VIA PUBLICA,2017-03-01,Estatic Ligth,449532.67,ESTATIC S.A.,Disfrute
VIA PUBLICA,2017-03-01,"Estatic Ligth, Sext y Fronts",146712.0,VIA SHOPPING SA,EMPRENDEDORISMO
VIA PUBLICA,2017-03-01,Estatic Super,280363.04,ESTATIC S.A.,Seguridad Vial
VIA PUBLICA,2017-03-01,Estatic Up,484003.87,PROMOVIAS S.A,Disfrute
VIA PUBLICA,2017-03-01,Estatic Wagon,418418.0,FORWORK S.R.L.,EMPRENDEDORISMO
VIA PUBLICA,2017-03-01,Gdes. Formatos,730797.0,LATIN AMERICAN COMMUNICATION S.A.,PASEO DEL BAJO
VIA PUBLICA,2017-03-01,Gdes. Formatos,821768.0,LATIN AMERICAN COMMUNICATION S.A.,EMPRENDEDORISMO
VIA PUBLICA,2017-03-01,Gdes. Formatos,259479.66,PROMOVIAS S.A,Disfrute
VIA PUBLICA,2017-03-01,GdesFormatos/Medios/Leds,747435.0,LATIN AMERICAN COMMUNICATION S.A.,Bs As Playa
VIA PUBLICA,2017-03-01,Gigantografias,29040.0,PROMOVIAS S.A,EMPRENDEDORISMO
VIA PUBLICA,2017-03-01,Indicadores Anden ,337667.12,ESTATIC S.A.,EMPRENDEDORISMO
VIA PUBLICA,2017-03-01,Lunetas Colectivos,189813.0,MEDIA 500 SA,Ciudad Verde
VIA PUBLICA,2017-03-01,Mupis estáticos,447184.24,VIA SHOPPING SA,EMPRENDEDORISMO
VIA PUBLICA,2017-03-01,Pantallas Led,229252.42,PROMOVIAS S.A,Disfrute
VIA PUBLICA,2017-03-01,Pantallas Led,476740.0,BARRA 03 S.A.,Policia de la Ciudad
VIA PUBLICA,2017-03-01,Producción/Impresión,729926.0,CONTENIDOS ADVERTISING SA,Vamos Buenos Aires 
VIA PUBLICA,2017-03-01,Producción/Impresión,1226735.45,CONTENIDOS ADVERTISING SA,Vamos Buenos Aires 
VIA PUBLICA,2017-03-01,Producción/Impresión,14641.0,IMPRINT S.A,Mascotas en el Subte
VIA PUBLICA,2017-03-01,Producción/Impresión,107872.0,IMPRINT S.A,Policia de la Ciudad
VIA PUBLICA,2017-03-01,SubTV,314285.4,VIDEO MARKET S.A.,Disfrute
GRÁFICA / REVISTAS Y OTROS,2017-03-01,Comunas,12000.0,MARCOGLIESE RODRIGO FERNANDO ,Mascotas en el Subte
GRÁFICA / REVISTAS Y OTROS,2017-03-01,Ecomania,17000.0, ASOCIACIÓN CIVIL ECOMANIA CONCIENCIA AMBIENTAL,Convivencia
GRÁFICA / DIARIOS,2017-03-01,EL ECONOMISTA,54000.0,ESECOM S.A.,Policia de la Ciudad
GRÁFICA / REVISTAS Y OTROS,2017-03-01,Fortuna,140985.6,EDITORIAL PERFIL S.A.,PASEO DEL BAJO
GRÁFICA / REVISTAS Y OTROS,2017-03-01,Historia,15210.0,ALONSO PIÑEIRO,Policia de la Ciudad
GRÁFICA / REVISTAS Y OTROS,2017-03-01,Hoornik,59220.0, JORGELINA LORENA BOTTARO,Seguridad Vial 
GRÁFICA / REVISTAS Y OTROS,2017-03-01,L'OSSERVATORE ROMANO,40000.0,VOCACION,Policia de la Ciudad
GRÁFICA / REVISTAS Y OTROS,2017-03-01,Periódico del Sur,15000.0,NET PRODUCCIONES S.R.L.,Policia de la Ciudad
GRÁFICA / REVISTAS Y OTROS,2017-03-01,Sobre BUE,17696.25,JORGE GANDOLFO Y ASOCIADOS SA,Policia de la Ciudad
RADIO,2017-03-01,AM 840 Radio General Belgrano,7000.0,JALAILE DELIA AIDA,Policia de la Ciudad
RADIO,2017-03-01,FM Palermo 93.9,10800.0,RADIO MITRE SA,Policia de la Ciudad
RADIO,2017-03-01,FM Palermo 93.9,18000.0,RADIO MITRE SA,Policia de la Ciudad
RADIO,2017-03-01,FM Palermo 93.9,20449.0,RADIO MITRE SA,Policia de la Ciudad
RADIO,2017-03-01,FM Palermo 93.9,8000.0,RADIO MITRE SA,Policia de la Ciudad
RADIO,2017-03-01,AM 1010 - ONDA LATINA,5184.0,EMPRENDIMIENTOS EL BINOMIO S.A.,Policia de la Ciudad
RADIO,2017-03-01,AM 1220  CADENA ECO,12960.0,CADENA DE RADIO ECO,Policia de la Ciudad
RADIO,2017-03-01,AM 1220  CADENA ECO,8000.0,CADENA DE RADIO ECO,Policia de la Ciudad
RADIO,2017-03-01,AM 1220  CADENA ECO,13794.0,CADENA DE RADIO ECO,Policia de la Ciudad
RADIO,2017-03-01,AM 1220  CADENA ECO,9600.0,CADENA DE RADIO ECO,Policia de la Ciudad
RADIO,2017-03-01,AM 1220  CADENA ECO,12000.0,CADENA DE RADIO ECO,Policia de la Ciudad
RADIO,2017-03-01,AM 1220  CADENA ECO,10000.0,CADENA DE RADIO ECO,Policia de la Ciudad
RADIO,2017-03-01,AM 1220  CADENA ECO,13200.0,CADENA DE RADIO ECO,Policia de la Ciudad
RADIO,2017-03-01,AM 1220  CADENA ECO,11616.0,CADENA DE RADIO ECO,Policia de la Ciudad
RADIO,2017-03-01,AM 550 Radio Colonia,10000.0,LLAM SA,Policia de la Ciudad
RADIO,2017-03-01,CONTINENTAL,42000.0,LS4 RADIO CONTINENTAL SOCIEDAD ANONIMA,Policia de la Ciudad
RADIO,2017-03-01,CONTINENTAL,19800.0,LS4 RADIO CONTINENTAL SOCIEDAD ANONIMA,Policia de la Ciudad
RADIO,2017-03-01,DEL PLATA,31250.0,Radiodifusora del Plata S.C.A.,Policia de la Ciudad
RADIO,2017-03-01,FM 103.1 -RADIO UNO-,31392.0,RADIO EMISORA CULTURAL,Policia de la Ciudad
RADIO,2017-03-01,FM 103.1 -RADIO UNO-,14688.0,RADIO EMISORA CULTURAL,Policia de la Ciudad
RADIO,2017-03-01,FM 103.1 -RADIO UNO-,13680.0,RADIO EMISORA CULTURAL,Policia de la Ciudad
RADIO,2017-03-01,FM 103.1 -RADIO UNO-,35000.0,RADIO EMISORA CULTURAL,Policia de la Ciudad
RADIO,2017-03-01,FM 103.1 -RADIO UNO-,35000.0,RADIO EMISORA CULTURAL,Policia de la Ciudad
RADIO,2017-03-01,FM 89.90 RCV,12500.0,AFAKOT SA,Policia de la Ciudad
RADIO,2017-03-01,FM 89.90 RCV,11185.0,AFAKOT SA,Policia de la Ciudad
RADIO,2017-03-01,FM 90.3 Radio Delta,37500.0,DK GROUP,Policia de la Ciudad
RADIO,2017-03-01,FM 90.3 Radio Delta,23000.0,DK GROUP,Policia de la Ciudad
RADIO,2017-03-01,FM 90.3 Radio Delta,18000.0,DK GROUP,Policia de la Ciudad
RADIO,2017-03-01,FM 90.3 Radio Delta,18400.0,DK GROUP,Policia de la Ciudad
RADIO,2017-03-01,FM 90.3 Radio Delta,9200.0,DK GROUP,Policia de la Ciudad
RADIO,2017-03-01,FM 90.3 Radio Delta,20700.0,DK GROUP,Policia de la Ciudad
RADIO,2017-03-01,FM 90.3 Radio Delta,33000.0,DK GROUP,Policia de la Ciudad
RADIO,2017-03-01,FM 90.3 Radio Delta,133000.0,DK GROUP,Policia de la Ciudad
RADIO,2017-03-01,FM 90.3 Radio Delta,7500.0,DK GROUP,Policia de la Ciudad
RADIO,2017-03-01,FM 90.3 Radio Delta,31250.0,DK GROUP,Policia de la Ciudad
RADIO,2017-03-01,FM 95.5 Concepto,7200.0,RPO PRODUCCIONES,Policia de la Ciudad
RADIO,2017-03-01,FM 95.5 Concepto,9000.0,RPO PRODUCCIONES,Policia de la Ciudad
RADIO,2017-03-01,FM 97.7 Aire (Bs.As.),23000.0,ADRIAN FERNANDEZ,Policia de la Ciudad
RADIO,2017-03-01,FM BLUE 100.7,64800.0,Radio Libertad S.A.,Policia de la Ciudad
RADIO,2017-03-01,FM BLUE 100.7,9360.0,Radio Libertad S.A.,Policia de la Ciudad
RADIO,2017-03-01,FM BLUE 100.7,9360.0,Radio Libertad S.A.,Policia de la Ciudad
RADIO,2017-03-01,FM CULTURA,16800.0,EMISIONES CULTURALES,Policia de la Ciudad
RADIO,2017-03-01,FM CULTURA,12600.0,EMISIONES CULTURALES,Policia de la Ciudad
RADIO,2017-03-01,FM CULTURA,13500.0,EMISIONES CULTURALES,Policia de la Ciudad
RADIO,2017-03-01,FM CULTURA,21400.0,EMISIONES CULTURALES,Policia de la Ciudad
RADIO,2017-03-01,FM CULTURA,16800.0,EMISIONES CULTURALES,Policia de la Ciudad
RADIO,2017-03-01,FM CULTURA,16224.0,EMISIONES CULTURALES,Policia de la Ciudad
RADIO,2017-03-01,FM CULTURA,19656.0,EMISIONES CULTURALES,Policia de la Ciudad
RADIO,2017-03-01,FM CULTURA,12000.0,EMISIONES CULTURALES,Policia de la Ciudad
RADIO,2017-03-01,FM CULTURA,10800.0,EMISIONES CULTURALES,Policia de la Ciudad
RADIO,2017-03-01,FM CULTURA,11808.0,EMISIONES CULTURALES,Policia de la Ciudad
RADIO,2017-03-01,FM CULTURA,14520.0,EMISIONES CULTURALES,Policia de la Ciudad
RADIO,2017-03-01,FM CULTURA,9000.0,EMISIONES CULTURALES,Policia de la Ciudad
RADIO,2017-03-01,FM CULTURA,73008.0,EMISIONES CULTURALES,Policia de la Ciudad
RADIO,2017-03-01,FM CULTURA,48960.0,EMISIONES CULTURALES,Policia de la Ciudad
RADIO,2017-03-01,FM CULTURA,14688.0,EMISIONES CULTURALES,Policia de la Ciudad
RADIO,2017-03-01,FM Latina 101.1,15000.0,NRG S.A.,Policia de la Ciudad
RADIO,2017-03-01,FM Latina 101.1,200000.0,NRG S.A.,Policia de la Ciudad
RADIO,2017-03-01,LA RED,42000.0,RED CELESTE Y BLANCA,Policia de la Ciudad
RADIO,2017-03-01,LA RED,12000.0,RED CELESTE Y BLANCA,Policia de la Ciudad
RADIO,2017-03-01,LA RED,12000.0,RED CELESTE Y BLANCA,Policia de la Ciudad
RADIO,2017-03-01,MILLENIUM,31460.0,SPL MEDIOS,Policia de la Ciudad
RADIO,2017-03-01,MILLENIUM,60500.0,SPL MEDIOS,Policia de la Ciudad
RADIO,2017-03-01,MILLENIUM,24684.0,SPL MEDIOS,Policia de la Ciudad
RADIO,2017-03-01,MILLENIUM,17424.0,SPL MEDIOS,Policia de la Ciudad
RADIO,2017-03-01,MILLENIUM,19500.0,SPL MEDIOS,Policia de la Ciudad
RADIO,2017-03-01,MILLENIUM,48960.0,SPL MEDIOS,Policia de la Ciudad
RADIO,2017-03-01,MILLENIUM,64800.0,SPL MEDIOS,Policia de la Ciudad
RADIO,2017-03-01,MILLENIUM,9600.0,SPL MEDIOS,Policia de la Ciudad
RADIO,2017-03-01,MILLENIUM,9600.0,SPL MEDIOS,Policia de la Ciudad
RADIO,2017-03-01,MILLENIUM,14398.0,SPL MEDIOS,Policia de la Ciudad
RADIO,2017-03-01,MILLENIUM,12000.0,SPL MEDIOS,Policia de la Ciudad
