tipo,fecha,medio,importe
TV DE PAGO,2019-04-08,CANAL 26,"88500,00"
TV DE PAGO,2019-04-08,Disney,"99226,30"
TV DE PAGO,2019-04-09,C5N,"24000,00"
TV DE PAGO,2019-04-09,CANAL KZO,"287375,00"
TV DE PAGO,2019-04-09,CANAL KZO,"287375,00"
TV DE PAGO,2019-04-11,Canal 21,"25000,00"
TV DE PAGO,2019-04-16,AMÉRICA TV,"484000,00"
TV DE PAGO,2019-04-17,ARGENTINISIMA SATELITAL,"15000,00"
TV DE PAGO,2019-04-17,FOX SPORTS,"72600,00"
TV DE PAGO,2019-04-17,TN,"60000,00"
TV DE PAGO,2019-04-17,TN,"82944,00"
TV DE PAGO,2019-04-17,AMERICA 24,"58752,00"
TV DE PAGO,2019-04-17,FOX SPORTS,"72600,00"
TV DE PAGO,2019-04-22,CANAL 26,"40000,00"
TV DE PAGO,2019-04-22,CANAL 26,"40000,00"
TV DE PAGO,2019-04-24,CANAL DE LA MÚSICA,"15400,00"
TV DE PAGO,2019-04-25,Canal 21,"12674,04"
TV DE PAGO,2019-04-25,Canal 21,"5237,10"
TV DE PAGO,2019-04-25,CANAL 26,"23000,00"
TV DE PAGO,2019-04-26,TN,"58080,00"
TV DE PAGO,2019-04-26,CANAL METRO,"30000,00"
TV DE PAGO,2019-04-26,CANAL 26,"11500,00"
TV DE PAGO,2019-04-26,CRÓNICA HD,"136044,00"
TV DE PAGO,2019-04-29,CANAL METRO,"43500,00"
TV DE PAGO,2019-04-29,TN,"59340,00"
TV DE PAGO,2019-04-29,TN,"59340,00"
TV DE PAGO,2019-04-29,CANAL METRO,"25000,00"
TV DE PAGO,2019-04-29,TN,"3396398,00"
TV DE PAGO,2019-04-30,CANAL METRO,"13200,00"
TV DE PAGO,2019-04-30,TN,"67602,00"
TV DE PAGO,2019-04-30,CANAL METRO,"20000,00"
TV DE PAGO,2019-04-30,TN,"75900,00"
TV DE PAGO,2019-04-30,CANAL 26,"27500,00"
TV DE PAGO,2019-04-30,FOX SPORTS,"20900,00"
TV DE PAGO,2019-04-30,CANAL 26,"21384,00"
TV DE PAGO,2019-04-30,CANAL METRO,"108000,00"
TV DE PAGO,2019-04-30,TN,"931327,32"
TV DE PAGO,2019-04-30,TN,"682487,19"
TV DE PAGO,2019-04-30,AMERICA 24,"538074,90"
TV DE PAGO,2019-04-30,AMERICA 24,"459666,90"
TV DE PAGO,2019-04-30,CANAL 26,"88500,00"
TV DE PAGO,2019-05-02,CANAL 26,"2551272,90"
TV DE PAGO,2019-05-02,CRÓNICA TV,"3001213,21"
TV DE PAGO,2019-05-02,C5N,"1795488,75"
TV DE PAGO,2019-05-02,Fox,"363726,00"
TV DE PAGO,2019-05-02,FX,"103455,00"
TV DE PAGO,2019-05-02,NICKELODEON,"11470,80"
TV DE PAGO,2019-05-02,CINECANAL,"154365,75"
TV DE PAGO,2019-05-02,AXN,"231434,28"
TV DE PAGO,2019-05-02,MTV,"48424,20"
TV DE PAGO,2019-05-02,AMC,"138847,50"
TV DE PAGO,2019-05-02,FOX SPORTS,"212718,00"
TV DE PAGO,2019-05-02,LN+,"195657,00"
TV DE PAGO,2019-05-02,CANAL METRO,"8500,00"
TV DE PAGO,2019-05-03,TyC Sports,"503553,60"
TV DE PAGO,2019-05-06,CANAL METRO,"20000,00"
TV DE PAGO,2019-05-06,CANAL 26,"30000,00"
TV DE PAGO,2019-05-06,CANAL METRO,"20000,00"
TV DE PAGO,2019-05-06,CANAL 26,"30000,00"
TV DE PAGO,2019-05-07,CNN,"1021663,50"
TV DE PAGO,2019-05-07,WARNER,"219215,50"
TV DE PAGO,2019-05-07,TNT SERIES,"257730,00"
TV DE PAGO,2019-05-07,TNT,"419455,50"
TV DE PAGO,2019-05-07,TCM,"82546,00"
TV DE PAGO,2019-05-07,CRÓNICA HD,"136044,00"
TV DE PAGO,2019-05-07,TN,"75900,00"
TV DE PAGO,2019-05-08,CANAL 26,"88500,00"
TV DE PAGO,2019-05-08,CANAL 26,"24000,00"
TV DE PAGO,2019-05-08,CANAL METRO,"19800,00"
TV DE PAGO,2019-05-09,CANAL METRO,"25300,00"
TV DE PAGO,2019-05-09,CANAL RURAL,"7200,00"
TV DE PAGO,2019-05-09,CANAL METRO,"12000,00"
TV DE PAGO,2019-05-09,C5N,"24000,00"
TV DE PAGO,2019-05-09,CANAL METRO,"11520,00"
TV DE PAGO,2019-05-09,AMÉRICA TV,"484000,00"
TV DE PAGO,2019-05-09,AMÉRICA TV,"484000,00"
TV DE PAGO,2019-05-09,CANAL METRO,"83160,00"
TV DE PAGO,2019-05-10,Canal 21,"5237,10"
TV DE PAGO,2019-05-13,C5N,"24000,00"
TV DE PAGO,2019-05-13,CANAL METRO,"24000,00"
TV DE PAGO,2019-05-13,CANAL METRO,"24000,00"
TV DE PAGO,2019-05-13,ARGENTINISIMA SATELITAL,"15000,00"
TV DE PAGO,2019-05-14,CANAL METRO,"8500,00"
TV DE PAGO,2019-05-14,CANAL METRO,"12420,00"
TV DE PAGO,2019-05-14,CANAL METRO,"12420,00"
TV DE PAGO,2019-05-14,CANAL METRO,"12420,00"
TV DE PAGO,2019-05-15,CANAL 26,"15000,00"
TV DE PAGO,2019-05-15,CANAL METRO,"25000,00"
TV DE PAGO,2019-05-15,CANAL 26,"11500,00"
TV DE PAGO,2019-05-15,CANAL METRO,"30000,00"
TV DE PAGO,2019-05-15,TN,"67602,00"
TV DE PAGO,2019-05-15,CANAL METRO,"20000,00"
TV DE PAGO,2019-05-16,CANAL METRO,"19800,00"
TV DE PAGO,2019-05-16,CANAL DE LA MÚSICA,"15400,00"
TV DE PAGO,2019-05-16,Canal 21,"12674,04"
TV DE PAGO,2019-05-16,Canal 21,"5237,10"
TV DE PAGO,2019-05-20,CANAL 26,"40000,00"
TV DE PAGO,2019-05-20,CANAL 26,"15000,00"
TV DE PAGO,2019-05-20,CANAL 26,"23000,00"
TV DE PAGO,2019-05-21,CANAL RURAL,"7200,00"
TV DE PAGO,2019-05-21,CANAL METRO,"108000,00"
TV DE PAGO,2019-05-21,CANAL 26,"27500,00"
TV DE PAGO,2019-05-21,FOX SPORTS,"20900,00"
TV DE PAGO,2019-05-21,CANAL 26,"21384,00"
TV DE PAGO,2019-05-22,CANAL METRO,"83160,00"
TV DE PAGO,2019-05-23,WARNER,"560218,00"
TV DE PAGO,2019-05-23,CNN,"1524218,85"
TV DE PAGO,2019-05-23,TNT,"688792,50"
TV DE PAGO,2019-05-23,TNT SERIES,"301544,00"
TV DE PAGO,2019-05-23,I-SAT,"88209,00"
TV DE PAGO,2019-05-23,C5N,"2386725,00"
TV DE PAGO,2019-05-23,C5N,"1362157,50"
TV DE PAGO,2019-05-23,AMERICA 24,"1608344,10"
TV DE PAGO,2019-05-23,AMERICA 24,"1367239,50"
TV DE PAGO,2019-05-24,TN,"60000,00"
TV DE PAGO,2019-05-24,TN,"82944,00"
TV DE PAGO,2019-05-24,TN,"2053687,02"
TV DE PAGO,2019-05-24,AMERICA 24,"58752,00"
TV DE PAGO,2019-05-24,TN,"1360349,76"
TV DE PAGO,2019-05-24,TN,"58080,00"
TV DE PAGO,2019-05-27,Ciudad Magazine,"24200,00"
TV DE PAGO,2019-05-27,CANAL METRO,"13200,00"
TV DE PAGO,2019-05-28,TyC Sports,"1540281,60"
TV DE PAGO,2019-05-28,Fox,"1050612,75"
TV DE PAGO,2019-05-28,FX,"599800,79"
TV DE PAGO,2019-05-28,CINECANAL,"1036251,56"
TV DE PAGO,2019-05-28,AXN,"258011,32"
TV DE PAGO,2019-05-28,AMC,"479023,88"
TV DE PAGO,2019-05-28,FOX SPORTS,"1642647,60"
TV DE PAGO,2019-05-28,Discovery Channel,"482078,52"
TV DE PAGO,2019-05-28,Discovery Home & Health,"103749,03"
TV DE PAGO,2019-05-28,Discovery Kids,"230976,90"
TV DE PAGO,2019-05-28,SONY,"17133,60"
TV DE PAGO,2019-05-29,MTV,"163431,67"
TV DE PAGO,2019-05-29,CINEMAX,"302132,16"
TV DE PAGO,2019-05-29,UNIVERSAL CHANNEL,"301223,93"
TV DE PAGO,2019-05-29,NICKELODEON,"87288,79"
TV DE PAGO,2019-05-30,CANAL METRO,"43500,00"
TV DE PAGO,2019-05-30,TN,"59340,00"
TV DE PAGO,2019-05-30,CRÓNICA TV,"3093680,21"
TV DE PAGO,2019-05-30,LN+,"430445,40"
TV DE PAGO,2019-05-30,CANAL 26,"3513114,00"
TV DE PAGO,2019-05-31,CANAL METRO,"22000,00"
TV DE PAGO,2019-05-31,CANAL METRO,"22000,00"
TV DE PAGO,2019-05-31,CANAL METRO,"22000,00"
TV DE PAGO,2019-06-04,CN23,"12000,00"
TV DE PAGO,2019-06-04,CN23,"12000,00"
TV DE PAGO,2019-06-04,CANAL 26,"88500,00"
TV DE PAGO,2019-06-04,ESPN,"959209,35"
TV DE PAGO,2019-06-06,ARGENTINISIMA SATELITAL,"18000,00"
TV DE PAGO,2019-06-11,CANAL METRO,"20000,00"
TV DE PAGO,2019-06-11,CANAL 26,"30000,00"
TV DE PAGO,2019-06-11,DirecTv Sports,"163350,00"
TV DE PAGO,2019-06-11,Ciudad Magazine,"24200,00"
TV DE PAGO,2019-06-11,AMERICA 24,"1464100,00"
TV DE PAGO,2019-06-14,Fox Sports Premium - Fox Sports 2,"834900,00"
TV DE PAGO,2019-06-19,CANAL KZO,"272250,00"
TV DE PAGO,2019-06-24,Fox,"401704,88"
TV DE PAGO,2019-06-24,AMERICA 24,"958537,80"
TV DE PAGO,2019-06-24,FX,"178664,06"
TV DE PAGO,2019-06-24,AMERICA 24,"617463,00"
TV DE PAGO,2019-06-24,NICKELODEON,"47923,26"
TV DE PAGO,2019-06-24,C5N,"1490115,00"
TV DE PAGO,2019-06-24,C5N,"622091,25"
TV DE PAGO,2019-06-24,TN,"1178388,75"
TV DE PAGO,2019-06-24,CANAL METRO,"12000,00"
TV DE PAGO,2019-06-25,CINECANAL,"166753,13"
TV DE PAGO,2019-06-25,AXN,"853422,07"
TV DE PAGO,2019-06-25,MTV,"105197,40"
TV DE PAGO,2019-06-25,AMC,"397103,85"
TV DE PAGO,2019-06-25,FOX SPORTS,"790904,40"
TV DE PAGO,2019-06-25,Discovery Channel,"355819,86"
TV DE PAGO,2019-06-25,Discovery Kids,"973402,65"
TV DE PAGO,2019-06-25,CINEMAX,"245482,38"
TV DE PAGO,2019-06-25,UNIVERSAL CHANNEL,"228199,95"
TV DE PAGO,2019-06-25,Discovery ID,"410144,63"
TV DE PAGO,2019-06-25,Animal Planet,"475416,56"
TV DE PAGO,2019-06-25,TN,"339553,83"
TV DE PAGO,2019-06-27,TyC Sports,"1486993,20"
TV DE PAGO,2019-07-01,LN+,"178759,35"
TV DE PAGO,2019-07-01,CRÓNICA TV,"3018123,57"
TV DE PAGO,2019-07-01,CANAL 26,"2258477,10"
TV DE PAGO,2019-07-03,C5N,"83490,00"
TV DE PAGO,2019-07-10,ESPN,"261940,80"
TV DE PAGO,2019-07-12,Ciudad Magazine,"72600,00"
TV DE PAGO,2019-07-12,CANAL METRO,"15225,00"
TV DE PAGO,2019-07-15,TN,"21000,00"
TV DE PAGO,2019-07-15,TN,"29030,40"
TV DE PAGO,2019-07-15,AMERICA 24,"20563,20"
TV DE PAGO,2019-07-15,TN,"20328,00"
TV DE PAGO,2019-07-16,CANAL METRO,"29106,00"
TV DE PAGO,2019-07-17,CANAL 26,"14000,00"
TV DE PAGO,2019-07-17,Canal 21,"1832,99"
TV DE PAGO,2019-07-17,Canal 21,"4435,91"
TV DE PAGO,2019-07-17,"FOX SPORTS 2, FM MILENIUM","300000,00"
TV DE PAGO,2019-07-17,CANAL KZO,"363000,00"
TV DE PAGO,2019-07-18,CANAL DE LA MÚSICA,"5390,00"
TV DE PAGO,2019-07-18,TN,"20769,00"
TV DE PAGO,2019-07-18,CANAL METRO,"4347,00"
TV DE PAGO,2019-07-19,CANAL 26,"8050,00"
TV DE PAGO,2019-07-19,CANAL METRO,"4200,00"
TV DE PAGO,2019-07-19,CANAL METRO,"25000,00"
TV DE PAGO,2019-07-19,AMERICA 24,"1539648,00"
TV DE PAGO,2019-07-22,CANAL METRO,"7700,00"
TV DE PAGO,2019-07-22,CANAL METRO,"10500,00"
TV DE PAGO,2019-07-22,CANAL 26,"4025,00"
TV DE PAGO,2019-07-22,CANAL METRO,"4620,00"
TV DE PAGO,2019-07-22,C5N,"8400,00"
TV DE PAGO,2019-07-22,CANAL METRO,"4032,00"
TV DE PAGO,2019-07-22,CANAL METRO,"11520,00"
TV DE PAGO,2019-07-22,CANAL METRO,"6930,00"
TV DE PAGO,2019-07-23,CANAL 26,"9625,00"
TV DE PAGO,2019-07-23,FOX SPORTS,"7315,00"
TV DE PAGO,2019-07-23,CANAL 26,"7484,40"
TV DE PAGO,2019-07-23,CANAL METRO,"7000,00"
TV DE PAGO,2019-07-23,CANAL METRO,"8400,00"
TV DE PAGO,2019-07-23,CN23,"4200,00"
TV DE PAGO,2019-07-23,CANAL METRO,"7000,00"
TV DE PAGO,2019-07-23,CANAL 26,"10500,00"
TV DE PAGO,2019-07-24,TN,"23660,70"
TV DE PAGO,2019-07-24,TN,"26565,00"
TV DE PAGO,2019-07-24,CANAL METRO,"37800,00"
TV DE PAGO,2019-07-24,CANAL 26,"5250,00"
TV DE PAGO,2019-07-24,CANAL METRO,"2975,00"
TV DE PAGO,2019-07-24,CANAL 26,"30975,00"
TV DE PAGO,2019-07-24,FOX SPORTS,"72600,00"
TV DE PAGO,2019-07-24,FOX SPORTS,"72600,00"
TV DE PAGO,2019-07-29,WARNER,"307751,40"
TV DE PAGO,2019-07-29,WARNER,"324613,00"
TV DE PAGO,2019-07-29,TNT SERIES,"332471,70"
TV DE PAGO,2019-07-29,CNN,"204641,25"
TV DE PAGO,2019-07-29,TNT SERIES,"257730,00"
TV DE PAGO,2019-07-29,CNN,"286098,45"
TV DE PAGO,2019-08-13,CANAL METRO,"28710,00"
TV DE PAGO,2019-08-13,AMERICA 24,"1388552,00"
TV DE PAGO,2019-08-14,TN,"39600,00"
TV DE PAGO,2019-08-14,TN,"54743,04"
TV DE PAGO,2019-08-14,AMERICA 24,"38776,32"
TV DE PAGO,2019-08-14,TN,"38332,80"
TV DE PAGO,2019-08-15,CANAL METRO,"54885,60"
TV DE PAGO,2019-08-15,AMÉRICA TV,"169400,00"
TV DE PAGO,2019-08-16,CANAL 26,"18150,00"
TV DE PAGO,2019-08-16,FOX SPORTS,"13794,00"
TV DE PAGO,2019-08-16,CANAL 26,"14113,44"
TV DE PAGO,2019-08-20,Canal 21,"8364,87"
TV DE PAGO,2019-08-20,Canal 21,"3456,49"
TV DE PAGO,2019-08-20,CANAL 26,"26400,00"
TV DE PAGO,2019-08-20,CANAL DE LA MÚSICA,"10164,00"
TV DE PAGO,2019-08-21,CANAL METRO,"8197,20"
TV DE PAGO,2019-08-21,CANAL METRO,"7920,00"
TV DE PAGO,2019-08-21,C5N,"15840,00"
TV DE PAGO,2019-08-22,CANAL 26,"58410,00"
TV DE PAGO,2019-08-23,CANAL 26,"15180,00"
TV DE PAGO,2019-08-23,CANAL METRO,"19800,00"
TV DE PAGO,2019-08-26,CANAL METRO,"25000,00"
TV DE PAGO,2019-08-27,CANAL METRO,"8712,00"
TV DE PAGO,2019-08-27,AMERICA 24,"21175,00"
TV DE PAGO,2019-08-27,AMERICA 24,"12705,00"
TV DE PAGO,2019-08-27,CANAL 26,"7590,00"
TV DE PAGO,2019-08-27,TN,"44617,32"
TV DE PAGO,2019-08-27,TN,"50094,00"
TV DE PAGO,2019-08-27,AMERICA 24,"39930,00"
TV DE PAGO,2019-08-27,AMERICA 24,"23958,00"
TV DE PAGO,2019-08-28,CANAL METRO,"13068,00"
TV DE PAGO,2019-08-28,CANAL METRO,"71280,00"
TV DE PAGO,2019-08-28,CANAL 26,"9900,00"
TV DE PAGO,2019-08-28,CANAL METRO,"5610,00"
TV DE PAGO,2019-08-29,TN,"39164,40"
TV DE PAGO,2019-08-30,AMÉRICA TV,"319440,00"
TV DE PAGO,2019-09-02,CANAL METRO,"13200,00"
TV DE PAGO,2019-09-03,CANAL 26,"19800,00"
TV DE PAGO,2019-09-03,CANAL METRO,"13200,00"
TV DE PAGO,2019-09-04,AMÉRICA TV,"484000,00"
TV DE PAGO,2019-09-05,AMERICA 24,"1464100,00"
TV DE PAGO,2019-09-05,TNT,"643871,25"
TV DE PAGO,2019-09-05,TNT SERIES,"458115,08"
TV DE PAGO,2019-09-05,WARNER,"529771,28"
TV DE PAGO,2019-09-06,CANAL METRO,"83160,00"
TV DE PAGO,2019-09-06,I-SAT,"319022,55"
TV DE PAGO,2019-09-06,TCM,"384553,13"
TV DE PAGO,2019-09-06,CNN,"823365,68"
TV DE PAGO,2019-09-09,ARGENTINISIMA SATELITAL,"18000,00"
TV DE PAGO,2019-09-09,AMERICA 24,"321104,00"
TV DE PAGO,2019-09-10,ARGENTINISIMA SATELITAL,"18000,00"
TV DE PAGO,2019-09-10,ARGENTINISIMA SATELITAL,"18000,00"
TV DE PAGO,2019-09-10,TN,"60000,00"
TV DE PAGO,2019-09-10,TN,"82944,00"
TV DE PAGO,2019-09-10,TN,"58080,00"
TV DE PAGO,2019-09-10,CINECANAL,"95287,50"
TV DE PAGO,2019-09-10,CINEMAX,"176243,76"
TV DE PAGO,2019-09-10,CANAL METRO,"15840,00"
TV DE PAGO,2019-09-10,CANAL METRO,"24000,00"
TV DE PAGO,2019-09-11,TN,"1812495,30"
TV DE PAGO,2019-09-11,Discovery Channel,"321385,68"
TV DE PAGO,2019-09-11,Discovery Home & Health,"207498,07"
TV DE PAGO,2019-09-11,Discovery ID,"162084,04"
TV DE PAGO,2019-09-11,Discovery Kids,"362963,70"
TV DE PAGO,2019-09-11,C5N,"1947495,00"
TV DE PAGO,2019-09-11,AMERICA 24,"872289,00"
TV DE PAGO,2019-09-11,Canal 21,"12674,04"
TV DE PAGO,2019-09-11,Canal 21,"5237,10"
TV DE PAGO,2019-09-11,Fox,"525306,38"
TV DE PAGO,2019-09-11,FOX SPORTS,"730065,60"
TV DE PAGO,2019-09-11,FX,"187171,88"
TV DE PAGO,2019-09-11,MTV,"105197,40"
TV DE PAGO,2019-09-11,NICKELODEON,"47923,26"
TV DE PAGO,2019-09-11,TyC Sports,"311018,40"
TV DE PAGO,2019-09-11,UNIVERSAL CHANNEL,"237327,95"
TV DE PAGO,2019-09-11,CANAL 26,"11500,00"
TV DE PAGO,2019-09-11,WARNER,"826551,00"
TV DE PAGO,2019-09-11,TCM,"195294,00"
TV DE PAGO,2019-09-11,"FOX Sports 2, FOX Sports HD, FOX Sports 3","300000,00"
TV DE PAGO,2019-09-11,TNT SERIES,"290037,00"
TV DE PAGO,2019-09-12,AMC,"244371,60"
TV DE PAGO,2019-09-12,Animal Planet,"124214,06"
TV DE PAGO,2019-09-12,AXN,"396940,50"
TV DE PAGO,2019-09-12,CANAL 26,"27500,00"
TV DE PAGO,2019-09-12,FOX SPORTS,"20900,00"
TV DE PAGO,2019-09-12,CANAL 26,"21384,00"
TV DE PAGO,2019-09-13,CANAL METRO,"25000,00"
TV DE PAGO,2019-09-16,CANAL METRO,"30000,00"
TV DE PAGO,2019-09-16,CRÓNICA HD,"47615,40"
TV DE PAGO,2019-09-16,CRÓNICA HD,"89789,04"
TV DE PAGO,2019-09-16,Ciudad Magazine,"145200,00"
TV DE PAGO,2019-09-16,CRÓNICA HD,"136044,00"
TV DE PAGO,2019-09-16,CANAL METRO,"43500,00"
TV DE PAGO,2019-09-16,TN,"59340,00"
TV DE PAGO,2019-09-16,CANAL 26,"40000,00"
TV DE PAGO,2019-09-16,CANAL 26,"23000,00"
TV DE PAGO,2019-09-16,TN,"67602,00"
TV DE PAGO,2019-09-16,CANAL METRO,"108000,00"
TV DE PAGO,2019-09-18,CANAL 26,"15000,00"
TV DE PAGO,2019-09-18,TN,"75900,00"
TV DE PAGO,2019-09-18,CANAL METRO,"8500,00"
TV DE PAGO,2019-09-18,CANAL METRO,"13200,00"
TV DE PAGO,2019-09-18,CANAL DE LA MÚSICA,"15400,00"
TV DE PAGO,2019-09-19,CANAL METRO,"12420,00"
TV DE PAGO,2019-09-19,CANAL METRO,"12000,00"
TV DE PAGO,2019-09-20,TyC Sports,"270000,00"
TV DE PAGO,2019-09-20,TNT,"329604,00"
TV DE PAGO,2019-09-20,C5N,"24000,00"
TV DE PAGO,2019-09-20,CANAL RURAL,"7200,00"
TV DE PAGO,2019-09-20,CANAL RURAL,"7200,00"
TV DE PAGO,2019-09-20,FOX SPORTS,"72600,00"
TV DE PAGO,2019-09-20,FOX SPORTS,"72600,00"
TV DE PAGO,2019-09-20,FOX SPORTS,"72600,00"
TV DE PAGO,2019-09-20,Fox Sports 2,"220000,00"
TV DE PAGO,2019-09-23,CANAL KZO,"90750,00"
TV DE PAGO,2019-09-23,CANAL KZO,"242000,00"
TV DE PAGO,2019-09-23,TyC Sports,"120000,00"
TV DE PAGO,2019-09-24,LN+,"420698,12"
TV DE PAGO,2019-09-24,ESPN,"559600,80"
TV DE PAGO,2019-09-24,CANAL METRO,"19800,00"
TV DE PAGO,2019-09-24,CANAL 26,"1129075,20"
TV DE PAGO,2019-09-24,C5N,"123420,00"
TV DE PAGO,2019-09-24,CANAL METRO,"25300,00"
TV DE PAGO,2019-09-24,CANAL METRO,"8855,00"
TV DE PAGO,2019-09-24,CANAL METRO,"16698,00"
TV DE PAGO,2019-09-24,CANAL METRO,"25300,00"
TV DE PAGO,2019-09-25,CNN,"524825,40"
TV DE PAGO,2019-09-25,CRÓNICA HD,"60500,00"
TV DE PAGO,2019-09-25,CANAL RURAL,"7200,00"
TV DE PAGO,2019-09-26,Disney,"313632,00"
TV DE PAGO,2019-09-26,Disney Jr.,"175666,59"
TV DE PAGO,2019-09-26,CN23,"7920,00"
TV DE PAGO,2019-09-26,CN23,"12000,00"
TV DE PAGO,2019-09-27,Disney,"143748,00"
TV DE PAGO,2019-09-27,Disney Jr.,"157175,37"
TV DE PAGO,2019-09-30,CRÓNICA TV,"1858284,12"
TV DE PAGO,2019-09-30,AMERICA 24,"60500,00"
TV DE PAGO,2019-09-30,CANAL METRO,"20000,00"
TV DE PAGO,2019-09-30,CANAL METRO,"20000,00"
TV DE PAGO,2019-09-30,CANAL 26,"30000,00"
TV DE PAGO,2019-10-01,CANAL METRO,"83160,00"
TV DE PAGO,2019-10-02,AMERICA 24,"1273122,00"
TV DE PAGO,2019-10-03,CANAL 26,"27500,00"
TV DE PAGO,2019-10-03,FOX SPORTS,"20900,00"
TV DE PAGO,2019-10-03,CANAL 26,"21384,00"
TV DE PAGO,2019-10-03,AMÉRICA TV,"484000,00"
TV DE PAGO,2019-10-03,AMÉRICA TV,"484000,00"
TV DE PAGO,2019-10-04,C5N,"2083620,00"
TV DE PAGO,2019-10-04,CNN,"348262,20"
TV DE PAGO,2019-10-07,TCM,"97647,00"
TV DE PAGO,2019-10-07,TNT SERIES,"261033,30"
TV DE PAGO,2019-10-07,TNT,"230722,80"
TV DE PAGO,2019-10-07,WARNER,"578585,70"
TV DE PAGO,2019-10-07,AMERICA 24,"627264,00"
TV DE PAGO,2019-10-07,CANAL METRO,"43500,00"
TV DE PAGO,2019-10-08,TN,"1303787,10"
TV DE PAGO,2019-10-08,CANAL 26,"88500,00"
TV DE PAGO,2019-10-08,CANAL 26,"88500,00"
TV DE PAGO,2019-10-09,AMC,"172170,90"
TV DE PAGO,2019-10-09,Animal Planet,"89434,13"
TV DE PAGO,2019-10-09,CANAL 26,"30000,00"
TV DE PAGO,2019-10-09,CRÓNICA HD,"60500,00"
TV DE PAGO,2019-10-09,TN,"59340,00"
TV DE PAGO,2019-10-09,CANAL METRO,"12000,00"
TV DE PAGO,2019-10-09,CANAL METRO,"19800,00"
TV DE PAGO,2019-10-09,CRÓNICA HD,"20500,00"
TV DE PAGO,2019-10-09,C5N,"24000,00"
TV DE PAGO,2019-10-09,CANAL METRO,"20000,00"
TV DE PAGO,2019-10-10,AXN,"277858,35"
TV DE PAGO,2019-10-10,CINECANAL,"71465,63"
TV DE PAGO,2019-10-10,CINEMAX,"125888,40"
TV DE PAGO,2019-10-10,Discovery Channel,"229561,20"
TV DE PAGO,2019-10-10,Discovery Home & Health,"148212,91"
TV DE PAGO,2019-10-10,Discovery ID,"118861,63"
TV DE PAGO,2019-10-10,Discovery Kids,"263973,60"
TV DE PAGO,2019-10-10,Fox,"370804,50"
TV DE PAGO,2019-10-10,FOX SPORTS,"517129,80"
TV DE PAGO,2019-10-10,FX,"136125,00"
TV DE PAGO,2019-10-10,MTV,"75141,00"
TV DE PAGO,2019-10-10,NICKELODEON,"37653,99"
TV DE PAGO,2019-10-10,TyC Sports,"224624,40"
TV DE PAGO,2019-10-10,UNIVERSAL CHANNEL,"164303,96"
TV DE PAGO,2019-10-10,CANAL METRO,"20000,00"
TV DE PAGO,2019-10-10,CN23,"12000,00"
TV DE PAGO,2019-10-10,CANAL METRO,"24000,00"
TV DE PAGO,2019-10-10,CANAL METRO,"7603,20"
TV DE PAGO,2019-10-10,CANAL METRO,"11520,00"
TV DE PAGO,2019-10-10,TN,"60000,00"
TV DE PAGO,2019-10-10,TN,"82944,00"
TV DE PAGO,2019-10-10,TN,"58080,00"
TV DE PAGO,2019-10-15,CANAL METRO,"25000,00"
TV DE PAGO,2019-10-16,CANAL 26,"878169,60"
TV DE PAGO,2019-10-16,CRÓNICA TV,"1342359,48"
TV DE PAGO,2019-10-16,ESPN,"381004,80"
TV DE PAGO,2019-10-16,Disney Jr.,"110947,32"
TV DE PAGO,2019-10-16,Disney,"104544,00"
TV DE PAGO,2019-10-16,CANAL RURAL,"7200,00"
TV DE PAGO,2019-10-16,CANAL METRO,"12420,00"
TV DE PAGO,2019-10-17,CANAL DE LA MÚSICA,"15400,00"
TV DE PAGO,2019-10-17,Canal 21,"12674,04"
TV DE PAGO,2019-10-17,Canal 21,"5237,10"
TV DE PAGO,2019-10-17,CANAL 26,"40000,00"
TV DE PAGO,2019-10-18,TN,"67602,00"
TV DE PAGO,2019-10-18,CANAL 26,"11500,00"
TV DE PAGO,2019-10-18,CRÓNICA HD,"136044,00"
TV DE PAGO,2019-10-18,CANAL METRO,"13200,00"
TV DE PAGO,2019-10-18,CANAL METRO,"30000,00"
TV DE PAGO,2019-10-18,TN,"75900,00"
TV DE PAGO,2019-10-18,CANAL METRO,"108000,00"
TV DE PAGO,2019-10-18,CANAL METRO,"8500,00"
TV DE PAGO,2019-10-25,CANAL 26,"23000,00"
TV DE PAGO,2019-11-08,MTV - Comedy Central,"1652476,19"
TV DE PAGO,2019-11-08,MTV,"1208668,03"
TV DE PAGO,2019-11-11,CANAL METRO,"83160,00"
TV DE PAGO,2019-11-11,ESPN,"1000000,00"
TV DE PAGO,2019-11-11,CANAL KZO,"90750,00"
TV DE PAGO,2019-11-14,CANAL METRO,"19800,00"
TV DE PAGO,2019-11-15,TN,"60000,00"
TV DE PAGO,2019-11-15,TN,"82944,00"
TV DE PAGO,2019-11-15,TN,"58080,00"
TV DE PAGO,2019-11-19,CANAL 26,"40000,00"
TV DE PAGO,2019-11-19,CANAL DE LA MÚSICA,"15400,00"
TV DE PAGO,2019-11-19,Canal 21,"12674,04"
TV DE PAGO,2019-11-19,Canal 21,"5237,10"
TV DE PAGO,2019-11-20,CANAL METRO,"43500,00"
TV DE PAGO,2019-11-20,CANAL 26,"23000,00"
TV DE PAGO,2019-11-20,TN,"59340,00"
TV DE PAGO,2019-11-20,CANAL METRO,"12420,00"
TV DE PAGO,2019-11-20,C5N,"24000,00"
TV DE PAGO,2019-11-20,CANAL RURAL,"7200,00"
TV DE PAGO,2019-11-20,CRÓNICA HD,"136044,00"
