Fecha,Medio,Importe
2018-03-13,www.vecinosycomunas.com.ar,9236.0
2018-03-13,www.noticiasdelbarrio.com.ar,9236.0
2018-03-13,WWW.INFORMERADIAL.COM.AR,9236.0
2018-03-13,www.nuestrobarrioweb.com.ar,9236.0
2018-03-13,Consentidos,13854.0
2018-03-13,www.villacrespomibarrio.com.ar,9236.0
2018-03-13,www.latitudperiodico.com.ar,9236.0
2018-03-13,www.megaurbe.com.ar,9236.0
2018-03-13,www.notibue.com.ar,9236.0
2018-03-13,Cazadores de Zonceras,13854.0
2018-03-13,www.mibelgrano.com.ar,9236.0
2018-03-13,Archivo de los Medios,13854.0
2018-03-13,Esquivando el Exito,13854.0
2018-03-13,www.congreso-web.com.ar,9236.0
2018-03-13,En La Retaguardia,13854.0
2018-03-13,www.almagrotubarrio.com.ar,9236.0
2018-03-13,Vuelta Cangrejo,13854.0
2018-03-13,www.parquechasweb.com.ar,9236.0
2018-03-13,Antes Que Nada,13854.0
2018-03-13,El peso del Rocio,13854.0
2018-03-13,www.laretaguardia.com.ar,9236.0
2018-03-13,La Revancha,13854.0
2018-03-13,Taxi Libre,13854.0
2018-03-13,www.infoagronomia.com.ar,9236.0
2018-03-13,Sueños Posibles,13854.0
2018-03-13,Sector S,13854.0
2018-03-13,Punto Seguido,13854.0
2018-03-13,Sin Salida,13854.0
2018-03-13,Sentido Comun,13854.0
2018-03-13,Tarde Pero Seguro,13854.0
2018-03-13,Dejavú Match,13854.0
2018-03-13,La Ciudad con Voz,13854.0
2018-03-13,Fuimos muy Ingenuos,13854.0
2018-03-13,Puente Urbano,13854.0
2018-03-13,Perdidos en Lima,13854.0
2018-03-13,Barrios Vacios,13854.0
2018-03-13,www.lacomuna12.com.ar,9236.0
2018-03-13,Día Arriba,13854.0
2018-03-13,Parlamenradio,13854.0
2018-03-13,Desde el Barrio,13854.0
2018-03-13,www.lndnoticias.com.ar,9236.0
2018-03-13,Emociones,13854.0
2018-03-13,Rompé el Cerco,13854.0
2018-03-13,Punto de Partida,13854.0
2018-03-13,En La Boca No,13854.0
2018-03-13,Mi Barrio Mi Ciudad,13854.0
2018-03-13,Villa Crespo en Radio,13854.0
2018-03-13,Made In Argentina,13854.0
2018-03-13,www.noticiariosur.com.ar,9236.0
2018-03-13,www.surcapitalino.com.ar,9236.0
2018-03-13,www.elsoldesantelmo.com.ar,9236.0
2018-03-13,www.elbarriopueyrredon.com.ar,9236.0
2018-03-13,www.lapostacapital.com.ar,9236.0
2018-03-13,www.redderadios.com.ar,9236.0
2018-03-13,www.radiozonica.com.ar,9236.0
2018-03-13,www.devotomagazine.com.ar,9236.0
2018-03-13,www.lachacritaonline.com.ar,9236.0
2018-03-13,www.vocesdebaires.com.ar,9236.0
2018-03-13,www.parabuenosaires.com.ar,9236.0
2018-03-13,www.periodicodelagente.com.ar,9236.0
2018-03-13,www.villadelparqueinfo.com.ar,9236.0
2018-03-13,Bs As City,13854.0
2018-03-13,www.kryptontradearg.com.ar,9236.0
2018-03-13,El Noticiero de Los Barrios,13854.0
2018-03-13,www.revistamibarrio.com.ar,9236.0
2018-03-13,Punto de Encuentro,13854.0
2018-03-13,Ciudad Cultural,13854.0
2018-03-13,Fe de Erratas,13854.0
2018-03-13,Abran Paso,13854.0
2018-03-13,Proscriptos del Eter,13854.0
2018-03-13,Patologías Culturales,13854.0
2018-03-13,Hola Vecino,13854.0
2018-03-13,Ofrendas Urbanas,13854.0
2018-03-13,www.info-almagro.com.ar,9236.0
2018-03-13,www.infocomuna9.com.ar,9236.0
2018-03-13,www.la-tercera-posicion.com.ar,9236.0
2018-03-14,Carnaval de Radio,13854.0
2018-03-14,www.eneldiario.com.ar,9236.0
2018-03-14,NUESTRO BARRIO,13854.0
2018-03-14,A Medio Camino,13854.0
2018-03-14,Generacion Abierta,13854.0
2018-03-14,Conexión En el Aire,13854.0
2018-03-14,Acreditados,13854.0
2018-03-14,Tejiendo Redes,13854.0
2018-03-14,Bs As de Ayer,13854.0
2018-03-14,Los Locos de Bs As,13854.0
2018-03-14,Te Digo Mas,13854.0
2018-03-14,Semillas,13854.0
2018-03-14,www.puraciudad.com.ar,9236.0
2018-03-14,8 AM en el Aire,13854.0
2018-03-14,Bichos de Ciudad,13854.0
2018-03-14,www.noticiasvecinales.com.ar,9236.0
2018-03-14,www.periodicovas.com.ar,9236.0
2018-03-14,Cultura Frita,13854.0
2018-03-14,www.otrabuenosaires.com.ar,9236.0
2018-03-14,Plan B,13854.0
2018-03-14,www.otro-turismo.com.ar,9236.0
2018-03-14,Metropolis,13854.0
2018-03-14,www.caballitotequiero.com.ar,9236.0
2018-03-14,Ya lo Sabés,13854.0
2018-03-14,Otro Mundo,13854.0
2018-03-14,Sumemos,13854.0
2018-03-14,Sintesis Capitalina,13854.0
2018-03-14,La Llave de la Ciudad,13854.0
2018-03-14,Gente de La City,13854.0
2018-03-14,Bs As No Duerme,13854.0
2018-03-14,Rodeado de Bs As,13854.0
2018-03-14,Utopias Argentinas,13854.0
2018-03-14,El Buho de Balvanera,13854.0
2018-03-14,Reporte Legislativo,13854.0
2018-03-14,Sueltos en la City,13854.0
2018-03-14,Caminando Por Bs As,13854.0
2018-03-14,Abramos La Boca,13854.0
2018-03-14,Fabricando Alternativas Radio Grafica,13854.0
2018-03-14,www.nuevociclo.com.ar,9236.0
2018-03-14,www.revistaestilo.com.ar,9236.0
2018-03-14,www.abranpasoradio.com.ar,9236.0
2018-03-14,www.buenosairessos.com.ar,9236.0
2018-03-15,www.periodicodesdeboedo.com.ar,3709.0
2018-03-15,www.transparenciablog.com.ar,9236.0
2018-03-15,www.alertamilitante.com.ar,9236.0
2018-03-15,www.diariodeflores.com.ar,3709.0
2018-03-15,www.barriada.com.ar,9236.0
2018-03-15,www.cosasdebarrioweb.com.ar,3709.0
2018-03-15,www.palermomio.com.ar,9236.0
2018-03-15,www.lineaoeste.com.ar,9236.0
2018-03-15,www.periodicodesdeboedo.com.ar,9236.0
2018-03-15,www.palermo-web.com.ar,9236.0
2018-03-15,www.periodicodesdeboedo.com.ar,3709.0
2018-03-15,www.palermotour.com.ar,9236.0
2018-03-15,www.elbarriopueyrredon.com.ar,3709.0
2018-03-15,www.palermonline.com.ar,9236.0
2018-03-15,www.buenosairesmequiere.com,9236.0
2018-03-15,www.sitioshoy.com.ar,3709.0
2018-03-15,www.eneldiario.com.ar,3709.0
2018-03-15,LA GACETA DE RETIRO,3709.0
2018-03-15,www.libralator.com.ar,3709.0
2018-03-15,www.barriada.com.ar,3709.0
2018-03-15,www.elbarriopueyrredon.com.ar,3709.0
2018-03-15,www.caballitotequiero.com.ar,3709.0
2018-03-15,www.lagacetadelretiro.com.ar,9236.0
2018-03-15,www.revistaelabasto.com.ar,9236.0
2018-03-15,www.eladanbuenosayres.com.ar,9236.0
2018-03-15,www.cosasdebarrioweb.com.ar,9236.0
2018-03-15,www.diariodeflores.com.ar,9236.0
2018-03-15,www.gacetadeversailles.com.ar,9236.0
2018-03-15,www.algopasabuenosaires.com.ar,9236.0
2018-03-15,www.libralator.com.ar,9236.0
2018-03-15,www.caballito-web.com.ar,9236.0
2018-03-15,www.dondebuenosaires.com.ar,9236.0
2018-03-15,www.sintesisporteña.com.ar,9236.0
2018-03-15,www.devotohoy.com.ar,9236.0
2018-03-15,www.sitioshoy.com.ar,9236.0
2018-03-15,www.conozcabuenosaires.com.ar,9236.0
2018-03-15,www.tangoymilonga.com.ar,9236.0
2018-03-15,www.trascarton.com.ar,9236.0
2018-03-15,www.soybuenosaires.com.ar,9236.0
2018-03-15,www.comuna13online.com.ar,9236.0
2018-03-22,FM Flores,18472.0
2018-03-22,LA RAYUELA EN LA VEREDA,18472.0
2018-03-23,www.conozcarecoleta.com.ar,9236.0
2018-03-23,www.claramenteweb.com.ar,9236.0
2018-03-23,www.notibuenosaires.com.ar,9236.0
2018-03-23,www.expressarte.com.ar,9236.0
2018-03-26,www.tvsantelmo.com.ar,18472.0
2018-03-26,VILLA DEL PARQUE MAGAZINE,18472.0
2018-03-26,SINTESIS PORTEÑA,18472.0
2018-03-26,AM Creativa,18472.0
2018-03-26,ABC Almagro - Boedo - Caballito,18472.0
2018-03-26,Barricada tv,18472.0
2018-03-26,FM RADIO GRAFICA,18472.0
2018-03-26,URBANAVE,18472.0
2018-03-26,VILLA CRESPO MI BARRIO,18472.0
2018-03-26,LA BOCINA,18472.0
2018-03-26,FRECUENCIA ZERO,18472.0
2018-03-26,LA TABA,18472.0
2018-03-26,NUESTRO BARRIO,18472.0
2018-03-26,LA GRAN ALDEA,18472.0
2018-03-26,MI BELGRANO,18472.0
2018-03-26,FM BAJO FLORES,18472.0
2018-03-26,VILLAS,18472.0
2018-03-26,NOTICIARIO SUR,18472.0
2018-03-26,EL VOCERO PORTEÑO,18472.0
2018-03-26,PALERMO S,18472.0
2018-03-26,SUR CAPITALINO,18472.0
2018-03-26,EL SOL DE SAN TELMO,18472.0
2018-03-26,EL BARRIO VILLA PUEYRREDON,18472.0
2018-03-26,LA POSTA CAPITAL,18472.0
2018-03-26,LA CHACRITA DE LOS COLEGIALES,18472.0
2018-03-26,La Porteña Magazine,18472.0
2018-03-27,EL PERIODICO DE LA GENTE,18472.0
2018-03-27,Arinfo,18472.0
2018-03-27,FM Urquiza,18472.0
2018-03-27,NUESTRA REVISTA MI BARRIO,18472.0
2018-03-27,LA GACETA DE FLORES,18472.0
2018-03-27,CONSULTOR DE CONSUMIDORES Y USUARIOS,18472.0
2018-03-27,LA UNIÓN,18472.0
2018-03-27,HORIZONTE LA REVISTA DE CABALLITO,18472.0
2018-03-27,NUEVO CICLO,18472.0
2018-03-27,DESDE BOEDO,18472.0
2018-03-27,ALERTA MILITANTE,18472.0
2018-03-27,TIEMPO DE BELGRANO,18472.0
2018-03-27,PRIMERA PAGINA,18472.0
2018-03-27,LA BRUJULA BARRIAL,18472.0
2018-03-27,AQUI MATADEROS,18472.0
2018-03-27,LINEA OESTE,18472.0
2018-03-27,PERIODICO CONEXION 2000,18472.0
2018-03-27,LA GACETA DE RETIRO,18472.0
2018-03-27,PERIODICO VAS,18472.0
2018-03-27,REVISTA EL ABASTO,18472.0
2018-03-27,AGENDA PARQUE PATRICIOS,18472.0
2018-03-27,TODO PATERNAL,18472.0
2018-03-27,COSAS DE BARRIO,18472.0
2018-03-27,El Emblema de Almagro,18472.0
2018-03-27,INQUIETUDES,18472.0
2018-03-27,FLORES DE PAPEL,18472.0
2018-03-27,CASOS COSAS Y COSOS DE BELGRANO,18472.0
2018-03-27,BOTANICO SUR,18472.0
2018-03-27,TRAS CARTON,18472.0
2018-03-27,EL GRITO DEL SUR,18472.0
2018-03-27,LA URDIMBRE,18472.0
2018-03-27,AM ONDA LATINA,18472.0
2018-03-27,EL ADAN DE BUENOSAYRES,18472.0
2018-03-27,La Voz de Colegiales,18472.0
2018-03-27,Hora Libre,16691.47
2018-03-27,Hora Libre,13854.0
2018-03-27,Hora Libre,13854.0
2018-03-28,LA CHACRITA DE LOS COLEGIALES,18472.0
2018-04-05,Paren las Rotativas,13854.0
2018-04-09,La Voz de Colegiales,18472.0
2018-04-10,LA URDIMBRE,18472.0
2018-04-10,LA RAYUELA EN LA VEREDA,18472.0
2018-04-10,VILLA DEL PARQUE MAGAZINE,18472.0
2018-04-10,SINTESIS PORTEÑA,18472.0
2018-04-10,ABC Almagro - Boedo - Caballito,18472.0
2018-04-10,Desde Cero,13854.0
2018-04-10,Desde Cero,13854.0
2018-04-10,Cara y Ceca,13854.0
2018-04-10,www.notibue.com.ar,9236.0
2018-04-10,Comunas un Desafío,13854.0
2018-04-10,www.diario5.com.ar,9236.0
2018-04-10,www.larayuelaweb.com.ar,9236.0
2018-04-10,www.villadelparqueinfo.com.ar,9236.0
2018-04-10,www.parquechasweb.com.ar,9236.0
2018-04-10,www.avispados.com.ar,9236.0
2018-04-10,www.parabuenosaires.com.ar,9236.0
2018-04-10,www.nuevociclo.com.ar,9236.0
2018-04-10,www.caballitotequiero.com.ar,9236.0
2018-04-10,www.abranpasoradio.com.ar,9236.0
2018-04-10,www.infoagronomia.com.ar,9236.0
2018-04-10,www.lacomuna12.com.ar,9236.0
2018-04-10,Nadie nos Invitó,13854.0
2018-04-10,www.lapostacapital.com.ar,9236.0
2018-04-10,www.elmensajerodiario.com.ar,9236.0
2018-04-10,La Señal,13854.0
2018-04-10,www.vecinosycomunas.com.ar,9236.0
2018-04-10,Variaciones en Rojo,13854.0
2018-04-10,www.la-floresta.com.ar,9236.0
2018-04-10,www.elsoldesantelmo.com.ar,9236.0
2018-04-10,www.elbarriopueyrredon.com.ar,9236.0
2018-04-10,URBANAVE,18472.0
2018-04-10,www.megaurbe.com.ar,9236.0
2018-04-10,VILLA CRESPO MI BARRIO,18472.0
2018-04-10,LA BOCINA,18472.0
2018-04-10,www.comunasweb.com.ar,9236.0
2018-04-10,La Naranja,13854.0
2018-04-10,Panorama Ambiental,13854.0
2018-04-10,Con La Mochila al Hombro,13854.0
2018-04-10,FRECUENCIA ZERO,18472.0
2018-04-10,LA TABA,18472.0
2018-04-10,www.sintesiscomuna3.com.ar,9236.0
2018-04-10,Oid Mortales,13854.0
2018-04-10,www.villacrespomibarrio.com.ar,9236.0
2018-04-10,www.latitudperiodico.com.ar,9236.0
2018-04-10,Otras Voces Otras Propuestas,13854.0
2018-04-10,ABC En La Cultura,13854.0
2018-04-10,www.redderadios.com.ar,9236.0
2018-04-10,NUESTRO BARRIO,18472.0
2018-04-10,LA GRAN ALDEA,18472.0
2018-04-10,MI BELGRANO,18472.0
2018-04-10,Mañana Tarde y Noche,13854.0
2018-04-10,FM BAJO FLORES,18472.0
2018-04-10,VILLAS,18472.0
2018-04-10,Tengo Una Idea,13854.0
2018-04-10,Galpon Piedrabuenarte,13854.0
2018-04-10,NOTICIARIO SUR,18472.0
2018-04-10,www.mibelgrano.com.ar,9236.0
2018-04-10,Consentidos,13854.0
2018-04-10,EL VOCERO PORTEÑO,18472.0
2018-04-10,PALERMO S,18472.0
2018-04-10,www.claramenteweb.com.ar,9236.0
2018-04-10,SUR CAPITALINO,18472.0
2018-04-10,EL SOL DE SAN TELMO,18472.0
2018-04-10,www.comunicadoresdelsur.com.ar,9236.0
2018-04-10,EL BARRIO VILLA PUEYRREDON,18472.0
2018-04-10,www.radiozonica.com.ar,9236.0
2018-04-10,LA POSTA CAPITAL,18472.0
2018-04-10,www.nuestrobarrioweb.com.ar,9236.0
2018-04-10,DEVOTO MAGAZINE,18472.0
2018-04-10,www.forodebaires.com.ar,9236.0
2018-04-10,Bajo el Volcan,13854.0
2018-04-10,LA CHACRITA DE LOS COLEGIALES,18472.0
2018-04-10,www.lndnoticias.com.ar,9236.0
2018-04-10,www.info-almagro.com.ar,9236.0
2018-04-10,Popurri,13854.0
2018-04-10,www.conozcarecoleta.com.ar,9236.0
2018-04-10,La Bocina de mi Barrio,13854.0
2018-04-10,Codigo de Barras,13854.0
2018-04-10,Sudestada,13854.0
2018-04-10,Rock Para la Victoria,13854.0
2018-04-10,La Porteña Magazine,18472.0
2018-04-10,La Mar en Coche,13854.0
2018-04-10,www.sesionar.com.ar,9236.0
2018-04-10,www.comuna13online.com.ar,9236.0
2018-04-10,www.noticiariosur.com.ar,9236.0
2018-04-10,Paren las Rotativas,13854.0
2018-04-10,www.vocesdebaires.com.ar,9236.0
2018-04-10,EL PERIODICO DE LA GENTE,18472.0
2018-04-10,www.puertomaderodiario.com.ar,9236.0
2018-04-10,Contragolpe,13854.0
2018-04-10,El Barrio en la Radio,13854.0
2018-04-10,www.metropolis.com.ar,9236.0
2018-04-10,Arinfo,18472.0
2018-04-10,www.puraciudad.com.ar,9236.0
2018-04-10,FM Urquiza,18472.0
2018-04-10,www.boedoweb.com.ar,9236.0
2018-04-10,Cazadores de Zonceras,13854.0
2018-04-10,www.barriosporteñosweb.com.ar,9236.0
2018-04-10,NUESTRA REVISTA MI BARRIO,18472.0
2018-04-10,www.otro-turismo.com.ar,9236.0
2018-04-10,LA GACETA DE FLORES,18472.0
2018-04-10,CLARAMENTE,18472.0
2018-04-10,Esquivando el Exito,13854.0
2018-04-10,CONSULTOR DE CONSUMIDORES Y USUARIOS,18472.0
2018-04-10,www.kryptontradearg.com.ar,9236.0
2018-04-10,www.devotomagazine.com.ar,9236.0
2018-04-10,www.notibuenosaires.com.ar,9236.0
2018-04-10,En La Retaguardia,13854.0
2018-04-10,LA UNIÓN,18472.0
2018-04-10,www.periodicodelagente.com.ar,9236.0
2018-04-10,HORIZONTE LA REVISTA DE CABALLITO,18472.0
2018-04-10,Vuelta Cangrejo,13854.0
2018-04-10,www.periodicovas.com.ar,9236.0
2018-04-10,NUEVO CICLO,18472.0
2018-04-10,www.otrabuenosaires.com.ar,9236.0
2018-04-10,DESDE BOEDO,18472.0
2018-04-10,El peso del Rocio,13854.0
2018-04-10,ALERTA MILITANTE,18472.0
2018-04-10,Antes Que Nada,13854.0
2018-04-10,La Revancha,13854.0
2018-04-10,www.la-tercera-posicion.com.ar,9236.0
2018-04-10,TIEMPO DE BELGRANO,18472.0
2018-04-10,www.infocomuna9.com.ar,9236.0
2018-04-10,www.laurdimbre.com.ar,9236.0
2018-04-10,PRIMERA PAGINA,18472.0
2018-04-10,www.eneldiario.com.ar,9236.0
2018-04-10,www.lachacritaonline.com.ar,9236.0
2018-04-10,www.altosdelaweb.com.ar,9236.0
2018-04-10,www.labocina.com.ar,9236.0
2018-04-10,LA BRUJULA BARRIAL,18472.0
2018-04-10,www.revistamibarrio.com.ar,9236.0
2018-04-10,www.buenosairessos.com.ar,9236.0
2018-04-10,AQUI MATADEROS,18472.0
2018-04-10,www.congreso-web.com.ar,9236.0
2018-04-10,www.almagrotubarrio.com.ar,9236.0
2018-04-10,www.surcapitalino.com.ar,9236.0
2018-04-10,www.laretaguardia.com.ar,9236.0
2018-04-10,www.revistaestilo.com.ar,9236.0
2018-04-10,www.nadienosinvito.com.ar,9236.0
2018-04-10,www.noticiasdelbarrio.com.ar,9236.0
2018-04-10,WWW.INFORMERADIAL.COM.AR,9236.0
2018-04-10,www.noticiasvecinales.com.ar,9236.0
2018-04-10,www.caballito-web.com.ar,9236.0
2018-04-10,LINEA OESTE,18472.0
2018-04-10,PERIODICO CONEXION 2000,18472.0
2018-04-10,PERIODICO VAS,18472.0
2018-04-10,REVISTA EL ABASTO,18472.0
2018-04-10,AGENDA PARQUE PATRICIOS,18472.0
2018-04-10,TODO PATERNAL,18472.0
2018-04-10,EL ADAN DE BUENOSAYRES,18472.0
2018-04-10,COSAS DE BARRIO,18472.0
2018-04-10,El Emblema de Almagro,18472.0
2018-04-10,FLORES DE PAPEL,18472.0
2018-04-10,CASOS COSAS Y COSOS DE BELGRANO,18472.0
2018-04-10,BOTANICO SUR,18472.0
2018-04-10,TRAS CARTON,18472.0
2018-04-10,La Voz de Colegiales,18472.0
2018-04-10,www.tvsantelmo.com.ar,18472.0
2018-04-10,AM ONDA LATINA,18472.0
2018-04-10,AM Creativa,18472.0
2018-04-10,Barricada tv,18472.0
2018-04-10,FM LA TRIBU,18472.0
2018-04-10,El Reloj,13854.0
2018-04-11,www.dondebuenosaires.com.ar,9236.0
2018-04-11,www.periodicodesdeboedo.com.ar,9236.0
2018-04-11,www.palermo-web.com.ar,9236.0
2018-04-11,www.sintesisporteña.com.ar,9236.0
2018-04-11,www.algopasabuenosaires.com.ar,9236.0
2018-04-11,www.lagacetadelretiro.com.ar,9236.0
2018-04-11,www.diariodeflores.com.ar,9236.0
2018-04-11,www.alertamilitante.com.ar,9236.0
2018-04-11,www.conozcabuenosaires.com.ar,9236.0
2018-04-11,www.tangoymilonga.com.ar,9236.0
2018-04-11,www.buenosairesmequiere.com,9236.0
2018-04-11,www.eladanbuenosayres.com.ar,9236.0
2018-04-11,www.expressarte.com.ar,9236.0
2018-04-11,www.devotohoy.com.ar,9236.0
2018-04-11,www.sitioshoy.com.ar,9236.0
2018-04-11,www.libralator.com.ar,9236.0
2018-04-11,www.gacetadeversailles.com.ar,9236.0
2018-04-11,www.lineaoeste.com.ar,9236.0
2018-04-11,www.cosasdebarrioweb.com.ar,9236.0
2018-04-11,www.trascarton.com.ar,9236.0
2018-04-11,www.palermotour.com.ar,9236.0
2018-04-11,www.palermonline.com.ar,9236.0
2018-04-11,www.barriada.com.ar,9236.0
2018-04-11,www.palermomio.com.ar,9236.0
2018-04-11,www.revistaelabasto.com.ar,9236.0
2018-04-11,www.transparenciablog.com.ar,9236.0
2018-04-11,www.soybuenosaires.com.ar,9236.0
2018-04-11,El Mundo Magico de Mercedes,13854.0
2018-04-11,Taxi Libre,13854.0
2018-04-11,Sueños Posibles,13854.0
2018-04-11,Sector S,13854.0
2018-04-11,Punto Seguido,13854.0
2018-04-11,Sentido Comun,13854.0
2018-04-11,Tarde Pero Seguro,13854.0
2018-04-11,Dejavú Match,13854.0
2018-04-11,La Ciudad con Voz,13854.0
2018-04-11,Fuimos muy Ingenuos,13854.0
2018-04-11,Puente Urbano,13854.0
2018-04-11,Perdidos en Lima,13854.0
2018-04-11,Barrios Vacios,13854.0
2018-04-11,Día Arriba,13854.0
2018-04-11,Parlamenradio,13854.0
2018-04-11,Desde el Barrio,13854.0
2018-04-11,Emociones,13854.0
2018-04-11,Rompé el Cerco,13854.0
2018-04-11,Punto de Partida,13854.0
2018-04-11,En La Boca No,13854.0
2018-04-11,Mi Barrio Mi Ciudad,13854.0
2018-04-11,Villa Crespo en Radio,13854.0
2018-04-11,Made In Argentina,13854.0
2018-04-12,Fabricando Alternativas Mataderos,13854.0
2018-04-12,Ya lo Sabés,13854.0
2018-04-12,Fabricando Alternativas Radio Grafica,13854.0
2018-04-12,Archivo de los Medios,13854.0
2018-04-12,Bs As City,13854.0
2018-04-12,El Noticiero de Los Barrios,13854.0
2018-04-12,Punto de Encuentro,13854.0
2018-04-12,Ciudad Cultural,13854.0
2018-04-12,Fe de Erratas,13854.0
2018-04-12,Abran Paso,13854.0
2018-04-12,Proscriptos del Eter,13854.0
2018-04-12,Patologías Culturales,13854.0
2018-04-12,Hola Vecino,13854.0
2018-04-12,NUESTRO BARRIO,13854.0
2018-04-12,A Medio Camino,13854.0
2018-04-12,Generacion Abierta,13854.0
2018-04-12,Conexión En el Aire,13854.0
2018-04-12,Acreditados,13854.0
2018-04-12,Tejiendo Redes,13854.0
2018-04-12,Bs As de Ayer,13854.0
2018-04-12,Los Locos de Bs As,13854.0
2018-04-12,Te Digo Mas,13854.0
2018-04-12,Semillas,13854.0
2018-04-12,8 AM en el Aire,13854.0
2018-04-12,Bichos de Ciudad,13854.0
2018-04-12,Cultura Frita,13854.0
2018-04-12,Plan B,13854.0
2018-04-12,Metropolis,13854.0
2018-04-12,Ya lo Sabés,13854.0
2018-04-12,Otro Mundo,13854.0
2018-04-12,Sumemos,13854.0
2018-04-12,Sintesis Capitalina,13854.0
2018-04-12,La Llave de la Ciudad,13854.0
2018-04-12,Gente de La City,13854.0
2018-04-12,Bs As No Duerme,13854.0
2018-04-12,Rodeado de Bs As,13854.0
2018-04-12,El Buho de Balvanera,13854.0
2018-04-12,Reporte Legislativo,13854.0
2018-04-12,Sueltos en la City,13854.0
2018-04-12,Caminando Por Bs As,13854.0
2018-04-12,Abramos La Boca,13854.0
2018-04-12,Carnaval de Radio,13854.0
2018-04-12,Mares Hambrientos,13854.0
2018-04-16,www.comunicadoresdelsur.com.ar,9236.0
2018-04-18,FRECUENCIA ZERO,18472.0
2018-04-19,Mis Hijos están con el Padre,16691.47
2018-04-19,Mis Hijos están con el Padre,13854.0
2018-04-19,Mis Hijos están con el Padre,13854.0
2018-04-19,Mis Hijos están con el Padre,13854.0
2018-04-19,Desde Cero,13854.0
2018-04-19,La Llave de la Ciudad,16691.47
2018-04-20,Hora Libre,13854.0
2018-04-20,El Mundo Magico de Mercedes,13854.0
2018-04-20,FM Flores,18472.0
2018-04-20,FM RADIO GRAFICA,18472.0
2018-04-23,www.diariodeflores.com.ar,9236.0
2018-04-25,Mundo Palermo,18472.0
2018-04-27,CLARAMENTE,18472.0
2018-04-27,El Reloj,13854.0
2018-05-03,NUESTRO BARRIO,13854.0
2018-05-08,www.ciudadweb.com.ar,9236.0
2018-05-08,La Comuna y los Vecinos,13854.0
2018-05-09,www.ciudadweb.com.ar,9236.0
2018-05-09,www.ciudadweb.com.ar,9236.0
2018-05-09,FM LA TRIBU,18472.0
2018-05-10,Cara y Ceca,13520.0
2018-05-10,Comunas un Desafío,13520.0
2018-05-10,Nadie nos Invitó,13520.0
2018-05-10,La Señal,13520.0
2018-05-10,Variaciones en Rojo,13520.0
2018-05-10,La Naranja,13520.0
2018-05-10,Panorama Ambiental,13520.0
2018-05-10,Con La Mochila al Hombro,13520.0
2018-05-10,Oid Mortales,13520.0
2018-05-10,Otras Voces Otras Propuestas,13520.0
2018-05-10,ABC En La Cultura,13520.0
2018-05-10,Mañana Tarde y Noche,13520.0
2018-05-10,Consentidos,13520.0
2018-05-10,Bajo el Volcan,13520.0
2018-05-10,Popurri,13520.0
2018-05-10,La Bocina de mi Barrio,13520.0
2018-05-10,www.diario5.com.ar,9013.5
2018-05-10,www.larayuelaweb.com.ar,9013.5
2018-05-10,Sudestada,13520.0
2018-05-10,www.villadelparqueinfo.com.ar,9013.5
2018-05-10,Rock Para la Victoria,13520.0
2018-05-10,www.parquechasweb.com.ar,9013.5
2018-05-10,www.avispados.com.ar,9013.5
2018-05-10,www.parabuenosaires.com.ar,9013.5
2018-05-10,La Mar en Coche,13520.0
2018-05-10,www.nuevociclo.com.ar,9013.5
2018-05-10,Paren las Rotativas,13520.0
2018-05-10,Contragolpe,13520.0
2018-05-10,www.caballitotequiero.com.ar,9013.5
2018-05-10,www.abranpasoradio.com.ar,9013.5
2018-05-10,El Barrio en la Radio,13520.0
2018-05-10,Cazadores de Zonceras,13520.0
2018-05-10,Esquivando el Exito,13520.0
2018-05-10,En La Retaguardia,13520.0
2018-05-10,Vuelta Cangrejo,13520.0
2018-05-11,Antes Que Nada,13520.0
2018-05-11,El peso del Rocio,13520.0
2018-05-11,La Revancha,13520.0
2018-05-11,El Mundo Magico de Mercedes,13520.0
2018-05-11,Taxi Libre,13520.0
2018-05-11,Sueños Posibles,13520.0
2018-05-11,Mis Hijos están con el Padre,13520.0
2018-05-11,Desde Cero,13520.0
2018-05-11,Sector S,13520.0
2018-05-11,Punto Seguido,13520.0
2018-05-11,Sentido Comun,13520.0
2018-05-11,Tarde Pero Seguro,13520.0
2018-05-11,Dejavú Match,13520.0
2018-05-11,La Ciudad con Voz,13520.0
2018-05-11,Puente Urbano,13520.0
2018-05-11,Perdidos en Lima,13520.0
2018-05-11,Barrios Vacios,13520.0
2018-05-11,Día Arriba,13520.0
2018-05-11,Parlamenradio,13520.0
2018-05-11,Desde el Barrio,13520.0
2018-05-11,Emociones,13520.0
2018-05-11,Rompé el Cerco,13520.0
2018-05-11,Hora Libre,13520.0
2018-05-11,Punto de Partida,13520.0
2018-05-11,En La Boca No,13520.0
2018-05-11,Mi Barrio Mi Ciudad,13520.0
2018-05-11,Villa Crespo en Radio,13520.0
2018-05-11,Made In Argentina,13520.0
2018-05-11,El Reloj,13520.0
2018-05-14,Sintesis Capitalina,13520.0
2018-05-14,Gente de La City,13520.0
2018-05-14,Bs As No Duerme,13520.0
2018-05-14,Fabricando Alternativas Radio Grafica,13520.0
2018-05-14,LA BOCINA,18027.0
2018-05-14,www.infoagronomia.com.ar,9013.5
2018-05-14,www.lacomuna12.com.ar,9013.5
2018-05-14,www.lapostacapital.com.ar,9013.5
2018-05-14,www.la-floresta.com.ar,9013.5
2018-05-14,www.elsoldesantelmo.com.ar,9013.5
2018-05-14,www.elbarriopueyrredon.com.ar,9013.5
