﻿FECHA-PUBLICACION;TIPO;MEDIO;IMPORTE
30/06/2016;WEB;www.facebook.com;313586,53
30/06/2016;WEB;www.facebook.com;304079,36
03/07/2016;WEB;www.facebook.com;1180662,9
31/07/2016;WEB;www.facebook.com;206243,16
31/07/2016;WEB;www.facebook.com;87090,68
31/07/2016;WEB;www.facebook.com;24420,73
31/07/2016;WEB;www.facebook.com;94979,73
31/07/2016;WEB;www.facebook.com;399944,91
31/07/2016;WEB;www.facebook.com;39561,63
31/07/2016;WEB;www.facebook.com;399659,84
31/07/2016;WEB;www.facebook.com;126920,51
31/07/2016;WEB;www.facebook.com;21910,15
31/07/2016;WEB;www.facebook.com;92976,03
31/08/2016;WEB;www.facebook.com;363000
31/08/2016;WEB;www.facebook.com;4594,69
31/08/2016;WEB;www.facebook.com;19346,22
31/08/2016;WEB;www.facebook.com;71194,9
31/08/2016;WEB;www.facebook.com;218042,78
31/08/2016;WEB;www.facebook.com;861682,21
31/08/2016;WEB;www.facebook.com;458543,82
31/08/2016;WEB;www.facebook.com;790667,01
02/09/2016;WEB;www.facebook.com;5904,05
05/09/2016;WEB;www.facebook.com;34099,23
06/09/2016;WEB;www.facebook.com;4871,46
30/09/2016;WEB;www.facebook.com;26388,9
30/09/2016;WEB;www.facebook.com;2232,45
30/09/2016;WEB;www.facebook.com;1137702
30/09/2016;WEB;www.facebook.com;1112378,39
21/10/2016;WEB;www.facebook.com;14762
24/10/2016;WEB;www.facebook.com;49967,95
26/10/2016;WEB;www.facebook.com;1500000
31/10/2016;WEB;www.facebook.com;50877,68
31/10/2016;WEB;www.facebook.com;802809,66
31/10/2016;WEB;www.facebook.com;3449,05
31/10/2016;WEB;www.facebook.com;1298976,06
18/11/2016;WEB;www.facebook.com;39857,4
21/11/2016;WEB;www.facebook.com;39562,16
30/11/2016;WEB;www.facebook.com;937267,4
30/11/2016;WEB;www.facebook.com;1070283,32
30/11/2016;WEB;www.facebook.com;34399,82
30/11/2016;WEB;www.facebook.com;210446,98
05/12/2016;WEB;www.facebook.com;5977,19
31/12/2016;WEB;www.facebook.com;702851,86
31/12/2016;WEB;www.facebook.com;3000000
31/12/2016;WEB;www.facebook.com;77261,97
31/12/2016;WEB;www.facebook.com;1256618,08
31/12/2016;WEB;www.facebook.com;2358509,8
31/12/2016;WEB;www.facebook.com;3000000
31/12/2016;WEB;www.facebook.com;3000000
23/04/2016;WEB;www.filmsuez.com;24200
01/04/2016;WEB;www.fmdelta903.com;15300
01/07/2016;WEB;www.fmdelta903.com;23000
01/08/2016;WEB;www.fmdelta903.com;23000
01/09/2016;WEB;www.fmdelta903.com;23000
01/10/2016;WEB;www.fmdelta903.com;23000
01/11/2016;WEB;www.fmdelta903.com;23000
01/12/2016;WEB;www.fmdelta903.com;23000
31/08/2016;WEB;www.fmrockandpop.com;96800
26/10/2016;WEB;www.fmrockandpop.com;121000
28/10/2016;WEB;www.foxsports.com;121059,77
01/04/2016;WEB;www.fundamind.org.ar;4999,95
01/05/2016;WEB;www.fundamind.org.ar;4999,95
01/06/2016;WEB;www.fundamind.org.ar;4999,95
01/07/2016;WEB;www.fundamind.org.ar;4999,95
01/08/2016;WEB;www.fundamind.org.ar;4999,95
01/09/2016;WEB;www.fundamind.org.ar;4999,95
01/10/2016;WEB;www.fundamind.org.ar;4999,95
01/11/2016;WEB;www.fundamind.org.ar;4999,95
01/09/2016;WEB;www.futurosustentable.com.ar;10000
01/10/2016;WEB;www.futurosustentable.com.ar;10000
31/10/2016;WEB;www.futurosustentable.com.ar;10000
01/04/2016;WEB;www.gacetamercantil.com.ar;15625
01/05/2016;WEB;www.gacetamercantil.com.ar;15625
01/06/2016;WEB;www.gacetamercantil.com.ar;15625
01/06/2016;WEB;www.generaciona.com;6000
01/06/2016;WEB;www.generaciona.com;6000
01/03/2016;WEB;www.generaciona.com.ar;6000
01/04/2016;WEB;www.generaciona.com.ar;6000
01/05/2016;WEB;www.generaciona.com.ar;6000
01/07/2016;WEB;www.generaciona.com.ar;6000
01/08/2016;WEB;www.generaciona.com.ar;6000
01/09/2016;WEB;www.generaciona.com.ar;6000
01/10/2016;WEB;www.generaciona.com.ar;6000
01/11/2016;WEB;www.generaciona.com.ar;6000
29/02/2016;WEB;www.girabsas.com.ar;13000
20/03/2016;WEB;www.girabsas.com.ar;32500
30/04/2016;WEB;www.girabsas.com.ar;32500
17/06/2016;WEB;www.girabsas.com.ar;32500
31/07/2016;WEB;www.girabsas.com.ar;32500
31/08/2016;WEB;www.girabsas.com.ar;32500
30/09/2016;WEB;www.girabsas.com.ar;32500
08/10/2016;WEB;www.girabsas.com.ar;32500
26/10/2016;WEB;www.girabsas.com.ar;32500
30/11/2016;WEB;www.girabsas.com.ar;32500
02/12/2016;WEB;www.glamout.com;60500
28/02/2016;WEB;www.google.com;6600,56
28/02/2016;WEB;www.google.com;111399,32
28/02/2016;WEB;www.google.com;5628,63
28/02/2016;WEB;www.google.com;38313,22
20/03/2016;WEB;www.google.com;325883
31/03/2016;WEB;www.google.com;73341,73
04/05/2016;WEB;www.google.com;42608,64
09/05/2016;WEB;www.google.com;4314,59
12/05/2016;WEB;www.google.com;15740,23
10/06/2016;WEB;www.google.com;590480
30/06/2016;WEB;www.google.com;890444,27
30/06/2016;WEB;www.google.com;5016,61
03/07/2016;WEB;www.google.com;74392,09
03/07/2016;WEB;www.google.com;597906,62
31/07/2016;WEB;www.google.com;24778,14
31/07/2016;WEB;www.google.com;14878,8
26/08/2016;WEB;www.google.com;1657154,09
18/09/2016;WEB;www.google.com;271527
30/09/2016;WEB;www.google.com;71123,7
08/10/2016;WEB;www.google.com;503801,88
09/10/2016;WEB;www.google.com;22143
26/10/2016;WEB;www.google.com;1500000
29/10/2016;WEB;www.google.com;150236,9
31/10/2016;WEB;www.google.com;149679,76
26/11/2016;WEB;www.google.com;24254,88
27/11/2016;WEB;www.google.com;26525,56
30/11/2016;WEB;www.google.com;146581,4
30/11/2016;WEB;www.google.com;437787,08
27/12/2016;WEB;www.google.com;10318
31/12/2016;WEB;www.google.com;1084845,9
31/12/2016;WEB;www.google.com;127167,25
01/03/2016;WEB;www.hablemosdepolitica.com.ar;3630
01/04/2016;WEB;www.hablemosdepolitica.com.ar;3630
01/05/2016;WEB;www.hablemosdepolitica.com.ar;3630
01/06/2016;WEB;www.hablemosdepolitica.com.ar;3630
01/01/2016;WEB;www.haceinstantes.net;34500
01/02/2016;WEB;www.haceinstantes.net;34500
01/03/2016;WEB;www.haceinstantes.net;34500
01/04/2016;WEB;www.haceinstantes.net;34500
01/05/2016;WEB;www.haceinstantes.net;51600
01/06/2016;WEB;www.haceinstantes.net;51600
01/07/2016;WEB;www.haceinstantes.net;51600
01/08/2016;WEB;www.haceinstantes.net;51600
01/09/2016;WEB;www.haceinstantes.net;51600
01/10/2016;WEB;www.haceinstantes.net;51600
01/11/2016;WEB;www.haceinstantes.net;51600
01/12/2016;WEB;www.haceinstantes.net;51600
01/03/2016;WEB;www.haciendofoconews.com.ar;5000
01/04/2016;WEB;www.haciendofoconews.com.ar;5000
01/05/2016;WEB;www.haciendofoconews.com.ar;5000
01/06/2016;WEB;www.haciendofoconews.com.ar;5000
01/07/2016;WEB;www.haciendofoconews.com.ar;5000
01/08/2016;WEB;www.haciendofoconews.com.ar;5000
01/09/2016;WEB;www.haciendofoconews.com.ar;5000
01/10/2016;WEB;www.haciendofoconews.com.ar;5000
01/11/2016;WEB;www.haciendofoconews.com.ar;5000
20/03/2016;WEB;www.headway.com;72600
01/03/2016;WEB;www.hipercritico.com;36000
01/04/2016;WEB;www.hipercritico.com;36300
01/05/2016;WEB;www.hipercritico.com;36300
01/01/2016;WEB;www.horasminutosysegundos.com;12000
01/02/2016;WEB;www.horasminutosysegundos.com;12000
01/03/2016;WEB;www.horasminutosysegundos.com;18000
01/04/2016;WEB;www.horasminutosysegundos.com;18000
01/05/2016;WEB;www.horasminutosysegundos.com;18000
01/06/2016;WEB;www.horasminutosysegundos.com;18000
01/07/2016;WEB;www.horasminutosysegundos.com;18000
01/08/2016;WEB;www.horasminutosysegundos.com;18000
01/09/2016;WEB;www.horasminutosysegundos.com;18000
01/10/2016;WEB;www.horasminutosysegundos.com;18000
01/11/2016;WEB;www.horasminutosysegundos.com;18000
01/12/2016;WEB;www.horasminutosysegundos.com;18000
01/03/2016;WEB;www.indgraphicdesign.com.ar;4000
01/04/2016;WEB;www.indgraphicdesign.com.ar;5000
01/05/2016;WEB;www.indgraphicdesign.com.ar;5000
01/06/2016;WEB;www.indgraphicdesign.com.ar;5000
01/07/2016;WEB;www.indgraphicdesign.com.ar;5000
01/08/2016;WEB;www.indgraphicdesign.com.ar;5000
11/02/2016;WEB;www.infobae.com;90750
21/03/2016;WEB;www.infobae.com;93775
23/04/2016;WEB;www.infobae.com;60348,75
04/05/2016;WEB;www.infobae.com;284229
13/05/2016;WEB;www.infobae.com;100000
30/06/2016;WEB;www.infobae.com;678205
09/07/2016;WEB;www.infobae.com;426404
10/07/2016;WEB;www.infobae.com;243294
28/07/2016;WEB;www.infobae.com;639049
31/08/2016;WEB;www.infobae.com;196020
31/08/2016;WEB;www.infobae.com;701974
17/09/2016;WEB;www.infobae.com;108900
09/10/2016;WEB;www.infobae.com;848512
26/10/2016;WEB;www.infobae.com;727149
28/10/2016;WEB;www.infobae.com;160446
10/11/2016;WEB;www.infobae.com;123420
10/11/2016;WEB;www.infobae.com;198803
23/11/2016;WEB;www.infobae.com;493680
25/11/2016;WEB;www.infobae.com;97707
29/11/2016;WEB;www.infobae.com;217800
08/12/2016;WEB;www.infobae.com;189728
23/12/2016;WEB;www.infobae.com;740520
01/08/2016;WEB;www.infocielo.com;25000
01/09/2016;WEB;www.infocielo.com;25000
01/10/2016;WEB;www.infocielo.com;25000
01/11/2016;WEB;www.infocielo.com;25000
29/02/2016;WEB;www.iprofesional.com;90750
31/03/2016;WEB;www.iprofesional.com;60500
17/06/2016;WEB;www.iprofesional.com;60802,5
09/07/2016;WEB;www.iprofesional.com;60802,5
29/07/2016;WEB;www.iprofesional.com;61165,5
08/08/2016;WEB;www.iprofesional.com;36300
31/08/2016;WEB;www.iprofesional.com;61265,25
31/10/2016;WEB;www.iprofesional.com;60984
10/11/2016;WEB;www.iprofesional.com;60984
31/12/2016;WEB;www.iprofesional.com;175692
30/09/2016;WEB;www.labioguia.com;24200
30/11/2016;WEB;www.labioguia.com;20000
31/12/2016;WEB;www.labioguia.com;20000
01/07/2016;WEB;www.lagacetadelretiro.com.ar;7674,3
01/10/2016;WEB;www.laguaridarock.com;6000
01/11/2016;WEB;www.laguaridarock.com;6000
04/05/2016;WEB;www.lanacion.com;480059,76
13/05/2016;WEB;www.lanacion.com;150000
23/05/2016;WEB;www.lanacion.com;121541,79
17/06/2016;WEB;www.lanacion.com;714199,6
30/06/2016;WEB;www.lanacion.com;847000
09/07/2016;WEB;www.lanacion.com;882797,85
10/07/2016;WEB;www.lanacion.com;26940,86
31/07/2016;WEB;www.lanacion.com;302500
31/08/2016;WEB;www.lanacion.com;1465277,51
17/09/2016;WEB;www.lanacion.com;17073,55
09/10/2016;WEB;www.lanacion.com;1399565,8
31/10/2016;WEB;www.lanacion.com;919600
10/11/2016;WEB;www.lanacion.com;366370,09
10/11/2016;WEB;www.lanacion.com;227480
14/11/2016;WEB;www.lanacion.com;1412409,75
23/11/2016;WEB;www.lanacion.com;841356,56
25/11/2016;WEB;www.lanacion.com;331073,63
30/11/2016;WEB;www.lanacion.com;919600
20/12/2016;WEB;www.lanacion.com;296498,46
23/12/2016;WEB;www.lanacion.com;831945,54
31/12/2016;WEB;www.lanacion.com;919600
01/01/2016;WEB;www.lapoliticaonline.com;11250
01/01/2016;WEB;www.lapoliticaonline.com;26250
01/02/2016;WEB;www.lapoliticaonline.com;22500
01/02/2016;WEB;www.lapoliticaonline.com;52500
01/03/2016;WEB;www.lapoliticaonline.com;27000
01/03/2016;WEB;www.lapoliticaonline.com;63000
01/04/2016;WEB;www.lapoliticaonline.com;27000
01/04/2016;WEB;www.lapoliticaonline.com;63000
01/05/2016;WEB;www.lapoliticaonline.com;63000
01/05/2016;WEB;www.lapoliticaonline.com;27000
01/06/2016;WEB;www.lapoliticaonline.com;27000
01/06/2016;WEB;www.lapoliticaonline.com;63000
01/07/2016;WEB;www.lapoliticaonline.com;27000
01/07/2016;WEB;www.lapoliticaonline.com;63000
01/08/2016;WEB;www.lapoliticaonline.com;63000
01/08/2016;WEB;www.lapoliticaonline.com;27000
01/09/2016;WEB;www.lapoliticaonline.com;27000
01/10/2016;WEB;www.lapoliticaonline.com;63000
01/10/2016;WEB;www.lapoliticaonline.com;27000
01/11/2016;WEB;www.lapoliticaonline.com;63000
01/11/2016;WEB;www.lapoliticaonline.com;27000
01/12/2016;WEB;www.lapoliticaonline.com;27000
01/12/2016;WEB;www.lapoliticaonline.com;63000
01/04/2016;WEB;www.laquintapata.com;7000
01/05/2016;WEB;www.laquintapata.com;7000
01/06/2016;WEB;www.laquintapata.com;7000
01/07/2016;WEB;www.laquintapata.com;7000
01/04/2016;WEB;www.larayuela.com.ar;6673,4
01/09/2016;WEB;www.latitudperiodico.com.ar;7674,3
20/03/2016;WEB;www.lavoz.com.ar;60500
06/07/2016;WEB;www.lavoz.com.ar;84700
05/12/2016;WEB;www.lavoz.com.ar;688800
01/05/2016;WEB;www.letrap.com.ar;25000
01/06/2016;WEB;www.letrap.com.ar;25000
01/07/2016;WEB;www.letrap.com.ar;25000
01/08/2016;WEB;www.letrap.com.ar;25000
01/09/2016;WEB;www.letrap.com.ar;25000
01/10/2016;WEB;www.letrap.com.ar;25000
01/11/2016;WEB;www.letrap.com.ar;25000
01/04/2016;WEB;www.leviathan.com.ar;10800
01/05/2016;WEB;www.leviathan.com.ar;10800
01/06/2016;WEB;www.leviathan.com.ar;10800
01/07/2016;WEB;www.leviathan.com.ar;10800
01/08/2016;WEB;www.leviathan.com.ar;10800
01/09/2016;WEB;www.leviathan.com.ar;10800
01/10/2016;WEB;www.leviathan.com.ar;10800
01/11/2016;WEB;www.leviathan.com.ar;10800
01/12/2016;WEB;www.leviathan.com.ar;10800
01/04/2016;WEB;www.lideresargentinos.com;9000
01/05/2016;WEB;www.lideresargentinos.com;9000
01/06/2016;WEB;www.lideresargentinos.com;9000
01/06/2016;WEB;www.lideresargentinos.com;6000
01/08/2016;WEB;www.lideresargentinos.com;6000
01/09/2016;WEB;www.lideresargentinos.com;6000
01/10/2016;WEB;www.lideresargentinos.com;6000
17/06/2016;WEB;www.loganmedia.com;96800
05/09/2016;WEB;www.loganmedia.com;12099,95
08/02/2016;WEB;www.los40principales.com.ar;36300
17/06/2016;WEB;www.los40principales.com.ar;108900
31/08/2016;WEB;www.los40principales.com.ar;84700
30/11/2016;WEB;www.los40principales.com.ar;60500
16/12/2016;WEB;www.los40principales.com.ar;60500
06/07/2016;WEB;www.losandes.com.ar;84700
01/03/2016;WEB;www.luisnovaresio.com.ar;25000
01/04/2016;WEB;www.luisnovaresio.com.ar;25000
01/05/2016;WEB;www.luisnovaresio.com.ar;25000
01/08/2016;WEB;www.luisnovaresio.com.ar;25000
01/09/2016;WEB;www.luisnovaresio.com.ar;25000
01/10/2016;WEB;www.luisnovaresio.com.ar;25000
01/11/2016;WEB;www.luisnovaresio.com.ar;25000
01/12/2016;WEB;www.luisnovaresio.com.ar;25000
01/03/2016;WEB;www.marabuntaonline.com;6000
01/04/2016;WEB;www.marabuntaonline.com;6000
01/05/2016;WEB;www.marabuntaonline.com;6000
01/07/2016;WEB;www.marabuntaonline.com;6000
01/08/2016;WEB;www.marabuntaonline.com;6000
01/09/2016;WEB;www.marabuntaonline.com;6000
01/10/2016;WEB;www.marabuntaonline.com;6000
01/11/2016;WEB;www.marabuntaonline.com;6000
01/12/2016;WEB;www.marabuntaonline.com;6000
01/02/2016;WEB;www.margendelmundo.com.ar;36000
01/06/2016;WEB;www.margendelmundo.com.ar;36300
01/07/2016;WEB;www.margendelmundo.com.ar;36300
01/04/2016;WEB;www.mariaisabelsanchez.com.ar;12000
01/05/2016;WEB;www.mariaisabelsanchez.com.ar;12000
01/06/2016;WEB;www.mariaisabelsanchez.com.ar;12000
01/07/2016;WEB;www.mariaisabelsanchez.com.ar;12000
01/08/2016;WEB;www.mariaisabelsanchez.com.ar;12000
01/09/2016;WEB;www.mariaisabelsanchez.com.ar;12000
01/10/2016;WEB;www.mariaisabelsanchez.com.ar;12000
01/11/2016;WEB;www.mariaisabelsanchez.com.ar;12000
01/04/2016;WEB;www.mariajuliaolivan.com.ar;6000
01/05/2016;WEB;www.mariajuliaolivan.com.ar;6000
01/06/2016;WEB;www.mariajuliaolivan.com.ar;6000
01/07/2016;WEB;www.mariajuliaolivan.com.ar;6000
01/08/2016;WEB;www.mariajuliaolivan.com.ar;6000
01/09/2016;WEB;www.mariajuliaolivan.com.ar;6000
01/10/2016;WEB;www.mariajuliaolivan.com.ar;6000
01/04/2016;WEB;www.megaurbe.com.ar;6673,4
23/11/2016;WEB;www.mercadolibre.com;151250,05
05/02/2016;WEB;www.metro951.com;30492
30/06/2016;WEB;www.metro951.com;85350,38
31/08/2016;WEB;www.metro951.com;97329,98
26/10/2016;WEB;www.metro951.com;121287,38
30/11/2016;WEB;www.metro951.com;119790
30/12/2016;WEB;www.metro951.com;109807,5
01/07/2016;WEB;www.metropolis.com.ar;6000
01/08/2016;WEB;www.metropolis.com.ar;6000
01/09/2016;WEB;www.metropolis.com.ar;6000
01/10/2016;WEB;www.metropolis.com.ar;6000
01/11/2016;WEB;www.metropolis.com.ar;6000
01/04/2016;WEB;www.mibelgrano.com.ar;6673,4
01/03/2016;WEB;www.milimcultural.com.ar;3450
01/04/2016;WEB;www.milimcultural.com.ar;3450
01/05/2016;WEB;www.milimcultural.com.ar;3450
01/06/2016;WEB;www.milimcultural.com.ar;3450
01/07/2016;WEB;www.milimcultural.com.ar;3450
01/08/2016;WEB;www.milimcultural.com.ar;3450
01/09/2016;WEB;www.milimcultural.com.ar;3450
01/10/2016;WEB;www.milimcultural.com.ar;3450
01/11/2016;WEB;www.milimcultural.com.ar;3450
01/04/2016;WEB;www.minutopolitico.com;12500
01/05/2016;WEB;www.minutopolitico.com;12500
01/06/2016;WEB;www.minutopolitico.com;12500
01/07/2016;WEB;www.minutopolitico.com;12500
01/08/2016;WEB;www.minutopolitico.com;12500
01/09/2016;WEB;www.minutopolitico.com;12500
01/10/2016;WEB;www.minutopolitico.com;12500
01/11/2016;WEB;www.minutopolitico.com;12500
17/06/2016;WEB;www.minutouno.com;84700
09/07/2016;WEB;www.minutouno.com;181500
29/07/2016;WEB;www.minutouno.com;84700
31/08/2016;WEB;www.minutouno.com;102500
09/10/2016;WEB;www.minutouno.com;322344
26/10/2016;WEB;www.minutouno.com;410000
10/11/2016;WEB;www.minutouno.com;102500
01/04/2016;WEB;www.minutoxt.com.ar;27500
01/05/2016;WEB;www.minutoxt.com.ar;27500
01/06/2016;WEB;www.minutoxt.com.ar;27500
01/06/2016;WEB;www.minutoxt.com.ar;27500
01/07/2016;WEB;www.minutoxt.com.ar;27500
01/07/2016;WEB;www.minutoxt.com.ar;27500
01/08/2016;WEB;www.minutoxt.com.ar;27500
01/09/2016;WEB;www.minutoxt.com.ar;27500
01/10/2016;WEB;www.minutoxt.com.ar;27500
01/11/2016;WEB;www.minutoxt.com.ar;27500
01/03/2016;WEB;www.monicagutierrez.com.ar;14400
01/04/2016;WEB;www.monicagutierrez.com.ar;14400
01/05/2016;WEB;www.monicagutierrez.com.ar;14400
01/06/2016;WEB;www.monicagutierrez.com.ar;14400
01/07/2016;WEB;www.monicagutierrez.com.ar;14400
01/08/2016;WEB;www.monicagutierrez.com.ar;14400
01/09/2016;WEB;www.monicagutierrez.com.ar;14400
01/10/2016;WEB;www.monicagutierrez.com.ar;14400
01/11/2016;WEB;www.monicagutierrez.com.ar;14400
01/07/2016;WEB;www.moskitamuerta.com;15000
01/08/2016;WEB;www.moskitamuerta.com;15000
01/09/2016;WEB;www.moskitamuerta.com;15000
01/10/2016;WEB;www.moskitamuerta.com;15000
01/11/2016;WEB;www.moskitamuerta.com;15000
26/10/2016;WEB;www.msn.com;121000
30/11/2016;WEB;www.msn.com;121000
20/12/2016;WEB;www.msn.com;242000
01/05/2016;WEB;www.mundodinero.com.ar;8000
01/06/2016;WEB;www.mundodinero.com.ar;8000
01/07/2016;WEB;www.mundodinero.com.ar;8000
01/08/2016;WEB;www.mundodinero.com.ar;8000
01/09/2016;WEB;www.mundodinero.com.ar;8000
01/10/2016;WEB;www.mundodinero.com.ar;8000
05/02/2016;WEB;www.mundotkm.com;30250
31/08/2016;WEB;www.mundotkm.com;150500
26/10/2016;WEB;www.mundotkm.com;121000
01/12/2016;WEB;www.mundotkm.com;181500
20/12/2016;WEB;www.mundotkm.com;181500
01/03/2016;WEB;www.notasdeactualidad.com.ar;30000
01/04/2016;WEB;www.notasdeactualidad.com.ar;30000
01/05/2016;WEB;www.notasdeactualidad.com.ar;30000
01/08/2016;WEB;www.notasdeactualidad.com.ar;30000
01/09/2016;WEB;www.notasdeactualidad.com.ar;30000
01/11/2016;WEB;www.notasdeactualidad.com.ar;30000
01/12/2016;WEB;www.notasdeactualidad.com.ar;30000
01/03/2016;WEB;www.notiar.com.ar;6000
01/04/2016;WEB;www.notiar.com.ar;6000
01/05/2016;WEB;www.notiar.com.ar;6000
01/06/2016;WEB;www.notiar.com.ar;6000
01/07/2016;WEB;www.notiar.com.ar;6000
01/08/2016;WEB;www.notiar.com.ar;6000
01/09/2016;WEB;www.notiar.com.ar;6000
01/10/2016;WEB;www.notiar.com.ar;6000
01/11/2016;WEB;www.notiar.com.ar;6000
01/12/2016;WEB;www.noticiasargentinas.com;48000
01/06/2016;WEB;www.noticiasbaires.com;31590
01/08/2016;WEB;www.noticiasbaires.com;31590
01/09/2016;WEB;www.noticiasbaires.com;31590
01/10/2016;WEB;www.noticiasbaires.com;31590
01/11/2016;WEB;www.noticiasbaires.com;31590
01/03/2016;WEB;www.noticiasbaires.com.ar;31590
01/04/2016;WEB;www.noticiasbaires.com.ar;31590
01/05/2016;WEB;www.noticiasbaires.com.ar;31590
01/07/2016;WEB;www.noticiasbaires.com.ar;31590
01/03/2016;WEB;www.noticiasurbanas.com.ar;24200
01/04/2016;WEB;www.noticiasurbanas.com.ar;24200
01/05/2016;WEB;www.noticiasurbanas.com.ar;24200
01/06/2016;WEB;www.noticiasurbanas.com.ar;24200
01/07/2016;WEB;www.noticiasurbanas.com.ar;24200
01/08/2016;WEB;www.noticiasurbanas.com.ar;24200
01/09/2016;WEB;www.noticiasurbanas.com.ar;24200
01/10/2016;WEB;www.noticiasurbanas.com.ar;24200
01/11/2016;WEB;www.noticiasurbanas.com.ar;24200
01/05/2016;WEB;www.nuevacatedra.com.ar;7000
01/06/2016;WEB;www.nuevacatedra.com.ar;7000
01/07/2016;WEB;www.nuevacatedra.com.ar;7000
01/04/2016;WEB;www.nuevacatedra.com.ar ;7000
01/08/2016;WEB;www.nuevacatedra.com.ar ;7000
01/09/2016;WEB;www.nuevacatedra.com.ar ;7000
01/10/2016;WEB;www.nuevacatedra.com.ar ;7000
01/11/2016;WEB;www.nuevacatedra.com.ar ;7000
01/07/2016;WEB;www.nueva-ciudad.com.ar;6000
01/08/2016;WEB;www.nueva-ciudad.com.ar;6000
01/09/2016;WEB;www.nueva-ciudad.com.ar;6000
01/10/2016;WEB;www.nueva-ciudad.com.ar;6000
01/11/2016;WEB;www.nueva-ciudad.com.ar;6000
27/10/2016;WEB;www.ole.com.ar;327789
01/07/2016;WEB;www.palermonline.com.ar;7674,3
01/04/2016;WEB;www.parabuenosaires.com;9300
01/05/2016;WEB;www.parabuenosaires.com;9300
01/06/2016;WEB;www.parabuenosaires.com;9300
01/07/2016;WEB;www.parabuenosaires.com;9300
01/08/2016;WEB;www.parabuenosaires.com;9300
01/09/2016;WEB;www.parabuenosaires.com;9300
01/10/2016;WEB;www.parabuenosaires.com;9300
01/11/2016;WEB;www.parabuenosaires.com;9300
01/12/2016;WEB;www.parabuenosaires.com;9300
01/04/2016;WEB;www.parquechasweb.com.ar;6673,4
01/03/2016;WEB;www.pastoraldigital.com;13800
01/04/2016;WEB;www.pastoraldigital.com;13800
01/05/2016;WEB;www.pastoraldigital.com;13800
01/06/2016;WEB;www.pastoraldigital.com;13800
01/07/2016;WEB;www.pastoraldigital.com;13800
01/08/2016;WEB;www.pastoraldigital.com;13800
01/09/2016;WEB;www.pastoraldigital.com;13800
01/10/2016;WEB;www.pastoraldigital.com;13800
01/11/2016;WEB;www.pastoraldigital.com;13800
17/02/2016;WEB;www.perfil.com;72600
20/03/2016;WEB;www.perfil.com;170682
23/04/2016;WEB;www.perfil.com;69247,33
05/05/2016;WEB;www.perfil.com;187917,84
13/05/2016;WEB;www.perfil.com;149999,99
17/06/2016;WEB;www.perfil.com;181500
09/07/2016;WEB;www.perfil.com;544500
29/07/2016;WEB;www.perfil.com;201828
31/08/2016;WEB;www.perfil.com;121000
19/10/2016;WEB;www.perfil.com;121000
10/11/2016;WEB;www.perfil.com;21102,4
10/11/2016;WEB;www.perfil.com;121000
18/11/2016;WEB;www.perfil.com;191180
25/11/2016;WEB;www.perfil.com;64650,3
20/12/2016;WEB;www.perfil.com;186001
01/05/2016;WEB;www.periodismoypunto.com.ar;6000
01/06/2016;WEB;www.periodismoypunto.com.ar;6000
01/07/2016;WEB;www.periodismoypunto.com.ar;6000
01/08/2016;WEB;www.periodismoypunto.com.ar;6000
01/10/2016;WEB;www.periodismoypunto.com.ar;6000
01/11/2016;WEB;www.periodismoypunto.com.ar;6000
01/10/2016;WEB;www.pharmabaires.com;12500
01/11/2016;WEB;www.pharmabaires.com;12500
01/04/2016;WEB;www.planetajoy.com;21780
01/05/2016;WEB;www.planetajoy.com;21780
01/06/2016;WEB;www.planetajoy.com;10800
01/07/2016;WEB;www.planetajoy.com;21780
01/08/2016;WEB;www.planetajoy.com;21780
01/09/2016;WEB;www.planetajoy.com;21780
01/10/2016;WEB;www.planetajoy.com;21780
01/11/2016;WEB;www.planetajoy.com;21780
01/01/2016;WEB;www.plateabaja.com;15373
01/02/2016;WEB;www.plateabaja.com;15373
01/03/2016;WEB;www.plateabaja.com;18447,6
01/04/2016;WEB;www.plateabaja.com;18447,6
01/05/2016;WEB;www.plateabaja.com;18447,6
01/06/2016;WEB;www.plateabaja.com;18447,6
01/07/2016;WEB;www.plateabaja.com;18447,6
01/08/2016;WEB;www.plateabaja.com;18447,6
01/09/2016;WEB;www.plateabaja.com;18447,6
01/10/2016;WEB;www.plateabaja.com;18447,6
01/11/2016;WEB;www.plateabaja.com;18447,6
01/12/2016;WEB;www.plateabaja.com;18447,6
01/03/2016;WEB;www.politicasypublicas.com;10000
01/04/2016;WEB;www.politicasypublicas.com;10000
01/05/2016;WEB;www.politicasypublicas.com;10000
01/06/2016;WEB;www.politicasypublicas.com;10000
01/03/2016;WEB;www.proyectogeo.com;9000
01/07/2016;WEB;www.proyectogeo.com;9000
01/08/2016;WEB;www.proyectogeo.com;9000
01/09/2016;WEB;www.proyectogeo.com;9000
01/10/2016;WEB;www.proyectogeo.com;9000
01/11/2016;WEB;www.proyectogeo.com;9000
01/04/2016;WEB;www.puraciudad.com;9500
01/08/2016;WEB;www.puraciudad.com;9500
01/09/2016;WEB;www.puraciudad.com;9500
01/10/2016;WEB;www.puraciudad.com;9500
01/06/2016;WEB;www.quieroamipais.org;8000
01/08/2016;WEB;www.radioberlin.com.ar;36300
01/09/2016;WEB;www.radioberlin.com.ar;36300
01/09/2016;WEB;www.radioberlin.com.ar;10000
01/10/2016;WEB;www.radioberlin.com.ar;10000
