Fecha,Medio,Importe
2018-11-22,Mía,18453.78
2018-11-22,DIARIO CRÓNICA,337423.08
2018-11-22,PERFIL,492481.37
2018-11-22,PÁGINA 12,259089.43
2018-11-22,DIARIO CRÓNICA,337423.08
2018-11-22,Pronto,273847.2
2018-11-22,Pronto,273847.2
2018-11-22,Saber Vivir,224088.0
2018-11-22,PERFIL,388380.96
2018-11-27,PERFIL,295336.8
2018-11-27,LA PRENSA,125661.62
2018-11-27,AMBITO FINANCIERO,285806.47
2018-11-27,DIARIO CRÓNICA,505633.64
2018-11-29,MENSAJERO +,20000.0
2018-12-03,CLARÍN,74009.41
2018-12-03,LA PRENSA,31651.5
2018-12-03,PERFIL,83288.9
2018-12-03,LA NACIÓN,899310.72
2018-12-03,LA NACIÓN,109217.05
2018-12-03,DIARIO CRÓNICA,505633.64
2018-12-03,PÁGINA 12,269453.01
2018-12-03,Tiempo Argentino,106548.75
2018-12-03,PERFIL,295336.8
2018-12-03,LA PRENSA,31651.5
2018-12-03,LA NACIÓN,85602.55
2018-12-03,CLARÍN,564059.65
2018-12-03,CLARÍN,3466229.89
2018-12-03,CLARÍN,3466229.89
2018-12-03,LA NACIÓN,449655.36
2018-12-04,CLARÍN,155419.76
2018-12-04,CLARÍN,2880628.61
2018-12-04,AMBITO FINANCIERO,127724.89
2018-12-04,CLARÍN,2880628.61
2018-12-04,REVISTA Ñ,168571.39
2018-12-05,LA PRENSA,31651.5
2018-12-05,Revista Break ,126391.34
2018-12-05,Noticias,151723.17
2018-12-05,Tiempo Argentino,77643.75
2018-12-06,CLARÍN,74009.41
2018-12-06,Revista Forbes,79720.17
2018-12-07,CLARÍN,199825.4
2018-12-07,LA PRENSA,31651.5
2018-12-07,Caras ,95147.82
2018-12-07,CLARÍN,266433.87
2018-12-07,Argentinisches Tageblatt,99322.5
2018-12-07,LA NACIÓN,1641242.06
2018-12-07,DIARIO CRÓNICA,843056.71
2018-12-10,CLARÍN,199825.4
2018-12-10,REVISTA Ñ,84285.7
2018-12-10,REVISTA Ñ,84285.7
2018-12-10,LA NACIÓN,95751.93
2018-12-11,LA PRENSA,27431.3
2018-12-11,LA PRENSA,12660.6
2018-12-11,Rev.Elle,61074.42
2018-12-12,Revista Crisis,35000.0
2018-12-12,Semanario Noticias Urbanas,27926.0
2018-12-12,AMBITO FINANCIERO,100895.85
2018-12-12,REVISTA Ñ,84285.7
2018-12-12,REVISTA Ñ,84285.7
2018-12-12,AMBITO FINANCIERO,111759.28
2018-12-13,Buenos Aires Times ,72600.0
2018-12-13,Gente,2040.54
2018-12-14,CLARÍN,2016866.72
2018-12-14,LA NACIÓN,820621.03
2018-12-14,CLARÍN,2807134.18
2018-12-14,LA NACIÓN,334808.26
2018-12-14,LA NACIÓN,85602.55
2018-12-14,PERFIL,1157534.4
2018-12-14,PERFIL,246201.12
2018-12-14,DEF,30000.0
2018-12-17,DIARIO CRÓNICA,562371.8
2018-12-17,DIARIO CRÓNICA,842722.73
2018-12-17,Revista THC,100347.5
2018-12-18,Mía,18453.78
2018-12-18,Gente,204054.0
2018-12-18,Mía,18453.78
2018-12-19,Sobre BUE,23000.0
2018-12-21,LA PRENSA,31651.48
2018-12-21,POPULAR,213613.4
2018-12-21,POPULAR,806005.2
2018-12-21,POPULAR,806005.2
2018-12-21,DIARIO CRÓNICA,1685445.45
2018-12-21,POPULAR,268668.4
2018-12-21,POPULAR,403002.6
2018-12-21,POPULAR,268668.4
2018-12-21,POPULAR,403002.6
2018-12-21,POPULAR,323723.4
2018-12-21,POPULAR,268668.4
2018-12-21,LA NACIÓN,101898.17
2018-12-21,CLARÍN,88811.29
2018-12-21,PERFIL,1653421.44
2018-12-21,Semanario Noticias Urbanas,55852.0
2018-12-21,POPULAR,60000.0
2018-12-21,POPULAR,60000.0
2018-12-26,LA PRENSA,31651.5
2018-12-26,Pronto,273847.2
2018-12-26,POPULAR,60000.0
2018-12-26,POPULAR,60000.0
2018-12-27,CLARÍN,63102.76
2018-12-27,Semanario Noticias Urbanas,27926.0
