﻿FECHA_PUBLICACION;TIPO_DE_MEDIO;MEDIO;IMPORTE
01/04/2015;RADIO;AMERICA;55199
01/04/2015;RADIO;AMERICA;40000
01/04/2015;RADIO;AMERICA;14000
01/04/2015;RADIO;ASPEN;83461
01/04/2015;RADIO;CONTINENTAL;13069
01/04/2015;RADIO;CONTINENTAL;48875
01/04/2015;RADIO;CONTINENTAL;63888
01/04/2015;RADIO;DEL PLATA;28750
01/04/2015;RADIO;DEL PLATA;31250
01/04/2015;RADIO;DEL PLATA;7020
01/04/2015;RADIO;DEL PLATA;13214
01/04/2015;RADIO;DEL PLATA;12778
01/04/2015;RADIO;DEL PLATA;11344
01/04/2015;RADIO;DEL PLATA;10588
01/04/2015;RADIO;DEL PLATA;11344
01/04/2015;RADIO;DEL PLATA;24200
01/04/2015;RADIO;DEL PLATA;10588
01/04/2015;RADIO;FM 100;471430
01/04/2015;RADIO;FM 107.1 RADIO PAN Y TRABAJO;7260
01/04/2015;RADIO;FM 87.5 CIUDAD DE BUENOS AIRES;2700
01/04/2015;RADIO;FM 87.5 CIUDAD DE BUENOS AIRES;3700
01/04/2015;RADIO;FM 90.3 RADIO DELTA;7500
01/04/2015;RADIO;FM 90.3 RADIO DELTA;20700
01/04/2015;RADIO;FM 90.3 RADIO DELTA;31250
01/04/2015;RADIO;FM 90.3 RADIO DELTA;18000
01/04/2015;RADIO;FM 90.3 RADIO DELTA;30000
01/04/2015;RADIO;FM 90.3 RADIO DELTA;23000
01/04/2015;RADIO;FM 90.3 RADIO DELTA;31250
01/04/2015;RADIO;FM 90.3 RADIO DELTA;9200
01/04/2015;RADIO;FM 93.1 EICH;7500
01/04/2015;RADIO;FM 97.7 AIRE (BS.AS.);78000
01/04/2015;RADIO;FM 99.9 CIEN FEDERAL;1500
01/04/2015;RADIO;FM BLUE 100.7;49913
01/04/2015;RADIO;FM BLUE 100.7;16309
01/04/2015;RADIO;FM CULTURA;11344
01/04/2015;RADIO;FM CULTURA;56250
01/04/2015;RADIO;FM CULTURA;37813
01/04/2015;RADIO;FM CULTURA;6000
01/04/2015;RADIO;FM CULTURA;9600
01/04/2015;RADIO;FM CULTURA;4800
01/04/2015;RADIO;FM CULTURA;8000
01/04/2015;RADIO;FM CULTURA;8640
01/04/2015;RADIO;FM CULTURA;6000
01/04/2015;RADIO;FM CULTURA;6000
01/04/2015;RADIO;FM CULTURA;23000
01/04/2015;RADIO;FM CULTURA;9075
01/04/2015;RADIO;FM CULTURA;9075
01/04/2015;RADIO;FM CULTURA;14300
01/04/2015;RADIO;FM CULTURA;12000
01/04/2015;RADIO;FM CULTURA;9750
01/04/2015;RADIO;FM CULTURA;10140
01/04/2015;RADIO;FM CULTURA;8450
01/04/2015;RADIO;FM CULTURA;13104
01/04/2015;RADIO;FM CULTURA;10790
01/04/2015;RADIO;FM CULTURA;10400
01/04/2015;RADIO;FM CULTURA;14300
01/04/2015;RADIO;FM LATINA 101.1;159502
01/04/2015;RADIO;FM LATINA 101.1;9438
01/04/2015;RADIO;FM LATINA 101.1;72135
01/04/2015;RADIO;FM PALERMO 93.9;8000
01/04/2015;RADIO;FM PALERMO 93.9;7800
01/04/2015;RADIO;FM PALERMO 93.9;13000
01/04/2015;RADIO;FM PALERMO 93.9;35000
01/04/2015;RADIO;FM PALERMO 93.9;5500
01/04/2015;RADIO;FM PALERMO 93.9;6000
01/04/2015;RADIO;FM PALERMO 93.9;5000
01/04/2015;RADIO;FM PALERMO 93.9;7200
01/04/2015;RADIO;FM PALERMO 94.7;9425
01/04/2015;RADIO;FM PALERMO 94.7;10800
01/04/2015;RADIO;FM PALERMO 94.7;10800
01/04/2015;RADIO;FM PALERMO 94.7;4000
01/04/2015;RADIO;FM PALERMO 94.7;7200
01/04/2015;RADIO;FM PALERMO 94.7;5500
01/04/2015;RADIO;FM PALERMO 94.7;6250
01/04/2015;RADIO;FM PALERMO 94.7;6250
01/04/2015;RADIO;FM RADIO JAI 96.3;4620
01/04/2015;RADIO;FM VALE FM 97.5;51645
01/04/2015;RADIO;FM VORTERIX 103.1;79976
01/04/2015;RADIO;LA RED;10000
01/04/2015;RADIO;LA RED;6000
01/04/2015;RADIO;LA RED;109283
01/04/2015;RADIO;LOS 40 PRINCIPALES;44274
01/04/2015;RADIO;MEGA;96947
01/04/2015;RADIO;METRO;7020
01/04/2015;RADIO;METRO;55000
01/04/2015;RADIO;METRO;92591
01/04/2015;RADIO;MILLENIUM;46888
01/04/2015;RADIO;MILLENIUM;18150
01/04/2015;RADIO;MILLENIUM;8400
01/04/2015;RADIO;MILLENIUM;9600
01/04/2015;RADIO;MILLENIUM;9600
01/04/2015;RADIO;MILLENIUM;10000
01/04/2015;RADIO;MILLENIUM;16800
01/04/2015;RADIO;MILLENIUM;10164
01/04/2015;RADIO;MILLENIUM;8470
01/04/2015;RADIO;MILLENIUM;10000
01/04/2015;RADIO;MILLENIUM;8000
01/04/2015;RADIO;MILLENIUM;9680
01/04/2015;RADIO;MILLENIUM;8050
01/04/2015;RADIO;MILLENIUM;5000
01/04/2015;RADIO;MILLENIUM;6000
01/04/2015;RADIO;MILLENIUM;6000
01/04/2015;RADIO;MILLENIUM;18906
01/04/2015;RADIO;MILLENIUM;18906
01/04/2015;RADIO;MILLENIUM;18906
01/04/2015;RADIO;MILLENIUM;18906
01/04/2015;RADIO;MILLENIUM;7500
01/04/2015;RADIO;MILLENIUM;7500
01/04/2015;RADIO;MILLENIUM;49913
01/04/2015;RADIO;MILLENIUM;37813
01/04/2015;RADIO;MILLENIUM;49913
01/04/2015;RADIO;MILLENIUM;37813
01/04/2015;RADIO;MILLENIUM;40075
01/04/2015;RADIO;MILLENIUM;9075
01/04/2015;RADIO;MITRE;21175
01/04/2015;RADIO;MITRE;12100
01/04/2015;RADIO;MITRE;12100
01/04/2015;RADIO;MITRE;15125
01/04/2015;RADIO;MITRE;15125
01/04/2015;RADIO;MITRE;12100
01/04/2015;RADIO;MITRE;124146
01/04/2015;RADIO;MITRE;124146
01/04/2015;RADIO;POP;118975
01/04/2015;RADIO;R9 - LA DEPORTIVA;15000
01/04/2015;RADIO;RADIO 10;103743
01/04/2015;RADIO;RADIO 92.3 LA RADIO;6480
01/04/2015;RADIO;RADIO CONCEPTO FM 95.5;8000
01/04/2015;RADIO;RADIO CONCEPTO FM 95.5;11770
01/04/2015;RADIO;RADIO GRAFICA 89.3;15000
01/04/2015;RADIO;RADIO LATINA 101.1;13200
01/04/2015;RADIO;RADIO LK WWW.RADIOLK.COM.AR;5500
01/04/2015;RADIO;RIVADAVIA;40000
01/04/2015;RADIO;RIVADAVIA;7200
01/04/2015;RADIO;RIVADAVIA;20000
01/04/2015;RADIO;RIVADAVIA;25000
01/04/2015;RADIO;RIVADAVIA;20000
01/04/2015;RADIO;RIVADAVIA;15000
01/04/2015;RADIO;RIVADAVIA;8400
01/04/2015;RADIO;RIVADAVIA;8400
01/04/2015;RADIO;ROCK AND POP;18400
01/04/2015;RADIO;ROCK AND POP;161965
01/04/2015;RADIO;SPLENDID AM 990;6000
01/04/2015;RADIO;FM 100;143458
01/04/2015;RADIO;MITRE;58625
02/04/2015;RADIO;FM 89.90 RCV;115870
02/04/2015;RADIO;FM PALERMO 94.7;7200
02/04/2015;RADIO;LA RED;58545
08/04/2015;RADIO;AM 760 - LU6;9927
10/04/2015;RADIO;CADENA 3 - FM 100.5;222822
10/04/2015;RADIO;FM 100;18622
10/04/2015;RADIO;FM 94.7 - LOMAS DE ZAMORA;20044
11/04/2015;RADIO;FM 93.3 ATLANTICA LATINA;7556
11/04/2015;RADIO;MDZ FM 105.5;84975
13/04/2015;RADIO;BRISAS 98.5 (MAR DEL PLATA);20735
23/04/2015;RADIO;FM 89.1 ECO RIO CUARTO;10200
23/04/2015;RADIO;FM 89.1 LOS COCOS CBA;7616
23/04/2015;RADIO;FM 91.1 ECO DE LAS SIERRAS;13328
23/04/2015;RADIO;FM 92.1 ECO CARLOS PAZ;19196
01/05/2015;RADIO;AM 1010 - ONDA LATINA;3600
01/05/2015;RADIO;AM 1070 - EL MUNDO;9680
01/05/2015;RADIO;AM 1070 - EL MUNDO;9680
01/05/2015;RADIO;AM 1070 - EL MUNDO;6050
01/05/2015;RADIO;AM 1070 - EL MUNDO;9680
01/05/2015;RADIO;AM 1070 - EL MUNDO;8000
01/05/2015;RADIO;AM 1070 - EL MUNDO;20000
01/05/2015;RADIO;AM 1220  CADENA ECO;8000
01/05/2015;RADIO;AM 1220  CADENA ECO;9500
01/05/2015;RADIO;AM 1220  CADENA ECO;7200
01/05/2015;RADIO;AM 1220  CADENA ECO;6000
01/05/2015;RADIO;AM 1220  CADENA ECO;3600
01/05/2015;RADIO;AM 1220  CADENA ECO;4000
01/05/2015;RADIO;AM 1220  CADENA ECO;5000
01/05/2015;RADIO;AM 1220  CADENA ECO;10000
01/05/2015;RADIO;AM 1220  CADENA ECO;4000
01/05/2015;RADIO;AM 1420;6600
01/05/2015;RADIO;AM 1420;1800
01/05/2015;RADIO;AM 1440 RADIO IMPACTO - TAPIALES;7500
01/05/2015;RADIO;AM 1450 EL SOL;10400
01/05/2015;RADIO;AM 1470 RADIO CADENA;6000
01/05/2015;RADIO;AM 1540 RADIO LIDER;5000
01/05/2015;RADIO;AM 550 RADIO COLONIA;7200
01/05/2015;RADIO;AM 550 RADIO COLONIA;4800
01/05/2015;RADIO;AM 550 RADIO COLONIA;4620
01/05/2015;RADIO;AM 650 BELGRANO;14000
01/05/2015;RADIO;AM 750;6500
01/05/2015;RADIO;AM 770 - COOPERATIVA;18000
01/05/2015;RADIO;AM 770 - COOPERATIVA;9000
01/05/2015;RADIO;AM 810 RADIO FEDERAL;3000
01/05/2015;RADIO;AM 970 RADIO GENESIS;3000
01/05/2015;RADIO;AM BELGRANO  LA 950 ;8750
01/05/2015;RADIO;AM BELGRANO  LA 950 ;10000
01/05/2015;RADIO;AM BELGRANO  LA 950 ;7000
01/05/2015;RADIO;AM BELGRANO  LA 950 ;8000
01/05/2015;RADIO;AMERICA;10000
01/05/2015;RADIO;AMERICA;40000
01/05/2015;RADIO;AMERICA;14000
01/05/2015;RADIO;AMERICA;6000
01/05/2015;RADIO;CADENA UNO AM 1240;12000
01/05/2015;RADIO;CONTINENTAL;13069
01/05/2015;RADIO;CONTINENTAL;48875
01/05/2015;RADIO;CONTINENTAL;7000
01/05/2015;RADIO;CONTINENTAL;8000
01/05/2015;RADIO;DEL PLATA;28750
01/05/2015;RADIO;DEL PLATA;31250
01/05/2015;RADIO;DEL PLATA;7020
01/05/2015;RADIO;DEL PLATA;13214
01/05/2015;RADIO;DEL PLATA;11344
01/05/2015;RADIO;DEL PLATA;24200
01/05/2015;RADIO;DEL PLATA;10588
01/05/2015;RADIO;FM 103.1 -RADIO UNO-;6000
01/05/2015;RADIO;FM 105.9 PILAR;6000
01/05/2015;RADIO;FM 107.1 RADIO PAN Y TRABAJO;7260
01/05/2015;RADIO;FM 87.5 CIUDAD DE BUENOS AIRES;3240
01/05/2015;RADIO;FM 87.5 CIUDAD DE BUENOS AIRES;4440
01/05/2015;RADIO;FM 90.3 RADIO DELTA;7500
01/05/2015;RADIO;FM 90.3 RADIO DELTA;20700
01/05/2015;RADIO;FM 90.3 RADIO DELTA;31250
01/05/2015;RADIO;FM 90.3 RADIO DELTA;18000
01/05/2015;RADIO;FM 90.3 RADIO DELTA;30000
01/05/2015;RADIO;FM 90.3 RADIO DELTA;23000
01/05/2015;RADIO;FM 90.3 RADIO DELTA;31250
01/05/2015;RADIO;FM 90.3 RADIO DELTA;9200
01/05/2015;RADIO;FM 93.1 EICH;7500
01/05/2015;RADIO;FM 94.7 - LOMAS DE ZAMORA;25000
01/05/2015;RADIO;FM 95.5 CONCEPTO;6000
01/05/2015;RADIO;FM 95.5 CONCEPTO;10000
01/05/2015;RADIO;FM 95.5 CONCEPTO;8000
01/05/2015;RADIO;FM 97.7 AIRE (BS.AS.);78000
01/05/2015;RADIO;FM 99.9 CIEN FEDERAL;1800
01/05/2015;RADIO;FM BLUE 100.7;7800
01/05/2015;RADIO;FM BLUE 100.7;7800
01/05/2015;RADIO;FM BLUE 100.7;49913
01/05/2015;RADIO;FM BLUE 100.7;5500
01/05/2015;RADIO;FM CULTURA;11344
01/05/2015;RADIO;FM CULTURA;56250
01/05/2015;RADIO;FM CULTURA;37813
01/05/2015;RADIO;FM CULTURA;6000
01/05/2015;RADIO;FM CULTURA;9600
01/05/2015;RADIO;FM CULTURA;6500
01/05/2015;RADIO;FM CULTURA;9680
01/05/2015;RADIO;FM CULTURA;6500
01/05/2015;RADIO;FM CULTURA;8000
01/05/2015;RADIO;FM CULTURA;8000
01/05/2015;RADIO;FM CULTURA;8640
01/05/2015;RADIO;FM CULTURA;12000
01/05/2015;RADIO;FM CULTURA;9075
01/05/2015;RADIO;FM CULTURA;14300
01/05/2015;RADIO;FM CULTURA;12000
01/05/2015;RADIO;FM CULTURA;9000
01/05/2015;RADIO;FM CULTURA;8000
01/05/2015;RADIO;FM CULTURA;8000
01/05/2015;RADIO;FM CULTURA;9750
01/05/2015;RADIO;FM CULTURA;10140
01/05/2015;RADIO;FM CULTURA;8450
01/05/2015;RADIO;FM CULTURA;13104
01/05/2015;RADIO;FM CULTURA;10790
01/05/2015;RADIO;FM CULTURA;10400
01/05/2015;RADIO;FM CULTURA;14300
01/05/2015;RADIO;FM LATINA 101.1;10000
01/05/2015;RADIO;FM LATINA 101.1;9438
01/05/2015;RADIO;FM PALERMO 93.9;8000
01/05/2015;RADIO;FM PALERMO 93.9;5400
01/05/2015;RADIO;FM PALERMO 93.9;5400
01/05/2015;RADIO;FM PALERMO 93.9;7800
01/05/2015;RADIO;FM PALERMO 93.9;6000
01/05/2015;RADIO;FM PALERMO 93.9;13000
01/05/2015;RADIO;FM PALERMO 93.9;16800
01/05/2015;RADIO;FM PALERMO 93.9;35000
01/05/2015;RADIO;FM PALERMO 93.9;5500
01/05/2015;RADIO;FM PALERMO 93.9;6000
01/05/2015;RADIO;FM PALERMO 93.9;5000
01/05/2015;RADIO;FM PALERMO 93.9;7200
01/05/2015;RADIO;FM PALERMO 94.7;7800
01/05/2015;RADIO;FM PALERMO 94.7;9425
01/05/2015;RADIO;FM PALERMO 94.7;10800
01/05/2015;RADIO;FM PALERMO 94.7;10800
01/05/2015;RADIO;FM PALERMO 94.7;6050
01/05/2015;RADIO;FM PALERMO 94.7;4000
01/05/2015;RADIO;FM PALERMO 94.7;7800
01/05/2015;RADIO;FM PALERMO 94.7;7800
01/05/2015;RADIO;FM PALERMO 94.7;7000
01/05/2015;RADIO;FM PALERMO 94.7;5000
01/05/2015;RADIO;FM PALERMO 94.7;5000
01/05/2015;RADIO;FM PALERMO 94.7;7200
01/05/2015;RADIO;FM PALERMO 94.7;5000
01/05/2015;RADIO;FM PALERMO 94.7;5000
01/05/2015;RADIO;FM PALERMO 94.7;5500
01/05/2015;RADIO;FM PALERMO 94.7;6250
01/05/2015;RADIO;FM PALERMO 94.7;7200
01/05/2015;RADIO;FM RADIO CITY 89.90- NECOCHEA;3000
01/05/2015;RADIO;FM RADIO CITY 89.90- NECOCHEA;3000
01/05/2015;RADIO;FM RADIO CITY 89.90- NECOCHEA;3000
01/05/2015;RADIO;FM RADIO JAI 96.3;4620
01/05/2015;RADIO;FM TOUCHE 93.5;3000
01/05/2015;RADIO;FM TOUCHE 93.5;3000
01/05/2015;RADIO;FM TOUCHE 93.5;3600
01/05/2015;RADIO;FM TOUCHE 93.5;3600
01/05/2015;RADIO;FM TOUCHE 93.5;3600
01/05/2015;RADIO;FM TOUCHE 93.5;4800
01/05/2015;RADIO;FM TOUCHE 93.5;3600
01/05/2015;RADIO;LA RED;10000
01/05/2015;RADIO;LA RED;6000
01/05/2015;RADIO;METRO;7020
01/05/2015;RADIO;METRO;55000
01/05/2015;RADIO;MILLENIUM;18150
01/05/2015;RADIO;MILLENIUM;46888
01/05/2015;RADIO;MILLENIUM;8400
01/05/2015;RADIO;MILLENIUM;9600
01/05/2015;RADIO;MILLENIUM;9600
01/05/2015;RADIO;MILLENIUM;6000
01/05/2015;RADIO;MILLENIUM;9680
01/05/2015;RADIO;MILLENIUM;11600
01/05/2015;RADIO;MILLENIUM;9660
01/05/2015;RADIO;MILLENIUM;6000
01/05/2015;RADIO;MILLENIUM;7000
01/05/2015;RADIO;MILLENIUM;12000
01/05/2015;RADIO;MILLENIUM;13800
01/05/2015;RADIO;MILLENIUM;7000
01/05/2015;RADIO;MILLENIUM;12200
01/05/2015;RADIO;MILLENIUM;10000
01/05/2015;RADIO;MILLENIUM;12000
01/05/2015;RADIO;MILLENIUM;9600
01/05/2015;RADIO;MILLENIUM;6000
01/05/2015;RADIO;MILLENIUM;18906
01/05/2015;RADIO;MILLENIUM;18906
01/05/2015;RADIO;MILLENIUM;6000
01/05/2015;RADIO;MILLENIUM;23000
01/05/2015;RADIO;MILLENIUM;7500
01/05/2015;RADIO;MILLENIUM;49913
01/05/2015;RADIO;MILLENIUM;37813
01/05/2015;RADIO;MILLENIUM;9075
01/05/2015;RADIO;MITRE;21175
01/05/2015;RADIO;MITRE;10000
01/05/2015;RADIO;MITRE;14520
01/05/2015;RADIO;MITRE;15125
01/05/2015;RADIO;MITRE;12100
01/05/2015;RADIO;MITRE;20000
01/05/2015;RADIO;R9 - LA DEPORTIVA;15000
01/05/2015;RADIO;RADIO 92.3 LA RADIO;6480
01/05/2015;RADIO;RADIO 92.3 LA RADIO;6000
01/05/2015;RADIO;RADIO CONCEPTO FM 95.5;8000
01/05/2015;RADIO;RADIO CONCEPTO FM 95.5;11770
01/05/2015;RADIO;RADIO FM IDENTIDAD 92.1 ;5000
01/05/2015;RADIO;RADIO GRAFICA 89.3;15000
01/05/2015;RADIO;RADIO LATINA 101.1;13200
01/05/2015;RADIO;RADIO LK WWW.RADIOLK.COM.AR;5500
01/05/2015;RADIO;RADIO UAI;5000
01/05/2015;RADIO;RIVADAVIA;40000
01/05/2015;RADIO;RIVADAVIA;7200
01/05/2015;RADIO;RIVADAVIA;20000
01/05/2015;RADIO;RIVADAVIA;25000
01/05/2015;RADIO;RIVADAVIA;20000
01/05/2015;RADIO;RIVADAVIA;15000
01/05/2015;RADIO;RIVADAVIA;8400
01/05/2015;RADIO;RIVADAVIA;8400
01/05/2015;RADIO;ROCK AND POP;18400
01/05/2015;RADIO;SPLENDID AM 990;5000
01/05/2015;RADIO;SPLENDID AM 990;6000
03/05/2015;RADIO;AM BELGRANO  LA 950 ;18150
06/05/2015;RADIO;AMERICA;93776
06/05/2015;RADIO;AMERICA;153052
06/05/2015;RADIO;FM BLUE 100.7;19027
06/05/2015;RADIO;FM LATINA 101.1;211647
06/05/2015;RADIO;FM LATINA 101.1;220849
06/05/2015;RADIO;FM LATINA 101.1;99186
06/05/2015;RADIO;FM VALE FM 97.5;59242
06/05/2015;RADIO;LA RED;104196
06/05/2015;RADIO;LA RED;192005
06/05/2015;RADIO;LA RED;100176
06/05/2015;RADIO;MEGA;124291
06/05/2015;RADIO;METRO;174135
06/05/2015;RADIO;POP;193189
06/05/2015;RADIO;RADIO 10;181500
06/05/2015;RADIO;ROCK AND POP;111785
06/05/2015;RADIO;ROCK AND POP;398469
06/05/2015;RADIO;FM 100;373817
06/05/2015;RADIO;MITRE;234498
07/05/2015;RADIO;AM 750;99353
07/05/2015;RADIO;AM 760 - LU6;19464
07/05/2015;RADIO;AM BELGRANO  LA 950 ;21175
07/05/2015;RADIO;AM BELGRANO  LA 950 ;199680
07/05/2015;RADIO;BRISAS 98.5 (MAR DEL PLATA);20038
07/05/2015;RADIO;FM 102.5 ECO SANTIAGO;9600
07/05/2015;RADIO;FM 89.1 ECO BAHIA BLANCA;9600
07/05/2015;RADIO;FM 89.1 ECO PUNTANA;9600
07/05/2015;RADIO;FM 89.1 ECO RIO CUARTO;4000
07/05/2015;RADIO;FM 89.1 MALENA;99353
07/05/2015;RADIO;FM 89.90 RCV;120226
07/05/2015;RADIO;FM 90.3 RADIO DELTA;150282
07/05/2015;RADIO;FM 91.1 ECO DE LAS SIERRAS;6160
07/05/2015;RADIO;FM 92.1 ECO CARLOS PAZ;9034
07/05/2015;RADIO;MDZ FM 105.5;84543
07/05/2015;RADIO;MILLENIUM;60558
07/05/2015;RADIO;MITRE;248292
07/05/2015;RADIO;RIVADAVIA;149865
08/05/2015;RADIO;CADENA 3 - FM 100.5;204754
08/05/2015;RADIO;FM 89.1 LOS COCOS CBA;2240
09/05/2015;RADIO;FM 93.3 ATLANTICA LATINA;8890
14/05/2015;RADIO;AM BELGRANO  LA 950 ;21175
25/05/2015;RADIO;AM 550 RADIO COLONIA;65936
26/05/2015;RADIO;FM 101.3 RADIO UNO;32528
31/05/2015;RADIO;FM 90.3 RADIO DELTA;31250
31/05/2015;RADIO;MILLENIUM;8400
01/06/2015;RADIO;AM 1010 - ONDA LATINA;3600
01/06/2015;RADIO;AM 1070 - EL MUNDO;9680
01/06/2015;RADIO;AM 1070 - EL MUNDO;9680
01/06/2015;RADIO;AM 1070 - EL MUNDO;6050
01/06/2015;RADIO;AM 1070 - EL MUNDO;9680
01/06/2015;RADIO;AM 1070 - EL MUNDO;8000
01/06/2015;RADIO;AM 1220  CADENA ECO;8000
01/06/2015;RADIO;AM 1220  CADENA ECO;9500
01/06/2015;RADIO;AM 1220  CADENA ECO;7200
01/06/2015;RADIO;AM 1220  CADENA ECO;6000
01/06/2015;RADIO;AM 1220  CADENA ECO;3600
01/06/2015;RADIO;AM 1220  CADENA ECO;4000
01/06/2015;RADIO;AM 1220  CADENA ECO;5000
01/06/2015;RADIO;AM 1220  CADENA ECO;10000
01/06/2015;RADIO;AM 1220  CADENA ECO;4000
01/06/2015;RADIO;AM 1420;6600
01/06/2015;RADIO;AM 1420;1800
01/06/2015;RADIO;AM 1440 RADIO IMPACTO - TAPIALES;7500
01/06/2015;RADIO;AM 1450 EL SOL;10400
01/06/2015;RADIO;AM 1470 RADIO CADENA;6000
01/06/2015;RADIO;AM 1540 RADIO LIDER;5000
01/06/2015;RADIO;AM 550 RADIO COLONIA;7200
01/06/2015;RADIO;AM 550 RADIO COLONIA;4620
01/06/2015;RADIO;AM 550 RADIO COLONIA;4800
01/06/2015;RADIO;AM 650 BELGRANO;13000
01/06/2015;RADIO;AM 650 BELGRANO;14000
01/06/2015;RADIO;AM 750;6500
01/06/2015;RADIO;AM 770 - COOPERATIVA;18000
01/06/2015;RADIO;AM 770 - COOPERATIVA;10800
01/06/2015;RADIO;AM 770 - COOPERATIVA;6000
01/06/2015;RADIO;AM 810 RADIO FEDERAL;3000
01/06/2015;RADIO;AM 970 RADIO GENESIS;3000
01/06/2015;RADIO;AM BELGRANO  LA 950 ;8750
01/06/2015;RADIO;AM BELGRANO  LA 950 ;7000
01/06/2015;RADIO;AM BELGRANO  LA 950 ;10000
01/06/2015;RADIO;AMERICA;10000
01/06/2015;RADIO;AMERICA;40000
01/06/2015;RADIO;AMERICA;14000
01/06/2015;RADIO;AMERICA;6000
01/06/2015;RADIO;CADENA UNO AM 1240;12000
01/06/2015;RADIO;CONTINENTAL;6000
01/06/2015;RADIO;CONTINENTAL;13069
01/06/2015;RADIO;CONTINENTAL;48875
01/06/2015;RADIO;CONTINENTAL;7000
01/06/2015;RADIO;CONTINENTAL;5000
01/06/2015;RADIO;CONTINENTAL;9200
01/06/2015;RADIO;DEL PLATA;28750
01/06/2015;RADIO;DEL PLATA;31250
01/06/2015;RADIO;DEL PLATA;7020
01/06/2015;RADIO;DEL PLATA;13214
01/06/2015;RADIO;DEL PLATA;11344
01/06/2015;RADIO;DEL PLATA;24200
01/06/2015;RADIO;DEL PLATA;10588
01/06/2015;RADIO;FM 103.1 -RADIO UNO-;6000
01/06/2015;RADIO;FM 105.9 PILAR;6000
01/06/2015;RADIO;FM 107.1 RADIO PAN Y TRABAJO;7260
01/06/2015;RADIO;FM 87.5 CIUDAD DE BUENOS AIRES;3240
01/06/2015;RADIO;FM 87.5 CIUDAD DE BUENOS AIRES;4440
01/06/2015;RADIO;FM 90.3 RADIO DELTA;7500
01/06/2015;RADIO;FM 90.3 RADIO DELTA;20700
01/06/2015;RADIO;FM 90.3 RADIO DELTA;31250
01/06/2015;RADIO;FM 90.3 RADIO DELTA;18000
01/06/2015;RADIO;FM 90.3 RADIO DELTA;30000
01/06/2015;RADIO;FM 90.3 RADIO DELTA;23000
01/06/2015;RADIO;FM 90.3 RADIO DELTA;9200
01/06/2015;RADIO;FM 93.1 EICH;7500
01/06/2015;RADIO;FM 94.7 - LOMAS DE ZAMORA;25000
01/06/2015;RADIO;FM 95.5 CONCEPTO;6000
01/06/2015;RADIO;FM 95.5 CONCEPTO;10000
01/06/2015;RADIO;FM 95.5 CONCEPTO;8000
01/06/2015;RADIO;FM 95.5 CONCEPTO;20000
01/06/2015;RADIO;FM 97.7 AIRE (BS.AS.);78000
01/06/2015;RADIO;FM 99.9 CIEN FEDERAL;1800
01/06/2015;RADIO;FM BLUE 100.7;7800
01/06/2015;RADIO;FM BLUE 100.7;7800
01/06/2015;RADIO;FM BLUE 100.7;49913
01/06/2015;RADIO;FM BLUE 100.7;5500
01/06/2015;RADIO;FM CULTURA;11344
01/06/2015;RADIO;FM CULTURA;56250
01/06/2015;RADIO;FM CULTURA;37813
01/06/2015;RADIO;FM CULTURA;6000
01/06/2015;RADIO;FM CULTURA;9600
01/06/2015;RADIO;FM CULTURA;6500
01/06/2015;RADIO;FM CULTURA;9680
01/06/2015;RADIO;FM CULTURA;6500
01/06/2015;RADIO;FM CULTURA;8000
01/06/2015;RADIO;FM CULTURA;8000
01/06/2015;RADIO;FM CULTURA;8640
01/06/2015;RADIO;FM CULTURA;12000
01/06/2015;RADIO;FM CULTURA;9075
01/06/2015;RADIO;FM CULTURA;14300
01/06/2015;RADIO;FM CULTURA;12000
01/06/2015;RADIO;FM CULTURA;9000
01/06/2015;RADIO;FM CULTURA;8000
01/06/2015;RADIO;FM CULTURA;8000
01/06/2015;RADIO;FM CULTURA;9750
01/06/2015;RADIO;FM CULTURA;10140
01/06/2015;RADIO;FM CULTURA;8450
01/06/2015;RADIO;FM CULTURA;13104
01/06/2015;RADIO;FM CULTURA;10790
01/06/2015;RADIO;FM CULTURA;10400
01/06/2015;RADIO;FM CULTURA;14300
01/06/2015;RADIO;FM LATINA 101.1;10000
01/06/2015;RADIO;FM LATINA 101.1;9438
01/06/2015;RADIO;FM PALERMO 93.9;8000
01/06/2015;RADIO;FM PALERMO 93.9;5400
01/06/2015;RADIO;FM PALERMO 93.9;5400
01/06/2015;RADIO;FM PALERMO 93.9;7800
01/06/2015;RADIO;FM PALERMO 93.9;6000
01/06/2015;RADIO;FM PALERMO 93.9;13000
01/06/2015;RADIO;FM PALERMO 93.9;16800
01/06/2015;RADIO;FM PALERMO 93.9;35000
01/06/2015;RADIO;FM PALERMO 93.9;5500
01/06/2015;RADIO;FM PALERMO 93.9;5000
01/06/2015;RADIO;FM PALERMO 93.9;6000
01/06/2015;RADIO;FM PALERMO 93.9;5000
01/06/2015;RADIO;FM PALERMO 93.9;7200
01/06/2015;RADIO;FM PALERMO 94.7;7800
01/06/2015;RADIO;FM PALERMO 94.7;9425
01/06/2015;RADIO;FM PALERMO 94.7;10800
01/06/2015;RADIO;FM PALERMO 94.7;10800
01/06/2015;RADIO;FM PALERMO 94.7;6050
01/06/2015;RADIO;FM PALERMO 94.7;4000
01/06/2015;RADIO;FM PALERMO 94.7;7800
01/06/2015;RADIO;FM PALERMO 94.7;7800
01/06/2015;RADIO;FM PALERMO 94.7;7000
01/06/2015;RADIO;FM PALERMO 94.7;5000
01/06/2015;RADIO;FM PALERMO 94.7;5000
01/06/2015;RADIO;FM PALERMO 94.7;5000
