fecha,medio,importe,am_fm
2018-09-06,AM 1220  CADENA ECO,8000.0,am
2018-09-11,RADIO MITRE AM 790,30250.0,am
2018-09-11,AM 770 - COOPERATIVA -,7200.0,am
2018-09-11,SPLENDID AM 990,25000.0,am
2018-09-11,SPLENDID AM 990,35000.0,am
2018-09-11,AM 1220  CADENA ECO,10000.0,am
2018-09-11,AM CONTINENTAL 590,79000.0,am
2018-09-11,AM 710 RADIO DIEZ ,49000.0,am
2018-09-11,AM 1220  CADENA ECO,12000.0,am
2018-09-12,AM 1070 - EL MUNDO -,78200.0,am
2018-09-12,AM ECO PORTEÑA 1530 - FM ECO Bs.As. 88.9,14520.0,am
2018-09-12,AM 1010 - ONDA LATINA,5184.0,am
2018-09-12,RADIO MITRE AM 790,400000.0,am
2018-09-12,RADIO MITRE AM 790,22808.64,am
2018-09-12,RADIO MITRE AM 790,260334.0,am
2018-09-12,AM 810 Radio Federal,6000.0,am
2018-09-12,AM 1220  CADENA ECO,11000.0,am
2018-09-13,AM CONTINENTAL 590,30000.0,am
2018-09-13,AM 910 LA RED,15450.0,am
2018-09-13,AM 910 LA RED,15450.0,am
2018-09-13,RIVADAVIA AM 630,19965.0,am
2018-09-17,RADIO MITRE AM 790,27360.0,am
2018-09-17,RADIO MITRE AM 790,18150.0,am
2018-09-17,RADIO MITRE AM 790,19584.0,am
2018-09-17,AM 1220  CADENA ECO,8000.0,am
2018-09-17,AM CONTINENTAL 590,18392.0,am
2018-09-17,AM CONTINENTAL 590,19118.0,am
2018-09-17,AM CONTINENTAL 590,34243.0,am
2018-09-17,RIVADAVIA AM 630,13000.0,am
2018-09-17,AM 1220  CADENA ECO,10560.0,am
2018-09-17,AM 910 LA RED,12000.0,am
2018-09-17,AM 1220  CADENA ECO,6600.0,am
2018-09-17,AM 1220  CADENA ECO,10300.0,am
2018-09-18,AM 570 Radio Argentina,21000.0,am
2018-09-18,AM 1220  CADENA ECO,10000.0,am
2018-09-19,SPLENDID AM 990,7128.0,am
2018-09-19,AM 1220  CADENA ECO,11616.0,am
2018-09-19,DEL PLATA,15000.0,am
2018-09-19,RIVADAVIA AM 630,12000.0,am
2018-09-19,AM 770 - COOPERATIVA -,30000.0,am
2018-09-20,AM 1220  CADENA ECO,12000.0,am
2018-09-20,AM 1220  CADENA ECO,30000.0,am
2018-09-20,AM 1220  CADENA ECO,12000.0,am
2018-09-20,AM CONTINENTAL 590,21120.0,am
2018-09-20,AM 1220  CADENA ECO,6000.0,am
2018-09-20,AM 1220  CADENA ECO,12000.0,am
2018-09-20,SPLENDID AM 990,8000.0,am
2018-09-20,AM 1220  CADENA ECO,12960.0,am
2018-09-20,AM 1220  CADENA ECO,12000.0,am
2018-09-21,AM 1220  CADENA ECO,10000.0,am
2018-09-21,AM 1220  CADENA ECO,10000.0,am
2018-09-21,AM 1220  CADENA ECO,13794.0,am
2018-09-21,AM 710 RADIO DIEZ ,41250.0,am
2018-09-21,RADIO NACIONAL AM 870,21780.0,am
2018-09-21,AM 710 RADIO DIEZ ,42000.0,am
2018-09-21,AM CONTINENTAL 590,19800.0,am
2018-09-24,RADIO BERLIN / AM 990 (DUPLEX),45000.0,am
2018-09-24,RIVADAVIA AM 630,17500.0,am
2018-09-24,RADIO BELGRANO AM 650,10000.0,am
2018-09-24,AM 1540 Radio Lider,22990.0,am
2018-09-24,SPLENDID AM 990,60000.0,am
2018-09-24,SPLENDID AM 990,60000.0,am
2018-09-24,AM 950 ,152460.0,am
2018-09-24,RADIO MITRE AM 790,449539.2,am
2018-09-24,AM 710 RADIO DIEZ ,194810.0,am
2018-09-25,DEL PLATA,164560.0,am
2018-09-25,SPLENDID AM 990,371712.0,am
2018-09-26,SPLENDID AM 990,40000.0,am
2018-09-27,RADIO MITRE AM 790,42900.0,am
2018-09-27,AM 910 LA RED,15000.0,am
2018-09-28,RIVADAVIA AM 630,16500.0,am
2018-09-28,AM 910 LA RED,42000.0,am
2018-09-28,AM 750,600000.0,am
2018-10-01,RIVADAVIA AM 630,33000.0,am
2018-10-01,AM 710 RADIO DIEZ ,196020.0,am
2018-10-01,AM 950 ,113256.0,am
2018-10-01,RADIO MITRE AM 790,112384.8,am
2018-10-01,RADIO MITRE AM 790,559842.8,am
2018-10-01,AM 710 RADIO DIEZ ,260150.0,am
2018-10-01,AM 950 ,152460.0,am
2018-10-02,AM 1220  CADENA ECO,14520.0,am
2018-10-02,SPLENDID AM 990,178112.0,am
2018-10-08,DEL PLATA,65824.0,am
2018-10-08,RADIO MITRE AM 790,206038.8,am
2018-10-08,El Sol AM 1450,32084.36,am
2018-10-11,SPLENDID AM 990,168432.0,am
2018-10-11,RADIO MITRE AM 790,483879.0,am
2018-10-11,RADIO MITRE AM 790,490903.05,am
2018-10-11,DEL PLATA,152460.0,am
2018-10-11,AM 950 ,150282.0,am
2018-10-16,AM 910 LA RED,330359.04,am
2018-10-18,AM CONTINENTAL 590,12000.0,am
2018-10-18,RADIO MITRE AM 790,350900.0,am
2018-10-19,RADIO MITRE AM 790,301253.7,am
2018-10-19,SPLENDID AM 990,101640.0,am
2018-10-24,El Sol AM 1450,36094.91,am
2018-10-24,AM 550 Radio Colonia,107085.0,am
2018-10-25,SPLENDID AM 990,40000.0,am
2018-10-25,RIVADAVIA AM 630,16500.0,am
2018-10-26,AM 710 RADIO DIEZ ,87120.0,am
2018-10-29,RADIO MITRE AM 790,27360.0,am
2018-10-29,RADIO MITRE AM 790,18150.0,am
2018-10-29,RADIO MITRE AM 790,19584.0,am
2018-10-29,AM CONTINENTAL 590,18392.0,am
2018-10-29,AM CONTINENTAL 590,19118.0,am
2018-10-29,SPLENDID AM 990,7128.0,am
2018-10-29,AM 1220  CADENA ECO,11616.0,am
2018-10-29,AM 710 RADIO DIEZ ,41250.0,am
2018-10-29,AM CONTINENTAL 590,34243.0,am
2018-10-29,DEL PLATA,32912.0,am
2018-10-29,AM 550 Radio Colonia,102850.0,am
2018-10-29,SPLENDID AM 990,135762.0,am
2018-10-29,RADIO MITRE AM 790,550477.4,am
2018-10-30,AM 770 - COOPERATIVA -,7200.0,am
2018-10-30,RADIO MITRE AM 790,400000.0,am
2018-10-30,RADIO MITRE AM 790,260334.0,am
2018-10-30,RADIO MITRE AM 790,22808.64,am
2018-10-30,AM CONTINENTAL 590,79000.0,am
2018-10-30,AM 1540 Radio Lider,22990.0,am
2018-10-30,AM 1220  CADENA ECO,12000.0,am
2018-10-30,RADIO MITRE AM 790,30250.0,am
2018-10-30,RIVADAVIA AM 630,33000.0,am
2018-10-31,RADIO MITRE AM 790,42900.0,am
2018-10-31,AM 910 LA RED,15000.0,am
2018-11-01,AM CONTINENTAL 590,21120.0,am
2018-11-01,AM 1220  CADENA ECO,11000.0,am
2018-11-01,SPLENDID AM 990,8000.0,am
2018-11-01,AM 1220  CADENA ECO,12000.0,am
2018-11-01,AM 1220  CADENA ECO,30000.0,am
2018-11-01,AM 1220  CADENA ECO,10000.0,am
2018-11-01,AM 1220  CADENA ECO,10000.0,am
2018-11-01,AM 710 RADIO DIEZ ,49000.0,am
2018-11-02,AM 1070 - EL MUNDO -,78200.0,am
2018-11-02,AM 770 - COOPERATIVA -,30000.0,am
2018-11-02,AM 910 LA RED,15450.0,am
2018-11-02,AM 1220  CADENA ECO,6000.0,am
2018-11-02,AM 910 LA RED,15450.0,am
2018-11-05,AM 1220  CADENA ECO,14520.0,am
2018-11-05,RADIO BELGRANO AM 650,10000.0,am
2018-11-05,AM 1220  CADENA ECO,13794.0,am
2018-11-06,AM 810 Radio Federal,6000.0,am
2018-11-06,DEL PLATA,15000.0,am
2018-11-06,AM 1220  CADENA ECO,10300.0,am
2018-11-06,AM ECO PORTEÑA 1530 - FM ECO Bs.As. 88.9,14520.0,am
2018-11-06,AM 1220  CADENA ECO,6600.0,am
2018-11-08,RIVADAVIA AM 630,12000.0,am
2018-11-08,AM 1220  CADENA ECO,12960.0,am
2018-11-08,AM 570 Radio Argentina,21000.0,am
2018-11-09,AM 1220  CADENA ECO,12000.0,am
2018-11-09,AM 910 LA RED,14400.0,am
2018-11-12,AM CONTINENTAL 590,19800.0,am
2018-11-12,AM 710 RADIO DIEZ ,42000.0,am
2018-11-12,RADIO NACIONAL AM 870,21780.0,am
2018-11-12,RIVADAVIA AM 630,19965.0,am
2018-11-12,AM 1010 - ONDA LATINA,5184.0,am
2018-11-12,AM 1220  CADENA ECO,8000.0,am
2018-11-13,RIVADAVIA AM 630,13000.0,am
2018-11-13,RADIO BERLIN / AM 990 (DUPLEX),45000.0,am
2018-11-14,SPLENDID AM 990,60000.0,am
2018-11-14,SPLENDID AM 990,25000.0,am
2018-11-14,SPLENDID AM 990,35000.0,am
2018-11-14,AM 1220  CADENA ECO,10560.0,am
2018-11-14,SPLENDID AM 990,60000.0,am
2018-11-14,AM CONTINENTAL 590,30000.0,am
2018-11-20,RADIO MITRE AM 790,1027072.2,am
2018-11-21,AM 910 LA RED,455347.2,am
2018-11-21,AM 910 LA RED,329894.4,am
2018-11-22,AM 1220  CADENA ECO,12000.0,am
2018-11-22,AM 910 LA RED,42000.0,am
2018-11-23,AM 550 Radio Colonia,102850.0,am
2018-11-23,AM CONTINENTAL 590,347890.13,am
2018-11-23,DEL PLATA,65824.0,am
2018-11-23,AM 710 RADIO DIEZ ,1245997.5,am
2018-11-27,El Sol AM 1450,32084.36,am
2018-12-04,AM 1220  CADENA ECO,10000.0,am
2018-12-04,RADIO MITRE AM 790,400000.0,am
2018-12-04,RADIO MITRE AM 790,22808.64,am
2018-12-04,RADIO MITRE AM 790,260334.0,am
2018-12-06,SPLENDID AM 990,40000.0,am
2018-12-06,AM 1220  CADENA ECO,13794.0,am
2018-12-06,AM 1220  CADENA ECO,14520.0,am
2018-12-07,RADIO MITRE AM 790,42900.0,am
2018-12-10,RADIO MITRE AM 790,602507.4,am
2018-12-10,DEL PLATA,30855.0,am
2018-12-10,AM 910 LA RED,593548.56,am
2018-12-11,RADIO MITRE AM 790,27360.0,am
2018-12-11,RADIO MITRE AM 790,18150.0,am
2018-12-11,RADIO MITRE AM 790,19584.0,am
2018-12-11,AM CONTINENTAL 590,18392.0,am
2018-12-11,AM CONTINENTAL 590,19118.0,am
2018-12-11,AM CONTINENTAL 590,34243.0,am
2018-12-11,AM 1070 - EL MUNDO -,78200.0,am
2018-12-11,AM CONTINENTAL 590,83853.0,am
2018-12-11,AM 550 Radio Colonia,70331.25,am
2018-12-11,AM 710 RADIO DIEZ ,996435.0,am
2018-12-12,AM 710 RADIO DIEZ ,49000.0,am
2018-12-12,AM 550 Radio Colonia,119185.0,am
2018-12-13,AM 1220  CADENA ECO,11000.0,am
2018-12-13,AM 710 RADIO DIEZ ,41250.0,am
2018-12-14,AM CONTINENTAL 590,79000.0,am
2018-12-18,AM CONTINENTAL 590,12000.0,am
2018-12-19,SPLENDID AM 990,60000.0,am
2018-12-19,SPLENDID AM 990,60000.0,am
2018-12-21,AM CONTINENTAL 590,19800.0,am
2018-12-21,SPLENDID AM 990,35000.0,am
2018-12-21,SPLENDID AM 990,25000.0,am
2018-12-21,AM 910 LA RED,42000.0,am
2018-12-27,INFOAD,490000.0,am
2018-12-27,AM 910 LA RED,562679.04,am
2018-12-27,El Sol AM 1450,38501.23,am
2018-12-27,AM 710 RADIO DIEZ ,568700.0,am
2018-12-27,SPLENDID AM 990,175692.0,am
2018-12-27,El Sol AM 1450,40052.69,am
2018-01-04,FM METRO 95.1,52968.96,fm
2018-01-04,FM 92.1 Vorterix,40079.85,fm
2018-01-04,FM 89.90 RCV,30346.8,fm
2018-01-04,RADIO DISNEY,7169.43,fm
2018-01-05,La 100 FM 99.9,43451.1,fm
2018-01-08,POP,111501.5,fm
2018-01-09,FM VALE FM 97.5,36784.0,fm
2018-01-09,MEGA,13794.0,fm
2018-01-11,La 100 FM 99.9,377338.5,fm
2018-01-11,RADIO DISNEY,36051.35,fm
2018-01-11,MEGA,87120.0,fm
2018-01-11,FM 92.1 Vorterix,162461.38,fm
2018-01-11,FM METRO 95.1,125452.8,fm
2018-01-12,ASPEN,130680.0,fm
2018-01-12,Los 40 Principales - 105.5,107811.0,fm
2018-01-16,FM BLUE 100.7,9360.0,fm
2018-01-16,FM BLUE 100.7,9360.0,fm
2018-01-16,RADIO LATINA 101.1,17424.0,fm
2018-01-16,RADIO LATINA 101.1,14398.0,fm
2018-01-17,FM Cultura 97.9,48960.0,fm
2018-01-17,FM Cultura 97.9,73008.0,fm
2018-01-17,FM MILENIUM 106.7,60768.0,fm
2018-01-17,FM MILENIUM 106.7,23616.0,fm
2018-01-17,FM Cultura 97.9,19360.0,fm
2018-01-17,FM MILENIUM 106.7,10890.0,fm
2018-01-17,FM MILENIUM 106.7,30250.0,fm
2018-01-17,FM BLUE 100.7,64800.0,fm
2018-01-17,FM Cultura 97.9,14520.0,fm
2018-01-17,FM 89.90 RCV,12500.0,fm
2018-01-17,FM MILENIUM 106.7,45071.0,fm
2018-01-17,FM MILENIUM 106.7,30250.0,fm
2018-01-17,FM MILENIUM 106.7,64800.0,fm
2018-01-17,FM Cultura 97.9,16800.0,fm
2018-01-17,FM Cultura 97.9,21400.0,fm
2018-01-17,FM Cultura 97.9,16800.0,fm
2018-01-17,FM Cultura 97.9,19656.0,fm
2018-01-17,FM Cultura 97.9,15000.0,fm
2018-01-18,FM MILENIUM 106.7,60500.0,fm
2018-01-18,FM 90.3 Radio Delta,43500.0,fm
2018-01-18,FM 90.3 Radio Delta,9000.0,fm
2018-01-18,FM 90.3 Radio Delta,164100.0,fm
2018-01-18,FM 90.3 Radio Delta,39600.0,fm
2018-01-18,FM 90.3 Radio Delta,24840.0,fm
2018-01-18,FM 90.3 Radio Delta,11040.0,fm
2018-01-18,FM 90.3 Radio Delta,22080.0,fm
2018-01-18,FM 90.3 Radio Delta,21600.0,fm
2018-01-18,FM 90.3 Radio Delta,45000.0,fm
2018-01-18,FM 90.3 Radio Delta,27600.0,fm
2018-01-19,Radio Concepto FM 95.5,8125.0,fm
2018-01-19,FM 89.90 RCV,11185.0,fm
2018-01-23,FM MILENIUM 106.7,12000.0,fm
2018-01-23,FM MILENIUM 106.7,14638.0,fm
2018-01-23,FM MILENIUM 106.7,19500.0,fm
2018-01-23,FM MILENIUM 106.7,10800.0,fm
2018-01-23,FM MILENIUM 106.7,12000.0,fm
2018-01-23,FM MILENIUM 106.7,11700.0,fm
2018-01-23,FM MILENIUM 106.7,12000.0,fm
2018-01-23,FM MILENIUM 106.7,9600.0,fm
2018-01-23,FM MILENIUM 106.7,18000.0,fm
2018-01-23,FM MILENIUM 106.7,18000.0,fm
2018-01-23,FM MILENIUM 106.7,18000.0,fm
2018-01-23,FM PALERMO 94.7,18000.0,fm
2018-01-23,FM MILENIUM 106.7,12000.0,fm
2018-01-23,FM MILENIUM 106.7,14398.0,fm
2018-01-23,FM PALERMO 94.7,20000.0,fm
2018-01-23,FM PALERMO 93.9,18000.0,fm
2018-01-26,POP,382965.0,fm
2018-02-05,FM Cultura 97.9,10000.0,fm
2018-02-05,FM BLUE 100.7,9360.0,fm
2018-02-05,FM BLUE 100.7,9360.0,fm
2018-02-05,FM LATE 93.1,15000.0,fm
2018-02-06,FM MILENIUM 106.7,60500.0,fm
2018-02-06,RADIO LATINA 101.1,17424.0,fm
2018-02-06,RADIO LATINA 101.1,14398.0,fm
2018-02-07,FM BLUE 100.7,21114.5,fm
2018-02-07,FM Cultura 97.9,48960.0,fm
2018-02-07,FM Cultura 97.9,73008.0,fm
2018-02-07,FM MILENIUM 106.7,60768.0,fm
2018-02-07,FM MILENIUM 106.7,23616.0,fm
2018-02-07,FM Cultura 97.9,19360.0,fm
2018-02-07,FM BLUE 100.7,21115.0,fm
2018-02-07,FM BLUE 100.7,64800.0,fm
2018-02-07,FM MILENIUM 106.7,10890.0,fm
2018-02-07,FM MILENIUM 106.7,30250.0,fm
2018-02-07,FM Cultura 97.9,14520.0,fm
2018-02-07,FM MILENIUM 106.7,45071.0,fm
2018-02-07,FM MILENIUM 106.7,30250.0,fm
2018-02-07,FM MILENIUM 106.7,64800.0,fm
2018-02-08,FM 90.3 Radio Delta,43500.0,fm
2018-02-08,FM 90.3 Radio Delta,9000.0,fm
2018-02-08,FM 90.3 Radio Delta,164100.0,fm
2018-02-14,FM MILENIUM 106.7,12000.0,fm
2018-02-15,FM 90.3 Radio Delta,39600.0,fm
2018-02-15,FM 90.3 Radio Delta,24840.0,fm
2018-02-15,FM 90.3 Radio Delta,11040.0,fm
2018-02-15,FM 90.3 Radio Delta,22080.0,fm
2018-02-15,FM 90.3 Radio Delta,21600.0,fm
2018-02-15,FM 90.3 Radio Delta,45000.0,fm
2018-02-15,FM 90.3 Radio Delta,27600.0,fm
2018-02-16,FM 89.90 RCV,21600.0,fm
2018-02-16,FM MILENIUM 106.7,14638.0,fm
2018-02-16,FM MILENIUM 106.7,19500.0,fm
2018-02-16,FM MILENIUM 106.7,10800.0,fm
2018-02-16,FM MILENIUM 106.7,12000.0,fm
2018-02-16,FM MILENIUM 106.7,11700.0,fm
2018-02-16,FM MILENIUM 106.7,12000.0,fm
2018-02-16,FM MILENIUM 106.7,9600.0,fm
2018-02-16,FM MILENIUM 106.7,18000.0,fm
2018-02-16,FM MILENIUM 106.7,18000.0,fm
2018-02-16,FM MILENIUM 106.7,18000.0,fm
2018-02-16,FM PALERMO 94.7,18000.0,fm
2018-02-16,FM MILENIUM 106.7,12000.0,fm
2018-02-16,FM MILENIUM 106.7,14398.0,fm
2018-02-16,FM PALERMO 94.7,12100.0,fm
2018-02-19,Radio Concepto FM 95.5,8125.0,fm
2018-02-19,FM 89.90 RCV,11185.0,fm
2018-02-20,FM PALERMO 94.7,20000.0,fm
2018-02-20,FM PALERMO 93.9,18000.0,fm
2018-02-20,FM 89.90 RCV,20000.0,fm
2018-02-21,FM Cultura 97.9,16800.0,fm
2018-02-21,FM Cultura 97.9,21400.0,fm
2018-02-21,FM Cultura 97.9,16800.0,fm
2018-02-21,FM Cultura 97.9,19656.0,fm
2018-02-21,FM Cultura 97.9,15000.0,fm
2018-02-23,RADIO DISNEY,65475.58,fm
2018-02-23,MEGA,33759.0,fm
2018-02-23,FM 89.90 RCV,33008.8,fm
2018-02-23,FM VALE FM 97.5,247566.0,fm
2018-02-26,FM 89.90 RCV,12500.0,fm
2018-02-26,ROCK AND POP,497101.28,fm
2018-03-02,FM BLUE 100.7,9360.0,fm
2018-03-02,FM BLUE 100.7,9360.0,fm
2018-03-05,FM BLUE 100.7,21114.5,fm
2018-03-05,FM Cultura 97.9,48960.0,fm
2018-03-05,FM Cultura 97.9,73008.0,fm
2018-03-05,FM MILENIUM 106.7,60768.0,fm
2018-03-05,FM CLASS 91.9,16000.0,fm
2018-03-05,FM MILENIUM 106.7,23616.0,fm
2018-03-05,FM Cultura 97.9,19360.0,fm
2018-03-05,FM BLUE 100.7,21115.0,fm
2018-03-05,FM BLUE 100.7,64800.0,fm
2018-03-05,FM MILENIUM 106.7,10890.0,fm
2018-03-05,FM MILENIUM 106.7,30250.0,fm
2018-03-05,FM Cultura 97.9,14520.0,fm
2018-03-05,FM MILENIUM 106.7,45071.0,fm
2018-03-05,FM MILENIUM 106.7,64800.0,fm
2018-03-06,FM MILENIUM 106.7,30250.0,fm
2018-03-06,FM 90.3 Radio Delta,43500.0,fm
2018-03-06,FM 90.3 Radio Delta,9000.0,fm
2018-03-06,FM 90.3 Radio Delta,164100.0,fm
2018-03-06,FM 90.3 Radio Delta,39600.0,fm
2018-03-06,FM 90.3 Radio Delta,24840.0,fm
2018-03-06,FM 90.3 Radio Delta,11040.0,fm
2018-03-06,FM 90.3 Radio Delta,22080.0,fm
2018-03-06,FM 90.3 Radio Delta,21600.0,fm
2018-03-06,FM 90.3 Radio Delta,45000.0,fm
2018-03-06,FM 90.3 Radio Delta,27600.0,fm
2018-03-06,FM Cultura 97.9,10000.0,fm
2018-03-07,RADIO LATINA 101.1,14398.0,fm
2018-03-07,RADIO LATINA 101.1,17424.0,fm
2018-03-12,FM MILENIUM 106.7,21120.0,fm
2018-03-12,FM PALERMO 94.7,14400.0,fm
2018-03-12,FM PALERMO 94.7,15840.0,fm
2018-03-13,FM MILENIUM 106.7,17280.0,fm
2018-03-13,FM Cultura 97.9,15972.0,fm
2018-03-13,FM PALERMO 94.7,10296.0,fm
2018-03-13,FM BLUE 100.7,12000.0,fm
2018-03-13,FM LATE 93.1,15000.0,fm
2018-03-15,FM MILENIUM 106.7,12000.0,fm
2018-03-15,FM MILENIUM 106.7,12000.0,fm
2018-03-15,FM 89.90 RCV,18000.0,fm
2018-03-15,FM Cultura 97.9,10800.0,fm
2018-03-15,FM Simphony  91.3,8000.0,fm
2018-03-15,FM Radio Jai 96.3,30000.0,fm
2018-03-15,FM 89.90 RCV,15972.0,fm
2018-03-15,RADIO LATINA 101.1,15572.0,fm
2018-03-15,Radio Concepto FM 95.5,8125.0,fm
2018-03-15,FM PALERMO 93.9,9600.0,fm
2018-03-15,FM PALERMO 93.9,21450.0,fm
2018-03-22,FM MILENIUM 106.7,16500.0,fm
2018-03-22,Radio Concepto FM 95.5,13200.0,fm
2018-03-22,Radio Concepto FM 95.5,12000.0,fm
2018-03-22,Radio Concepto FM 95.5,9600.0,fm
2018-03-22,FM Cultura 97.9,14124.0,fm
2018-03-22,FM MILENIUM 106.7,7200.0,fm
2018-03-22,FM Touche 93.5,44921.25,fm
2018-03-23,FM PALERMO 94.7,8712.0,fm
2018-03-23,FM MILENIUM 106.7,8554.0,fm
2018-03-23,FM 107.1 Radio Pan y Trabajo,9602.5,fm
2018-03-26,FM 89.90 RCV,21600.0,fm
2018-03-26,FM 89.90 RCV,12000.0,fm
2018-03-26,FM Cultura 97.9,10000.0,fm
2018-03-26,FM PALERMO 94.7,7200.0,fm
2018-03-26,FM PALERMO 93.9,18700.0,fm
2018-03-26,FM PALERMO 94.7,11736.0,fm
2018-03-27,FM MILENIUM 106.7,12000.0,fm
2018-03-27,FM MILENIUM 106.7,16000.0,fm
2018-03-27,FM MILENIUM 106.7,23400.0,fm
2018-03-27,FM Cultura 97.9,8500.0,fm
2018-03-27,FM MILENIUM 106.7,9600.0,fm
2018-03-27,FM MILENIUM 106.7,11880.0,fm
2018-03-27,FM 89.90 RCV,20000.0,fm
2018-03-27,FM MILENIUM 106.7,14400.0,fm
2018-03-27,FM MILENIUM 106.7,14040.0,fm
2018-03-27,FM MILENIUM 106.7,14400.0,fm
2018-03-27,FM MILENIUM 106.7,21600.0,fm
2018-03-27,FM MILENIUM 106.7,18000.0,fm
2018-03-27,FM MILENIUM 106.7,21600.0,fm
2018-03-27,FM PALERMO 94.7,19800.0,fm
2018-03-27,FM MILENIUM 106.7,12000.0,fm
2018-03-27,FM MILENIUM 106.7,17278.0,fm
2018-03-27,FM PALERMO 94.7,12100.0,fm
2018-03-27,FM MILENIUM 106.7,10560.0,fm
2018-03-27,FM MILENIUM 106.7,18000.0,fm
2018-03-27,FM MILENIUM 106.7,18000.0,fm
2018-03-27,FM PALERMO 94.7,20000.0,fm
2018-03-27,FM MILENIUM 106.7,11500.0,fm
2018-03-28,FM 89.90 RCV,12500.0,fm
2018-03-28,Radio Concepto FM 95.5,7000.0,fm
2018-03-28,FM MILENIUM 106.7,72600.0,fm
2018-03-28,FM Cultura 97.9,16800.0,fm
2018-03-28,FM Cultura 97.9,21400.0,fm
2018-03-28,FM Cultura 97.9,16800.0,fm
2018-03-28,FM Cultura 97.9,19656.0,fm
2018-03-28,FM Cultura 97.9,15000.0,fm
2018-03-28,FM Cultura 97.9,20000.0,fm
2018-03-28,FM 89.90 RCV,13422.0,fm
2018-04-03,FM MILENIUM 106.7,12100.0,fm
2018-04-04,FM METRO 95.1,160634.76,fm
2018-04-04,FM 92.1 Vorterix,92208.58,fm
2018-04-04,La 100 FM 99.9,345648.6,fm
2018-04-04,ROCK AND POP,249843.83,fm
2018-04-05,FM BLUE 100.7,21114.5,fm
2018-04-05,FM Cultura 97.9,48960.0,fm
2018-04-05,FM Cultura 97.9,73008.0,fm
2018-04-05,FM MILENIUM 106.7,60768.0,fm
2018-04-05,FM MILENIUM 106.7,23616.0,fm
2018-04-05,FM Cultura 97.9,19360.0,fm
2018-04-05,FM BLUE 100.7,21115.0,fm
2018-04-05,FM BLUE 100.7,64800.0,fm
2018-04-05,FM MILENIUM 106.7,10890.0,fm
2018-04-05,FM MILENIUM 106.7,30250.0,fm
2018-04-05,FM Cultura 97.9,14520.0,fm
2018-04-05,FM MILENIUM 106.7,45071.0,fm
2018-04-05,FM MILENIUM 106.7,30250.0,fm
2018-04-05,FM MILENIUM 106.7,64800.0,fm
2018-04-05,FM Cultura 97.9,10000.0,fm
2018-04-05,FM PALERMO 93.9,9600.0,fm
2018-04-05,FM BLUE 100.7,9360.0,fm
2018-04-05,FM BLUE 100.7,9360.0,fm
2018-04-05,FM PALERMO 94.7,10296.0,fm
2018-04-05,FM 90.3 Radio Delta,43500.0,fm
2018-04-05,FM 90.3 Radio Delta,9000.0,fm
2018-04-05,FM 90.3 Radio Delta,164100.0,fm
2018-04-05,FM 90.3 Radio Delta,39600.0,fm
2018-04-05,FM 90.3 Radio Delta,24840.0,fm
2018-04-05,FM 90.3 Radio Delta,11040.0,fm
2018-04-05,FM 90.3 Radio Delta,45000.0,fm
2018-04-05,FM 90.3 Radio Delta,27600.0,fm
2018-04-06,FM 92.3 LA RADIO,8554.0,fm
2018-04-06,FM Cultura 97.9,11880.0,fm
2018-04-06,FM 107.1 Radio Pan y Trabajo,9602.5,fm
2018-04-06,RADIO DISNEY,29079.57,fm
2018-04-06,RADIO ONE,233772.0,fm
2018-04-06,MEGA,290823.5,fm
2018-04-09,FM 89.90 RCV,12000.0,fm
2018-04-09,FM PALERMO 94.7,15840.0,fm
2018-04-09,FM PALERMO 94.7,14400.0,fm
2018-04-09,FM Cultura 97.9,10800.0,fm
2018-04-09,FM MILENIUM 106.7,17280.0,fm
2018-04-09,FM Cultura 97.9,15972.0,fm
2018-04-09,FM CLASS 91.9,16000.0,fm
2018-04-09,FM Simphony  91.3,8000.0,fm
2018-04-09,FM Cultura 97.9,9450.0,fm
2018-04-09,FM PALERMO 94.7,20000.0,fm
2018-04-09,Radio Concepto FM 95.5,8125.0,fm
2018-04-09,FM Radio Jai 96.3,30000.0,fm
2018-04-09,RADIO LATINA 101.1,17650.0,fm
2018-04-09,RADIO LATINA 101.1,21350.0,fm
2018-04-09,RADIO LATINA 101.1,15572.0,fm
2018-04-09,Radio Concepto FM 95.5,7920.0,fm
2018-04-09,Radio Concepto FM 95.5,7920.0,fm
2018-04-09,FM PALERMO 94.7,18700.0,fm
2018-04-09,FM PALERMO 94.7,11736.0,fm
2018-04-09,ROCK AND POP,155182.5,fm
2018-04-09,FM 92.1 Vorterix,158209.92,fm
2018-04-09,FM METRO 95.1,139392.0,fm
2018-04-10,FM 103.1 -RADIO UNO-,15000.0,fm
2018-04-10,FM METRO 95.1,11880.0,fm
2018-04-10,FM 92.3 LA RADIO,8554.0,fm
2018-04-10,FM Cultura 97.9,11880.0,fm
2018-04-10,La 100 FM 99.9,250470.0,fm
2018-04-10,FM 89.90 RCV,58231.25,fm
2018-04-11,FM MILENIUM 106.7,72600.0,fm
2018-04-11,FM MILENIUM 106.7,31460.0,fm
2018-04-12,FM PALERMO 94.7,12000.0,fm
2018-04-12,FM LATE 93.1,38400.0,fm
2018-04-13,Radio Concepto FM 95.5,7000.0,fm
2018-04-13,FM PALERMO 93.9,21450.0,fm
2018-04-13,FM 89.90 RCV,21600.0,fm
2018-04-13,FM PALERMO 94.7,8712.0,fm
2018-04-16,FM MILENIUM 106.7,16500.0,fm
2018-04-16,Radio Concepto FM 95.5,13200.0,fm
