WKT,ID,MARCA,KVA,DOMICILIO,DIELECTRIC,PCB
"POINT (-58.4450820799032 -34.5969224898898)",1848,,800,345 THAMES,ACEITE,"45,4"
"POINT (-58.4667852555766 -34.6236591904104)",1849,,1000,2514 ARANGUREN JUAN F DR,ACEITE,"8,82"
"POINT (-58.4622858307091 -34.601969998519)",1850,,200,2189 ESPINOSA,ACEITE,< 2
"POINT (-58.3777754648752 -34.6071845399054)",1851,,200,798 MITRE BARTOLOME,ACEITE,< 2
"POINT (-58.3738381213355 -34.6063220988623)",1852,,630,140 SAN MARTIN,ACEITE,< 2
"POINT (-58.4243999634528 -34.6445052060038)",1853,,1000,2415 GUAL,ACEITE,< 2
"POINT (-58.3796642956193 -34.5901152447373)",1854,,1000,408 DEL LIBERTADOR AV,ACEITE,< 2
"POINT (-58.3911070798396 -34.5996714448939)",1855,,1000,1680 CORDOBA AV,ACEITE,"23,9"
"POINT (-58.4150222505852 -34.6532292419561)",1856,,1000,516 ROMERO,ACEITE,"6,1"
"POINT (-58.402512734543 -34.6355740886919)",1857,,1000,2227 LUCA ESTEBAN DE,ACEITE,< 2
"POINT (-58.3797785064471 -34.6009231451987)",1858,,1000,632 SUIPACHA,ACEITE,< 2
"POINT (-58.3846221523064 -34.6111297760018)",1859,,1000,1290 ALSINA ADOLFO,ACEITE,"9,05"
"POINT (-58.4340142079691 -34.5977986756615)",1860,,1000,690 ARAOZ,ACEITE,"35,8"
"POINT (-58.4289184790122 -34.6170590972755)",1861,,1000,13 CHACO,ACEITE,"11,0"
"POINT (-58.4021179574164 -34.60243050723)",1862,,1000,575 LARREA,ACEITE,"11,1"
"POINT (-58.426247643143 -34.6138760349258)",1863,,1000,11 MARMOL JOSE,ACEITE,ND
"POINT (-58.3839117285864 -34.6002928809036)",1864,,1000,1199 VIAMONTE,ACEITE,< 2
"POINT (-58.3956560657652 -34.6408130388712)",1865,,500,2510 CHUTRO PEDRO,ACEITE,"10,5"
"POINT (-58.4835025695443 -34.6354886898582)",1866,,500,4041 FALCON RAMON CNEL,ACEITE,< 2
"POINT (-58.5002298458466 -34.5988755084224)",1867,,500,3360 BEIRO FRANCISCO AV,ACEITE,"10,5"
"POINT (-58.4922713818054 -34.6016650796123)",1868,,500,3041 MELINCUE,ACEITE,"34,1"
"POINT (-58.4974850391959 -34.6769422646778)",1869,,500,14446 PAZ GENERAL AV,ACEITE,< 2
"POINT (-58.4817362126038 -34.6430392593497)",1870,,500,4096 DIRECTORIO AV,ACEITE,< 2
"POINT (-58.452155898289 -34.6615923008439)",1871,,1000,2901 LAGUNA,ACEITE,"29,5"
"POINT (-58.4128561592512 -34.6390752534097)",1872,,500,50 TABORDA DIOGENES,ACEITE,"3,5"
"POINT (-58.4587103689353 -34.603008044873)",1873,,500,1946 ESPINOSA,ACEITE,"25,3"
"POINT (-58.372882180117 -34.6424717370402)",1874,,500,1620 ROCHA,ACEITE,ND
"POINT (-58.4451170987183 -34.6318861236442)",1875,,500,1299 FERNANDEZ MORENO BALDOMER,ACEITE,"10,6"
"POINT (-58.421185056849 -34.638053364697)",1876,,500,2042 MARMOL JOSE,ACEITE,< 2
"POINT (-58.3981102166215 -34.5893737251678)",1877,,500,1541 LARREA,ACEITE,"5,0"
"POINT (-58.4936460564461 -34.6598843519557)",1878,,500,5925 SAN PEDRO,ACEITE,"20,2"
"POINT (-58.3875790007083 -34.607596987992)",1879,,1000,107 PARANA,ACEITE,"5,4"
"POINT (-58.3741146331152 -34.6015206951338)",1880,,1000,554 SAN MARTIN,ACEITE,"38,9"
"POINT (-58.3715441655978 -34.6041525924424)",1881,,1000,337 SARMIENTO,ACEITE,"14,2"
"POINT (-58.3924699660594 -34.604184925238)",1882,,500,420 CALLAO AV,ACEITE,"14,2"
"POINT (-58.3796216602203 -34.6070448719407)",1883,,500,921 MITRE BARTOLOME,ACEITE,< 2
"POINT (-58.4330511389913 -34.6159105557348)",1884,,800,65 CAMPICHUELO,ACEITE,< 2
"POINT (-58.5071118866605 -34.6608636637404)",1885,,800,6809 RODO JOSE ENRIQUE,ACEITE,< 2
"POINT (-58.4540461300374 -34.5958149094702)",1886,,800,4659 LEIVA,ACEITE,ND
"POINT (-58.3726288711612 -34.6045111493006)",1887,,500,418 SARMIENTO,ACEITE,"2,56"
"POINT (-58.373337609389 -34.6312105773243)",1888,,500,2025 TACUARI,ACEITE,ND
"POINT (-58.4404213424038 -34.6329943935796)",1889,,500,1050 MITRE EMILIO,ACEITE,16
"POINT (-58.3794211169882 -34.6075478325209)",1890,,800,68 SUIPACHA,ACEITE,< 2
"POINT (-58.4046212280828 -34.5999832535257)",1891,,500,2738 SAN LUIS,ACEITE,< 2
"POINT (-58.5096391487128 -34.6086663573964)",1892,,1000,4449 TINOGASTA,ACEITE,< 2
"POINT (-58.4389408733589 -34.6014961784433)",1893,,800,371 CAMARGO,ACEITE,< 2
"POINT (-58.3728021663097 -34.6321073171078)",1894,,800,33 AZARA,ACEITE,< 2
"POINT (-58.5231220757248 -34.6333374764221)",1895,,500,559 BARRAGAN,ACEITE,"7,23"
"POINT (-58.397255378035 -34.6196692876685)",1896,,500,908 PASCO,ACEITE,"5,93"
"POINT (-58.4291399533698 -34.6533527207322)",1897,,500,2946 EREZCANO,ACEITE,ND
"POINT (-58.3857823650101 -34.6168187590324)",1898,,630,1396 CHILE,ACEITE,"29,7"
"POINT (-58.3570007533581 -34.6376359078557)",1899,,500,1569 DON PEDRO DE MENDOZA AV,ACEITE,"2,78"
"POINT (-58.3782859473776 -34.6407667755248)",1900,,500,762 SALMUN FEIJOO JOSE,ACEITE,"41,8"
"POINT (-58.3956567736763 -34.5880678895591)",1901,,500,1860 AZCUNAGA,ACEITE,"6,58"
"POINT (-58.4121756214392 -34.62191342607)",1902,,500,1006 SANCHEZ DE LORIA,ACEITE,ND
"POINT (-58.447983038137 -34.6278196344921)",1903,,500,1474 GOYENA PEDRO AV,ACEITE,"21,3"
"POINT (-58.393751941534 -34.6067001885523)",1904,,500,220 RIOBAMBA,ACEITE,< 2
"POINT (-58.3958087000813 -34.6486799221959)",1905,,500,1301 LUNA,ACEITE,< 2
"POINT (-58.3766328607977 -34.6117612469819)",1906,,500,721 ROCA JULIO A PTE AV,ACEITE,< 2
"POINT (-58.3717247940833 -34.6029631412959)",1907,,500,345 CORRIENTES AV,ACEITE,"6,32"
"POINT (-58.3893553043183 -34.6019686191006)",1908,,630,587 MONTEVIDEO,ACEITE,"32,3"
"POINT (-58.3724085831135 -34.6068116617765)",1909,,630,92 RECONQUISTA,ACEITE,"18,9"
"POINT (-58.3687994873904 -34.6419678483292)",1910,,500,1302 REGIMIENTO DE PATRICIOS,ACEITE,"6,98"
"POINT (-58.360226819692 -34.6457904222627)",1911,,500,2807 DON PEDRO DE MENDOZA AV,ACEITE,< 2
"POINT (-58.4589140741971 -34.6153763037143)",1912,,630,950 ALVAREZ DONATO T GRAL N§,ACEITE,< 2
"POINT (-58.5017355805942 -34.664996631984)",1913,,500,2572 COSQUIN,ACEITE,< 2
"POINT (-58.457343910442 -34.627741013771)",1914,,500,50 LAUTARO,ACEITE,ND
"POINT (-58.4017114587443 -34.6120574137398)",1915,,500,2507 ALSINA ADOLFO,ACEITE,ND
"POINT (-58.3873161688908 -34.6163771903281)",1916,,500,674 SAENZ PE¥A LUIS,ACEITE,ND
"POINT (-58.4916947781347 -34.631024332816)",1917,,500,4531 ARANGUREN JUAN F DR,ACEITE,< 2
"POINT (-58.4587823024771 -34.6149002315148)",1918,,500,983 ALVAREZ DONATO T GRAL,ACEITE,"7,0"
"POINT (-58.3876115258242 -34.5972222738463)",1919,,800,1446 ALVEAR MARCELO T DE,ACEITE,"10,9"
"POINT (-58.4605207090427 -34.6096860009717)",1920,,500,1454 DE LA CRUZ SOR JUANA,ACEITE,"37,3"
"POINT (-58.4123656996731 -34.6164938575213)",1921,,800,3279 VENEZUELA,ACEITE,< 2
"POINT (-58.3905792343026 -34.6496256820121)",1922,,800,3085 CALIFORNIA,ACEITE,< 2
"POINT (-58.4056975118982 -34.6516206324248)",1923,,630,1240 BONAVENA OSCAR NATALIO,ACEITE,< 2
"POINT (-58.3776367158723 -34.5961804234837)",1924,,630,745 ALVEAR MARCELO T DE,ACEITE,"35,9"
"POINT (-58.3757615663276 -34.6021158947285)",1925,,315,633 LAVALLE,ACEITE,< 2
"POINT (-58.4326114912134 -34.6150486961842)",1926,,500,133 YERBAL,ACEITE,ND
"POINT (-58.3975842746066 -34.608148760643)",1927,,315,117 URIBURU JOSE EVARISTO,ACEITE,ND
"POINT (-58.4442143162165 -34.6598347215552)",1928,,800,2953 MARTI JOSE,ACEITE,"20,0"
"POINT (-58.4540741918449 -34.6166742506019)",1929,,800,673 BIEDMA JUAN JOSE,ACEITE,"12,0"
"POINT (-58.3706146272143 -34.6011542388206)",1930,,1000,562 ALEM LEANDRO AV,ACEITE,< 2
"POINT (-58.3884008677434 -34.6101832441206)",1931,,800,1558 YRIGOYEN HIPOLITO,ACEITE,< 2
"POINT (-58.3730204046137 -34.6205272271593)",1932,,500,1083 BOLIVAR,ACEITE,"21,6"
"POINT (-58.3701089201973 -34.6429682331594)",1933,,500,1381 QUINQUELA MARTIN BENITO,ACEITE,"21,9"
"POINT (-58.4177261347827 -34.6011262241636)",1934,,800,3794 GUARDIA VIEJA,ACEITE,"21,0"
"POINT (-58.4282954511577 -34.6543180269721)",1935,,630,3045 EREZCANO,ACEITE,< 2
"POINT (-58.4116510604803 -34.6005095099262)",1936,,500,3254 TUCUMAN,ACEITE,ND
"POINT (-58.379244037953 -34.5978347427981)",1937,,500,862 PARAGUAY,ACEITE,< 2
"POINT (-58.3907695172879 -34.5948826187285)",1938,,500,1637 ARENALES,ACEITE,< 2
"POINT (-58.4091629787769 -34.6409678275524)",1939,,500,243 PEPIRI,ACEITE,< 2
"POINT (-58.4582134501916 -34.6866620196445)",1940,,500,5551 ROCA CNEL.,ACEITE,"5,04"
"POINT (-58.3759375715655 -34.6218806180148)",1941,,800,717 SAN JUAN AV,ACEITE,"7,73"
"POINT (-58.3763963371723 -34.6050469625419)",1942,,630,267 MAIPU,ACEITE,< 2
"POINT (-58.3725332118174 -34.6046848760765)",1943,,500,274 RECONQUISTA,ACEITE,"10,2"
"POINT (-58.4968501841158 -34.660373765404)",1944,,500,2372 MURGUIONDO N§ 2372,ACEITE,< 2
"POINT (-58.4284746838481 -34.617875706829)",1945,,500,266 LA PLATA AV,ACEITE,< 2
"POINT (-58.4413723651137 -34.5972788138257)",1946,,315,5485 CORRIENTES AV,ACEITE,< 2
"POINT (-58.377820970911 -34.5951091040565)",1947,,630,774 SANTA FE AV,ACEITE,< 2
"POINT (-58.3743958894379 -34.5978334018855)",1948,,630,860 SAN MARTIN,ACEITE,< 2
"POINT (-58.3813919294223 -34.5915688247533)",1949,,500,1401 PELLEGRINI CARLOS,ACEITE,"5,98"
"POINT (-58.3892937458024 -34.6030412927503)",1950,,630,499 MONTEVIDEO,ACEITE,"3,1"
"POINT (-58.4586371738162 -34.621737008533)",1951,,800,428 TERRERO,ACEITE,< 2
"POINT (-58.3904759742198 -34.5902831610838)",1952,,500,1660 CALLAO AV,ACEITE,ND
"POINT (-58.3697444362807 -34.6117747417009)",1953,,1000,351 PASEO COLON AV,ACEITE,< 2
"POINT (-58.4045456882607 -34.6010152887605)",1954,,800,2702 VIAMONTE,ACEITE,< 2
"POINT (-58.3893553043183 -34.6019686191006)",1955,,1000,587 MONTEVIDEO,ACEITE,ND
"POINT (-58.4269313564961 -34.628247105766)",1956,,1000,31 ZUVIRIA,ACEITE,"8,38"
"POINT (-58.4056016377781 -34.6044287054186)",1957,,1000,5'08 PUEYRREDON AV,ACEITE,"7,11"
"POINT (-58.4771246426979 -34.6089889920094)",1958,,800,2555 SAN BLAS,ACEITE,"5,81"
"POINT (-58.3961922449301 -34.6230594200718)",1959,,630,1202 PASCO,ACEITE,"21,9"
"POINT (-58.4812636809235 -34.5999542295243)",1960,,500,2398 EMPEDRADO,ACEITE,"7,11"
"POINT (-58.4552436039256 -34.684828108991)",1961,,315,5256 ROCA CNEL AV,ACEITE,"15,6"
"POINT (-58.4540246476164 -34.682986825605)",1962,,500,4979 ROCA CNEL AV,ACEITE,"18,9"
"POINT (-58.3810958207662 -34.6387661471834)",1963,,500,520 CARRILLO RAMON DR.,ACEITE,< 2
"POINT (-58.508339615663 -34.6515088552813)",1964,,800,1307 MURGUIONDO,ACEITE,< 2
"POINT (-58.4273966958331 -34.6074187906163)",1965,,500,4280 POTOSI,ACEITE,< 2
"POINT (-58.4903848588523 -34.656239240676)",1966,,500,1942 MIRALLA,ACEITE,"2,94"
"POINT (-58.4901302466807 -34.6684639742908)",1967,,1500,HERRERA LUIS & HUBAC,ACEITE,< 2
"POINT (-58.5075178793272 -34.6566940299679)",1968,,500,1859 DE LA TORRE LISANDRO,ACEITE,"42,0"
"POINT (-58.4826334930123 -34.6266700183884)",1969,,1000,3749 MORON,ACEITE,< 2
"POINT (-58.3739346213036 -34.6542606183052)",1970,,500,2412 HERRERA,ACEITE,"29,3"
"POINT (-58.3779019750614 -34.6097054354055)",1971,,500,125 PIEDRAS,ACEITE,< 2
"POINT (-58.4580850349387 -34.6269990438294)",1972,,500,16 FRAY LUIS BELTRAN,ACEITE,< 2
"POINT (-58.3880942879379 -34.5917204717183)",1973,,500,1602 GUIDO GRAL,ACEITE,< 2
"POINT (-58.3778349028304 -34.5990136402531)",1974,,500,772 CORDOBA AV,ACEITE,< 2
"POINT (-58.4656303014156 -34.6873478946644)",1975,,500,5229 CAFAYATE,ACEITE,"47,4"
"POINT (-58.4567877632584 -34.6213114812975)",1976,,500,1839 AVELLANEDA AV,ACEITE,"15,5"
"POINT (-58.492841380438 -34.6223909519789)",1977,,500,1389 GUALEGUAYCHU,ACEITE,< 2
"POINT (-58.4915433151164 -34.657898936582)",1978,,315,2180 FONROUGE,ACEITE,"25,0"
"POINT (-58.3868003555852 -34.6028629276217)",1979,,315,496 URUGUAY,ACEITE,< 2
"POINT (-58.5141294090023 -34.6102785933995)",1980,,800,4626 SIMBRON,ACEITE,< 2
"POINT (-58.4401808044552 -34.6169228828843)",1981,,800,222 PARRAL,ACEITE,< 2
"POINT (-58.471473860407 -34.6173714865295)",1982,,800,1214 BOLIVIA,ACEITE,< 2
"POINT (-58.370299888125 -34.5967828596968)",1983,,800,940 MADERO EDUARDO AV,ACEITE,ND
"POINT (-58.4112704438794 -34.6342584370546)",1984,,800,3311 CHICLANA AV,ACEITE,"16,0"
"POINT (-58.3879728030181 -34.599637515876)",1985,,800,779 PARANA,ACEITE,ND
"POINT (-58.3932942227616 -34.5904343882858)",1986,,800,1947 LAS HERAS AV,ACEITE,< 2
"POINT (-58.3765648684655 -34.6080986622083)",1987,,800,2 MAIPU,ACEITE,< 2
"POINT (-58.4467346999029 -34.6097493534955)",1988,,800,1002 GAINZA MARTIN  DE,ACEITE,< 2
"POINT (-58.4021339570487 -34.6416631805153)",1989,,800,2869 CHUTRO PEDRO,ACEITE,"9,0"
"POINT (-58.4017385637136 -34.597238850277)",1990,,800,937 LARREA,ACEITE,< 2
"POINT (-58.5152447030735 -34.601707541985)",1991,,800,4061 SANABRIA,ACEITE,< 2
"POINT (-58.3884843844333 -34.6260029915966)",1992,,800,1485 CEVALLOS VIRREY,ACEITE,"2,41"
"POINT (-58.3754085464981 -34.602679658545)",1993,,800,460 FLORIDA,ACEITE,"22,3"
"POINT (-58.3619391193502 -34.6119571547391)",1994,,800,450 VILLAFLOR AZUCENA,ACEITE,ND
"POINT (-58.3870530723361 -34.6026828832096)",1995,,800,1429 LAVALLE,ACEITE,< 2
"POINT (-58.5017331121182 -34.6437912860288)",1996,,800,5510  PIZARRO,ACEITE,"10,4"
"POINT (-58.3777964520235 -34.6033391214033)",1997,,800,781 CORRIENTES AV,ACEITE,< 2
"POINT (-58.5196946886499 -34.6404752559682)",1998,,800,6606 FALCON RAMON CNEL,ACEITE,< 2
"POINT (-58.4447861197518 -34.6637133598096)",1999,,800,VERACRUZ & ACOSTA MARIANO,ACEITE,ND
"POINT (-58.4068471810854 -34.62734684994)",2000,,800,3006 CONSTITUCION,ACEITE,"23,3"
"POINT (-58.4585465899424 -34.6870008183327)",2001,,800,5601 ROCA CNEL.,ACEITE,< 2
"POINT (-58.4925885238454 -34.6730939230531)",2002,,800,3370 PIEDRABUENA AV,ACEITE,< 2
"POINT (-58.4624385991014 -34.6196067312617)",2003,,800,2065 VALLESE FELIPE,ACEITE,"26,1"
"POINT (-58.3770879674236 -34.5970998077092)",2004,,800,938 MAIPU,ACEITE,< 2
"POINT (-58.472830611756 -34.6345274607477)",2005,,800,3245 ALBERDI JUAN BAUTISTA AV,ACEITE,"44,9"
"POINT (-58.4963855565276 -34.6387785448313)",2006,,800,135 DONIZETTI,ACEITE,< 2
"POINT (-58.408804278682 -34.6367343635881)",2007,,800,3182 RONDEAU,ACEITE,< 2
"POINT (-58.431909529289 -34.6230620055505)",2008,,800,524 VIEL,ACEITE,< 2
"POINT (-58.3931536942188 -34.5959164564349)",2009,,800,1099 CALLAO AV,ACEITE,< 2
"POINT (-58.3601454444626 -34.6339401039908)",2010,,800,424 PINZON,ACEITE,ND
"POINT (-58.4221573762499 -34.613386937765)",2011,,500,99 YAPEYU,ACEITE,< 2
"POINT (-58.3960619818724 -34.5920819656021)",2012,,500,1385 JUNIN,ACEITE,< 2
"POINT (-58.3820223364029 -34.6073386348657)",2013,,500,MITRE BARTOLOME & CERRITO,ACEITE,< 2
"POINT (-58.3722761422426 -34.6091592512337)",2014,,500,117 DEFENSA,ACEITE,< 2
"POINT (-58.3722957194285 -34.5956742055891)",2015,,500,1035 ALEM LEANDRO AV,ACEITE,"27,0"
"POINT (-58.3731874961871 -34.6294638086947)",2016,,500,PERU & ITUZAINGO,ACEITE,"49,5"
"POINT (-58.3813062335108 -34.595650672306)",2017,,500,1079 PELLEGRINI CARLOS,ACEITE,< 2
"POINT (-58.4221573762499 -34.613386937765)",2018,,500,99 YAPEYU,ACEITE,< 2
"POINT (-58.3731919698791 -34.6115136630983)",2019,,500,490 MORENO,ACEITE,"48,0"
"POINT (-58.4407480147279 -34.6357778914417)",2020,,500,1128 ASAMBLEA AV,ACEITE,"41,1"
"POINT (-58.4828727577099 -34.6682826965708)",2021,,500,3081 LARRAZABAL AV,ACEITE,< 2
"POINT (-58.4889781231681 -34.6169651769859)",2022,,500,3587 CAMARONES,ACEITE,< 2
"POINT (-58.3956168127607 -34.5901467495603)",2023,,500,2095 PACHECO DE MELO,ACEITE,"18,2"
"POINT (-58.393751941534 -34.6067001885523)",2024,,500,220 RIOBAMBA,ACEITE,< 2
"POINT (-58.3828978782823 -34.6036448989948)",2025,,500,1145 CORRIENTES AV,ACEITE,"3,0"
"POINT (-58.5224451864147 -34.638422413439)",2026,,500,101 BARRAGAN,ACEITE,< 2
"POINT (-58.3684478297027 -34.619545314991)",2027,,500,190 CALVO CARLOS,ACEITE,ND
"POINT (-58.3750768743252 -34.6107401700274)",2028,,500,620 ROCA JULIO A PTE AV,ACEITE,< 2
"POINT (-58.3902492502413 -34.5918170903906)",2029,,500,1580 RODRIGUEZ PE¥A,ACEITE,"27,3"
"POINT (-58.3793706777172 -34.6118941369753)",2030,,500,922 MORENO,ACEITE,< 2
"POINT (-58.4231446235943 -34.6087369938401)",2031,,500,4006 DIAZ VELEZ AV,ACEITE,"8,02"
"POINT (-58.3859056778172 -34.6038213434126)",2032,,315,1355 CORRIENTES AV,ACEITE,< 2
"POINT (-58.4409959584351 -34.6185382713004)",2033,,500,124 COLPAYO,ACEITE,< 2
"POINT (-58.4442565951079 -34.6296951968069)",2034,,315,616 HORTIGUERA,ACEITE,< 2
"POINT (-58.3961027802525 -34.6098321412456)",2035,,315,32 RINCON,ACEITE,< 2
"POINT (-58.3839416189208 -34.5879902402341)",2036,,500,1981 MONTEVIDEO,ACEITE,< 2
"POINT (-58.3824645632581 -34.6021685716124)",2037,,500,536 CERRITO,ACEITE,< 2
"POINT (-58.3779443469181 -34.6104268491358)",2038,,500,815 ALSINA ADOLFO,ACEITE,"3,75"
"POINT (-58.4304793796095 -34.6330602582399)",2039,,500,365 VERNET AV,ACEITE,"29,4"
"POINT (-58.4403725442177 -34.5980787047428)",2040,,500,415 ACEVEDO,ACEITE,"49,5"
"POINT (-58.4400551880976 -34.6137336220511)",2041,,500,604 ARANGUREN JUAN F DR,ACEITE,"4,84"
"POINT (-58.4078149990421 -34.6103019635526)",2042,,500,1 CATAMARCA,ACEITE,"14,9"
"POINT (-58.3790560577598 -34.6364520163267)",2043,,500,362 SALMUN FEIJOO JOSE,ACEITE,< 2
"POINT (-58.4480651593663 -34.666634890745)",2044,,500,3515 LACARRA,ACEITE,ND
"POINT (-58.4976137850324 -34.6592454910273)",2045,,500,6057 REMEDIOS,ACEITE,"7,8"
"POINT (-58.4641531320766 -34.6696465903316)",2046,,500,BATLLE ORDO¥EZ & ESCALADA AV.,ACEITE,< 2
"POINT (-58.3712834513945 -34.6448075403738)",2047,,500,1357 JOVELLANOS GASPAR MELCHOR,ACEITE,< 2
"POINT (-58.4113945588091 -34.620577473863)",2048,,500,3236 INDEPENDENCIA AV,ACEITE,< 2
"POINT (-58.3759248265017 -34.6111096382461)",2049,,500,669 ROCA JULIO A PTE AV,ACEITE,< 2
"POINT (-58.5054114170654 -34.6474435778384)",2050,,500,933 FONROUGE,ACEITE,"3,6"
"POINT (-58.3877583431983 -34.6034902154163)",2051,,500,451 PARANA,ACEITE,ND
"POINT (-58.3988588159879 -34.5982159159689)",2052,,500,905 URIBURU JOSE EVARISTO,ACEITE,< 2
"POINT (-58.4921313837809 -34.6330480309369)",2053,,500,4724 SARACHAGA,ACEITE,"5,49"
"POINT (-58.3911112673104 -34.655624175622)",2054,,500,3151 CRUZ OSVALDO,ACEITE,< 2
"POINT (-58.3700798390733 -34.6516630556055)",2055,,500,2325 ISABEL LA CATOLICA,ACEITE,< 2
"POINT (-58.5207873611362 -34.6253179883529)",2056,,500,5820 SASTRE MARCOS,ACEITE,< 2
"POINT (-58.3612789604955 -34.6053918872103)",2057,,500,DE LOS ITALIANOS AV  & SAENZ MANUELA,ACEITE,"5,9"
"POINT (-58.4482301521075 -34.616795827465)",2058,,500,1083 ARANGUREN JUAN F DR,ACEITE,"6,43"
"POINT (-58.4918155814955 -34.6197656408541)",2059,,500,3952 CAMARONES,ACEITE,< 2
"POINT (-58.4287227895264 -34.6238104132757)",2060,,500,604 SENILLOSA,ACEITE,< 2
"POINT (-58.3789529648388 -34.6391042512787)",2061,,500,555 SALMUN FEIJOO JOSE,ACEITE,< 2
"POINT (-58.503217975267 -34.6110897826166)",2062,,500,4206 BAIGORRIA,ACEITE,< 2
"POINT (-58.4719923262928 -34.6165853966356)",2063,,315,2604 GALICIA,ACEITE,"44,9"
"POINT (-58.440373343664 -34.6257610143498)",2064,,315,556 BARCO CENTENERA DEL,ACEITE,ND
"POINT (-58.3973553754887 -34.596929346311)",2065,,315,1017 JUNIN,ACEITE,"18,0"
"POINT (-58.3797331960329 -34.609672565705)",2066,,315,940 YRIGOYEN HIPOLITO,ACEITE,"31,3"
"POINT (-58.3807915027825 -34.5976641444652)",2067,,315,963 PARAGUAY,ACEITE,< 2
"POINT (-58.3712796217285 -34.5943976645295)",2068,,315,1200 MADERO EDUARDO AV,ACEITE,"8,8"
"POINT (-58.4669290564672 -34.6295603718002)",2069,,500,31 CONDARCO,ACEITE,"6,96"
"POINT (-58.3697816371152 -34.6108858085234)",2070,,1000,275 PASEO COLON AV,ACEITE,"2,43"
"POINT (-58.3775075477803 -34.5998830687195)",2071,,1000,749 VIAMONTE,ACEITE,"15,0"
"POINT (-58.4802196982 -34.6058454983245)",2072,,1000,2588 CARRANZA ADOLFO P,ACEITE,"12,0"
"POINT (-58.37273242261 -34.6012147066765)",2073,,1000,572 RECONQUISTA,ACEITE,< 2
"POINT (-58.4031488615478 -34.6001932264636)",2074,,1000,741 PASO,ACEITE,< 2
"POINT (-58.4604702803279 -34.6400100339103)",2075,,1000,943 CULPINA,ACEITE,< 2
"POINT (-58.3721531479432 -34.6090673084876)",2076,,1000,402 YRIGOYEN HIPOLITO,ACEITE,"7,0"
"POINT (-58.3871664155451 -34.5943999861379)",2077,,1000,1211 URUGUAY,ACEITE,< 2
"POINT (-58.3771973749757 -34.6126890875111)",2078,,1000,773 BELGRANO AV,ACEITE,< 2
"POINT (-58.3699520378219 -34.6079785168447)",2079,,1000,39 PASEO COLON AV,ACEITE,< 2
"POINT (-58.3699520378219 -34.6079785168447)",2080,,1000,39 PASEO COLON AV,ACEITE,< 2
"POINT (-58.4362253577581 -34.5965656532557)",2081,,1000,726 MALABIA,ACEITE,< 2
"POINT (-58.5021718459245 -34.647441250928)",2082,,500,907 MIRALLA,ACEITE,< 2
"POINT (-58.4369091480488 -34.6216777108297)",2083,,500,255 RIGLOS,ACEITE,ND
"POINT (-58.4358209885621 -34.613094592038)",2084,,500,375  AVELLANEDA AV,ACEITE,ND
"POINT (-58.5165373230328 -34.6432791822855)",2085,,500,405 OLIDEN,ACEITE,< 2
"POINT (-58.3880297310991 -34.6308116539534)",2086,,500,1857 CEVALLOS VIRREY,ACEITE,ND
"POINT (-58.4388950113252 -34.6015466226072)",2087,,500,365 CAMARGO,ACEITE,"5,42"
"POINT (-58.3823109693085 -34.6344011618556)",2088,,500,388 CARRILLO RAMON DR.,ACEITE,< 2
"POINT (-58.3823109693085 -34.6344011618556)",2089,,500,388 CARRILLO RAMON DR.,ACEITE,< 2
"POINT (-58.5165373230328 -34.6432791822855)",2090,,500,405 OLIDEN,ACEITE,< 2
"POINT (-58.5079067716097 -34.6245324044154)",2091,,1000,5185 MIRANDA,ACEITE,< 2
"POINT (-58.4814890790997 -34.6708601870563)",2092,,800,3502 OLIDEN,ACEITE,< 2
"POINT (-58.4773507296324 -34.6162808107212)",2093,,800,1507 NAZCA AV,ACEITE,"14,0"
"POINT (-58.4354919863214 -34.6541388554602)",2094,,800,2358 FERNANDEZ DE LA CRUZ,ACEITE,< 2
"POINT (-58.5042084377309 -34.6567525191742)",2095,,800,1906 CAFAYATE,ACEITE,"6,65"
"POINT (-58.4972171153562 -34.6420369060533)",2096,,800,387 LEOPARDI,ACEITE,ND
"POINT (-58.5010141353264 -34.6418530206055)",2097,,800,445 GUARDIA NACIONAL,ACEITE,< 2
"POINT (-58.376385972881 -34.6175217370896)",2098,,800,734 INDEPENDENCIA AV,ACEITE,< 2
"POINT (-58.4720235170415 -34.6318681713611)",2099,,800,32 MARTI JOSE,ACEITE,"39,3"
"POINT (-58.4291850895205 -34.6521211621391)",2100,,800,2850 CRESPO,ACEITE,< 2
"POINT (-58.3614461925497 -34.6233213936821)",2101,,800,DEALESSI PIERINA & RAWSON DE DELLEPIANE ELVIRA,ACEITE,< 2
"POINT (-58.4322016623965 -34.6066080815448)",2102,,800,798 RAMOS MEJIA,ACEITE,"4,82"
"POINT (-58.5276495220713 -34.6415483565631)",2103,,800,7207 IBARROLA,ACEITE,< 2
"POINT (-58.4222134196066 -34.6029138690108)",2104,,800,4081 CORRIENTES AV,ACEITE,< 2
"POINT (-58.3775293513576 -34.6035939392466)",2105,,800,764 CORRIENTES AV,ACEITE,< 2
"POINT (-58.5196459188731 -34.6082186473648)",2106,,800,3710 DESAGUADERO,ACEITE,< 2
"POINT (-58.4333844579211 -34.6418106079618)",2107,,800,1313 COBO AV,ACEITE,< 2
"POINT (-58.5227213767112 -34.6123686906475)",2108,,800,5143 BEIRO FRANCISCO AV,ACEITE,"32,0"
"POINT (-58.4169633657705 -34.6124196347566)",2109,,800,3622 DON BOSCO,ACEITE,"18,0"
