anio,sexo,porc_pers_por_hogar,grupo_edad,tipo_cobertura_salud
2015,TOTAL,23.5,Hasta 18,Prepaga o mutual via obra social
2015,TOTAL,9.7,Hasta 18,Plan de medicina prepaga por contratación voluntaria
2015,TOTAL,2.8,Hasta 18,Con otros sistemas de salud
2015,TOTAL,-,Hasta 18,Ns/Nc
2015,TOTAL,25.0,19 - 34,Sistema público (incluye Programas y planes estatales de salud)
2015,TOTAL,35.5,19 - 34,Obra social (incluye PAMI)
2015,TOTAL,23.6,19 - 34,Prepaga o mutual via obra social
2015,TOTAL,12.5,19 - 34,Plan de medicina prepaga por contratación voluntaria
2015,TOTAL,3.3,19 - 34,Con otros sistemas de salud
2015,TOTAL,-,19 - 34,Ns/Nc
2015,TOTAL,17.5,35 - 49,Sistema público (incluye Programas y planes estatales de salud)
2015,TOTAL,39.2,35 - 49,Obra social (incluye PAMI)
2015,TOTAL,28.6,35 - 49,Prepaga o mutual via obra social
2015,TOTAL,10.0,35 - 49,Plan de medicina prepaga por contratación voluntaria
2015,TOTAL,4.7,35 - 49,Con otros sistemas de salud
2015,TOTAL,-,35 - 49,Ns/Nc
2015,TOTAL,13.5,50 - 64,Sistema público (incluye Programas y planes estatales de salud)
2015,TOTAL,47.2,50 - 64,Obra social (incluye PAMI)
2015,TOTAL,20.8,50 - 64,Prepaga o mutual via obra social
2015,TOTAL,12.4,50 - 64,Plan de medicina prepaga por contratación voluntaria
2015,TOTAL,6.1,50 - 64,Con otros sistemas de salud
2015,TOTAL,-,50 - 64,Ns/Nc
2015,TOTAL,2.7,65 y más,Sistema público (incluye Programas y planes estatales de salud)
2015,TOTAL,59.1,65 y más,Obra social (incluye PAMI)
2015,TOTAL,7.3,65 y más,Prepaga o mutual via obra social
2015,TOTAL,12.2,65 y más,Plan de medicina prepaga por contratación voluntaria
2015,TOTAL,18.8,65 y más,Con otros sistemas de salud
2015,TOTAL,-,65 y más,Ns/Nc
2015,m,18.5,TOTAL,Sistema público (incluye Programas y planes estatales de salud)
2015,m,41.6,TOTAL,Obra social (incluye PAMI)
2015,m,21.5,TOTAL,Prepaga o mutual via obra social
2015,m,11.1,TOTAL,Plan de medicina prepaga por contratación voluntaria
2015,m,7.3,TOTAL,Con otros sistemas de salud
2015,m,-,TOTAL,Ns/Nc
2015,m,29.5,Hasta 18,Sistema público (incluye Programas y planes estatales de salud)
2015,m,35.0,Hasta 18,Obra social (incluye PAMI)
2015,m,23.7,Hasta 18,Prepaga o mutual via obra social
2015,m,9.5,Hasta 18,Plan de medicina prepaga por contratación voluntaria
2015,m,2.3,Hasta 18,Con otros sistemas de salud
2015,m,-,Hasta 18,Ns/Nc
2015,m,26.2,19 - 34,Sistema público (incluye Programas y planes estatales de salud)
2015,m,33.4,19 - 34,Obra social (incluye PAMI)
2015,m,24.7,19 - 34,Prepaga o mutual via obra social
2015,m,12.5,19 - 34,Plan de medicina prepaga por contratación voluntaria
2015,m,3.2,19 - 34,Con otros sistemas de salud
2015,m,-,19 - 34,Ns/Nc
2015,m,18.1,35 - 49,Sistema público (incluye Programas y planes estatales de salud)
2015,m,37.2,35 - 49,Obra social (incluye PAMI)
2015,m,29.7,35 - 49,Prepaga o mutual via obra social
2015,m,9.8,35 - 49,Plan de medicina prepaga por contratación voluntaria
2015,m,5.2,35 - 49,Con otros sistemas de salud
2015,m,-,35 - 49,Ns/Nc
2015,m,12.3,50 - 64,Sistema público (incluye Programas y planes estatales de salud)
2015,m,47.3,50 - 64,Obra social (incluye PAMI)
2015,m,20.5,50 - 64,Prepaga o mutual via obra social
2015,m,12.0,50 - 64,Plan de medicina prepaga por contratación voluntaria
2015,m,7.8,50 - 64,Con otros sistemas de salud
2015,m,-,50 - 64,Ns/Nc
2015,m,2.2,65 y más,Sistema público (incluye Programas y planes estatales de salud)
2015,m,59.4,65 y más,Obra social (incluye PAMI)
2015,m,6.8,65 y más,Prepaga o mutual via obra social
2015,m,11.7,65 y más,Plan de medicina prepaga por contratación voluntaria
2015,m,19.9,65 y más,Con otros sistemas de salud
2015,m,-,65 y más,Ns/Nc
2015,v,19.0,TOTAL,Sistema público (incluye Programas y planes estatales de salud)
2015,v,42.5,TOTAL,Obra social (incluye PAMI)
2015,v,21.7,TOTAL,Prepaga o mutual via obra social
2015,v,11.4,TOTAL,Plan de medicina prepaga por contratación voluntaria
2015,v,5.3,TOTAL,Con otros sistemas de salud
2015,v,-,TOTAL,Ns/Nc
2015,v,25.8,Hasta 18,Sistema público (incluye Programas y planes estatales de salud)
2015,v,37.7,Hasta 18,Obra social (incluye PAMI)
2015,v,23.3,Hasta 18,Prepaga o mutual via obra social
2015,v,9.9,Hasta 18,Plan de medicina prepaga por contratación voluntaria
2015,v,3.2,Hasta 18,Con otros sistemas de salud
2015,v,-,Hasta 18,Ns/Nc
2015,v,23.9,19 - 34,Sistema público (incluye Programas y planes estatales de salud)
2015,v,37.7,19 - 34,Obra social (incluye PAMI)
2015,v,22.5,19 - 34,Prepaga o mutual via obra social
2015,v,12.4,19 - 34,Plan de medicina prepaga por contratación voluntaria
2015,v,3.4,19 - 34,Con otros sistemas de salud
2015,v,-,19 - 34,Ns/Nc
2015,v,16.9,35 - 49,Sistema público (incluye Programas y planes estatales de salud)
2015,v,41.4,35 - 49,Obra social (incluye PAMI)
2015,v,27.4,35 - 49,Prepaga o mutual via obra social
2015,v,10.1,35 - 49,Plan de medicina prepaga por contratación voluntaria
2015,v,4.2,35 - 49,Con otros sistemas de salud
2015,v,-,35 - 49,Ns/Nc
2015,v,15.1,50 - 64,Sistema público (incluye Programas y planes estatales de salud)
2015,v,46.9,50 - 64,Obra social (incluye PAMI)
2015,v,21.3,50 - 64,Prepaga o mutual via obra social
2015,v,12.9,50 - 64,Plan de medicina prepaga por contratación voluntaria
2015,v,3.8,50 - 64,Con otros sistemas de salud
2015,v,-,50 - 64,Ns/Nc
2015,v,3.5,65 y más,Sistema público (incluye Programas y planes estatales de salud)
2015,v,58.5,65 y más,Obra social (incluye PAMI)
2015,v,8.1,65 y más,Prepaga o mutual via obra social
2015,v,12.9,65 y más,Plan de medicina prepaga por contratación voluntaria
2015,v,17.0,65 y más,Con otros sistemas de salud
2015,v,-,65 y más,Ns/Nc
2016,TOTAL,20.0,TOTAL,Sistema público (incluye Programas y planes estatales de salud)
2016,TOTAL,40.6,TOTAL,Obra social (incluye PAMI)
2016,TOTAL,19.9,TOTAL,Prepaga o mutual via obra social
2016,TOTAL,12.7,TOTAL,Plan de medicina prepaga por contratación voluntaria
2016,TOTAL,6.7,TOTAL,Con otros sistemas de salud
2016,TOTAL,0.0,TOTAL,Ns/Nc
2016,TOTAL,28.4,Hasta 18,Sistema público (incluye Programas y planes estatales de salud)
2016,TOTAL,34.4,Hasta 18,Obra social (incluye PAMI)
2016,TOTAL,22.4,Hasta 18,Prepaga o mutual via obra social
2016,TOTAL,12.9,Hasta 18,Plan de medicina prepaga por contratación voluntaria
2016,TOTAL,1.7,Hasta 18,Con otros sistemas de salud
2016,TOTAL,-,Hasta 18,Ns/Nc
2016,TOTAL,27.0,19 - 34,Sistema público (incluye Programas y planes estatales de salud)
2016,TOTAL,33.7,19 - 34,Obra social (incluye PAMI)
2016,TOTAL,23.5,19 - 34,Prepaga o mutual via obra social
2016,TOTAL,11.8,19 - 34,Plan de medicina prepaga por contratación voluntaria
2016,TOTAL,4.0,19 - 34,Con otros sistemas de salud
2016,TOTAL,0.0,19 - 34,Ns/Nc
2016,TOTAL,19.5,35 - 49,Sistema público (incluye Programas y planes estatales de salud)
2016,TOTAL,37.1,35 - 49,Obra social (incluye PAMI)
2016,TOTAL,26.9,35 - 49,Prepaga o mutual via obra social
2016,TOTAL,12.4,35 - 49,Plan de medicina prepaga por contratación voluntaria
2016,TOTAL,4.1,35 - 49,Con otros sistemas de salud
2016,TOTAL,0.0,35 - 49,Ns/Nc
2016,TOTAL,14.2,50 - 64,Sistema público (incluye Programas y planes estatales de salud)
2016,TOTAL,46.3,50 - 64,Obra social (incluye PAMI)
2016,TOTAL,17.8,50 - 64,Prepaga o mutual via obra social
2016,TOTAL,13.4,50 - 64,Plan de medicina prepaga por contratación voluntaria
2016,TOTAL,8.3,50 - 64,Con otros sistemas de salud
2016,TOTAL,0.0,50 - 64,Ns/Nc
2016,TOTAL,3.2,65 y más,Sistema público (incluye Programas y planes estatales de salud)
2016,TOTAL,59.1,65 y más,Obra social (incluye PAMI)
2016,TOTAL,4.2,65 y más,Prepaga o mutual via obra social
2016,TOTAL,13.7,65 y más,Plan de medicina prepaga por contratación voluntaria
2016,TOTAL,19.8,65 y más,Con otros sistemas de salud
2016,TOTAL,-,65 y más,Ns/Nc
2016,m,19.3,TOTAL,Sistema público (incluye Programas y planes estatales de salud)
2016,m,41.2,TOTAL,Obra social (incluye PAMI)
2016,m,19.6,TOTAL,Prepaga o mutual via obra social
2016,m,12.6,TOTAL,Plan de medicina prepaga por contratación voluntaria
2016,m,7.2,TOTAL,Con otros sistemas de salud
2016,m,0.0,TOTAL,Ns/Nc
2016,m,28.7,Hasta 18,Sistema público (incluye Programas y planes estatales de salud)
2016,m,34.8,Hasta 18,Obra social (incluye PAMI)
2016,m,22.5,Hasta 18,Prepaga o mutual via obra social
2016,m,12.5,Hasta 18,Plan de medicina prepaga por contratación voluntaria
2016,m,1.6,Hasta 18,Con otros sistemas de salud
2016,m,-,Hasta 18,Ns/Nc
2016,m,28.0,19 - 34,Sistema público (incluye Programas y planes estatales de salud)
2016,m,30.6,19 - 34,Obra social (incluye PAMI)
2016,m,24.8,19 - 34,Prepaga o mutual via obra social
2016,m,12.7,19 - 34,Plan de medicina prepaga por contratación voluntaria
2016,m,3.8,19 - 34,Con otros sistemas de salud
2016,m,0.1,19 - 34,Ns/Nc
2016,m,20.3,35 - 49,Sistema público (incluye Programas y planes estatales de salud)
2016,m,36.5,35 - 49,Obra social (incluye PAMI)
2016,m,27.1,35 - 49,Prepaga o mutual via obra social
2016,m,11.9,35 - 49,Plan de medicina prepaga por contratación voluntaria
2016,m,4.1,35 - 49,Con otros sistemas de salud
2016,m,-,35 - 49,Ns/Nc
2016,m,12.4,50 - 64,Sistema público (incluye Programas y planes estatales de salud)
2016,m,48.2,50 - 64,Obra social (incluye PAMI)
2016,m,17.5,50 - 64,Prepaga o mutual via obra social
2016,m,12.7,50 - 64,Plan de medicina prepaga por contratación voluntaria
2016,m,9.2,50 - 64,Con otros sistemas de salud
2016,m,0.1,50 - 64,Ns/Nc
2016,m,2.7,65 y más,Sistema público (incluye Programas y planes estatales de salud)
2016,m,60.7,65 y más,Obra social (incluye PAMI)
2016,m,3.6,65 y más,Prepaga o mutual via obra social
2016,m,13.4,65 y más,Plan de medicina prepaga por contratación voluntaria
2016,m,19.6,65 y más,Con otros sistemas de salud
2016,m,-,65 y más,Ns/Nc
2016,v,20.9,TOTAL,Sistema público (incluye Programas y planes estatales de salud)
2016,v,39.9,TOTAL,Obra social (incluye PAMI)
2016,v,20.3,TOTAL,Prepaga o mutual via obra social
2016,v,12.9,TOTAL,Plan de medicina prepaga por contratación voluntaria
2016,v,6.0,TOTAL,Con otros sistemas de salud
2016,v,0.0,TOTAL,Ns/Nc
2016,v,28.2,Hasta 18,Sistema público (incluye Programas y planes estatales de salud)
2016,v,34.2,Hasta 18,Obra social (incluye PAMI)
2016,v,22.3,Hasta 18,Prepaga o mutual via obra social
2016,v,13.4,Hasta 18,Plan de medicina prepaga por contratación voluntaria
2016,v,1.9,Hasta 18,Con otros sistemas de salud
2016,v,-,Hasta 18,Ns/Nc
2016,v,26.0,19 - 34,Sistema público (incluye Programas y planes estatales de salud)
2016,v,37.0,19 - 34,Obra social (incluye PAMI)
2016,v,22.0,19 - 34,Prepaga o mutual via obra social
2016,v,10.8,19 - 34,Plan de medicina prepaga por contratación voluntaria
2016,v,4.1,19 - 34,Con otros sistemas de salud
2016,v,0.0,19 - 34,Ns/Nc
2016,v,18.5,35 - 49,Sistema público (incluye Programas y planes estatales de salud)
2016,v,37.8,35 - 49,Obra social (incluye PAMI)
2016,v,26.6,35 - 49,Prepaga o mutual via obra social
2016,v,12.9,35 - 49,Plan de medicina prepaga por contratación voluntaria
2016,v,4.1,35 - 49,Con otros sistemas de salud
2016,v,0.0,35 - 49,Ns/Nc
2016,v,16.6,50 - 64,Sistema público (incluye Programas y planes estatales de salud)
2016,v,43.8,50 - 64,Obra social (incluye PAMI)
2016,v,18.2,50 - 64,Prepaga o mutual via obra social
2016,v,14.4,50 - 64,Plan de medicina prepaga por contratación voluntaria
2016,v,7.0,50 - 64,Con otros sistemas de salud
2016,v,-,50 - 64,Ns/Nc
2016,v,4.1,65 y más,Sistema público (incluye Programas y planes estatales de salud)
2016,v,56.5,65 y más,Obra social (incluye PAMI)
2016,v,5.1,65 y más,Prepaga o mutual via obra social
2016,v,14.2,65 y más,Plan de medicina prepaga por contratación voluntaria
2016,v,20.2,65 y más,Con otros sistemas de salud
2016,v,-,65 y más,Ns/Nc
2017,TOTAL,18.7,TOTAL,Sistema público (incluye Programas y planes estatales de salud)
2017,TOTAL,46.1,TOTAL,Obra social (incluye PAMI)
2017,TOTAL,17.3,TOTAL,Prepaga o mutual via obra social
2017,TOTAL,10.7,TOTAL,Plan de medicina prepaga por contratación voluntaria
2017,TOTAL,7.2,TOTAL,Con otros sistemas de salud
2017,TOTAL,---,TOTAL,Ns/Nc
2017,TOTAL,27.1,Hasta 18,Sistema público (incluye Programas y planes estatales de salud)
2017,TOTAL,42.2,Hasta 18,Obra social (incluye PAMI)
2017,TOTAL,17.6,Hasta 18,Prepaga o mutual via obra social
2017,TOTAL,11.0,Hasta 18,Plan de medicina prepaga por contratación voluntaria
2017,TOTAL,2.1,Hasta 18,Con otros sistemas de salud
2017,TOTAL,-,Hasta 18,Ns/Nc
2017,TOTAL,25.8,19 - 34,Sistema público (incluye Programas y planes estatales de salud)
2017,TOTAL,40.2,19 - 34,Obra social (incluye PAMI)
2017,TOTAL,20.2,19 - 34,Prepaga o mutual via obra social
2017,TOTAL,9.9,19 - 34,Plan de medicina prepaga por contratación voluntaria
2017,TOTAL,3.9,19 - 34,Con otros sistemas de salud
2017,TOTAL,---,19 - 34,Ns/Nc
2017,TOTAL,17.6,35 - 49,Sistema público (incluye Programas y planes estatales de salud)
2017,TOTAL,45.4,35 - 49,Obra social (incluye PAMI)
2017,TOTAL,23.4,35 - 49,Prepaga o mutual via obra social
2017,TOTAL,9.4,35 - 49,Plan de medicina prepaga por contratación voluntaria
2017,TOTAL,4.3,35 - 49,Con otros sistemas de salud
2017,TOTAL,-,35 - 49,Ns/Nc
2017,TOTAL,13.0,50 - 64,Sistema público (incluye Programas y planes estatales de salud)
2017,TOTAL,49.3,50 - 64,Obra social (incluye PAMI)
2017,TOTAL,16.9,50 - 64,Prepaga o mutual via obra social
2017,TOTAL,12.5,50 - 64,Plan de medicina prepaga por contratación voluntaria
2017,TOTAL,8.3,50 - 64,Con otros sistemas de salud
2017,TOTAL,-,50 - 64,Ns/Nc
2017,TOTAL,2.7,65 y más,Sistema público (incluye Programas y planes estatales de salud)
2017,TOTAL,58.5,65 y más,Obra social (incluye PAMI)
2017,TOTAL,5.1,65 y más,Prepaga o mutual via obra social
2017,TOTAL,11.5,65 y más,Plan de medicina prepaga por contratación voluntaria
2017,TOTAL,22.3,65 y más,Con otros sistemas de salud
2017,TOTAL,-,65 y más,Ns/Nc
2017,m,18.1,TOTAL,Sistema público (incluye Programas y planes estatales de salud)
2017,m,45.7,TOTAL,Obra social (incluye PAMI)
2017,m,17.0,TOTAL,Prepaga o mutual via obra social
2017,m,11.0,TOTAL,Plan de medicina prepaga por contratación voluntaria
2017,m,8.3,TOTAL,Con otros sistemas de salud
2017,m,-,TOTAL,Ns/Nc
2017,m,28.3,Hasta 18,Sistema público (incluye Programas y planes estatales de salud)
2017,m,41.0,Hasta 18,Obra social (incluye PAMI)
2017,m,16.9,Hasta 18,Prepaga o mutual via obra social
2017,m,11.7,Hasta 18,Plan de medicina prepaga por contratación voluntaria
2017,m,2.1,Hasta 18,Con otros sistemas de salud
2017,m,-,Hasta 18,Ns/Nc
2017,m,26.5,19 - 34,Sistema público (incluye Programas y planes estatales de salud)
2017,m,37.6,19 - 34,Obra social (incluye PAMI)
2017,m,20.9,19 - 34,Prepaga o mutual via obra social
2017,m,10.9,19 - 34,Plan de medicina prepaga por contratación voluntaria
2017,m,4.1,19 - 34,Con otros sistemas de salud
2017,m,-,19 - 34,Ns/Nc
2017,m,17.6,35 - 49,Sistema público (incluye Programas y planes estatales de salud)
2017,m,43.4,35 - 49,Obra social (incluye PAMI)
2017,m,24.1,35 - 49,Prepaga o mutual via obra social
2017,m,10.1,35 - 49,Plan de medicina prepaga por contratación voluntaria
2017,m,4.7,35 - 49,Con otros sistemas de salud
2017,m,-,35 - 49,Ns/Nc
2017,m,11.2,50 - 64,Sistema público (incluye Programas y planes estatales de salud)
2017,m,49.8,50 - 64,Obra social (incluye PAMI)
2017,m,17.4,50 - 64,Prepaga o mutual via obra social
2017,m,11.7,50 - 64,Plan de medicina prepaga por contratación voluntaria
2017,m,9.9,50 - 64,Con otros sistemas de salud
2017,m,-,50 - 64,Ns/Nc
2017,m,2.5,65 y más,Sistema público (incluye Programas y planes estatales de salud)
2017,m,59.8,65 y más,Obra social (incluye PAMI)
2017,m,4.0,65 y más,Prepaga o mutual via obra social
2017,m,10.6,65 y más,Plan de medicina prepaga por contratación voluntaria
2017,m,23.0,65 y más,Con otros sistemas de salud
2017,m,-,65 y más,Ns/Nc
2017,v,19.3,TOTAL,Sistema público (incluye Programas y planes estatales de salud)
2017,v,46.6,TOTAL,Obra social (incluye PAMI)
2017,v,17.7,TOTAL,Prepaga o mutual via obra social
2017,v,10.4,TOTAL,Plan de medicina prepaga por contratación voluntaria
2017,v,6.0,TOTAL,Con otros sistemas de salud
2017,v,---,TOTAL,Ns/Nc
2017,v,26.0,Hasta 18,Sistema público (incluye Programas y planes estatales de salud)
2017,v,43.3,Hasta 18,Obra social (incluye PAMI)
2017,v,18.2,Hasta 18,Prepaga o mutual via obra social
2017,v,10.3,Hasta 18,Plan de medicina prepaga por contratación voluntaria
2017,v,2.2,Hasta 18,Con otros sistemas de salud
2017,v,-,Hasta 18,Ns/Nc
2017,v,25.0,19 - 34,Sistema público (incluye Programas y planes estatales de salud)
2017,v,42.9,19 - 34,Obra social (incluye PAMI)
2017,v,19.5,19 - 34,Prepaga o mutual via obra social
2017,v,8.8,19 - 34,Plan de medicina prepaga por contratación voluntaria
2017,v,3.7,19 - 34,Con otros sistemas de salud
2017,v,---,19 - 34,Ns/Nc
2017,v,17.5,35 - 49,Sistema público (incluye Programas y planes estatales de salud)
2017,v,47.5,35 - 49,Obra social (incluye PAMI)
2017,v,22.6,35 - 49,Prepaga o mutual via obra social
2017,v,8.6,35 - 49,Plan de medicina prepaga por contratación voluntaria
2017,v,3.8,35 - 49,Con otros sistemas de salud
2017,v,-,35 - 49,Ns/Nc
2017,v,15.3,50 - 64,Sistema público (incluye Programas y planes estatales de salud)
2017,v,48.6,50 - 64,Obra social (incluye PAMI)
2017,v,16.3,50 - 64,Prepaga o mutual via obra social
2017,v,13.5,50 - 64,Plan de medicina prepaga por contratación voluntaria
2017,v,6.3,50 - 64,Con otros sistemas de salud
2017,v,-,50 - 64,Ns/Nc
2017,v,2.9,65 y más,Sistema público (incluye Programas y planes estatales de salud)
2017,v,56.2,65 y más,Obra social (incluye PAMI)
2017,v,6.9,65 y más,Prepaga o mutual via obra social
2017,v,12.8,65 y más,Plan de medicina prepaga por contratación voluntaria
2017,v,21.2,65 y más,Con otros sistemas de salud
2017,v,-,65 y más,Ns/Nc
