id,regimen,categoria,linea,titular,proyecto_sala_teatral,monto_otorgado
809,BA MILONGA,Milonga,,"TIGALO, RODRIGO ALEJANDRO",ARCHIBRAZO PRACTICA DE MILONGA,27000
810,BA MILONGA,Milonga,,"TOMBARI, BRUNO LEONARDO",LA MANDRILERA,27000
811,BA MILONGA,Milonga,,"UCHITEL, ANDREA",DOMINGOS DE TANGO EN EL VIEJO BUFON,17000
812,BA MILONGA,Milonga,,"VALLE LARRANDART, LUCIANA",EL MOTIVO TANGO,27000
813,BA MILONGA,Milonga,,"VENTURINO, VICTORIO GERONIMO",LA CACHIVACHERIA,27000
814,BA MILONGA,Milonga,,"VIOLA, OMAR",MILONGA PARAKULTURAL,43000
815,BA MILONGA,Milonga,,"ABRAMOR, WANDA LUCILA",LA MARIA TANGO SEMANAL,27000
816,BA MILONGA,Milonga,,"ALVAREZ, CLAUDIA NORMA",MILONGA BOHEMIA,14000
817,BA MILONGA,Milonga,,"ANTIVERO PEREZ, JUAN PABLO",MILONGA PUBLICA PRACTICA PATRICIOS,27000
818,BA MILONGA,Milonga,,"ARAGON, MARY",MILONGA SOLIDARIA JUGAR X JUGAR,14000
819,BA MILONGA,Milonga,,ASOCIACION CIVIL ORGANIZADORES DE MILONGAS,ASOCIACION CIVIL ORGANIZADORES DE MILONGAS,80000
820,BA MILONGA,Milonga,,"BALIZANO, AUGUSTO EUGENIO",LA MARSHALL,27000
821,BA MILONGA,Milonga,,"BASSAN, JULIO ERNESTO",FULGOR,27000
822,BA MILONGA,Milonga,,"BASSAN, JULIO ERNESTO",TANGO CLUB,27000
823,BA MILONGA,Milonga,,"BELLINI, MARCO ALFREDO",MALDITA MILONGA,27000
824,BA MILONGA,Milonga,,"BENAVENTE, JACINTO PEDRO",LA MILONGA DEL INDIO,27000
825,BA MILONGA,Milonga,,"BENNAN FERNANDEZ, DORIS ALEJANDRA",RUMBO AL SUR,27000
826,BA MILONGA,Milonga,,"BENNAN FERNANDEZ, DORIS ALEJANDRA",MILONGUITAS EMPASTADAS,27000
827,BA MILONGA,Milonga,,"BOCUTTI, ANA MARIA",YIRA YIRA MILONGA,27000
828,BA MILONGA,Milonga,,"BORELLI, DANIEL DANTE",NUEVO CHIQUE,35000
829,BA MILONGA,Milonga,,"BUYATTI, ROSANA VALERIA",LA 2X3 FIESTA MILONGUERA,14000
830,BA MILONGA,Milonga,,CANAL ROJO CAFE SRL,CANAL ROJO TANGO,43000
831,BA MILONGA,Milonga,,"CESARIO, FRANCISCO DANIEL",LA GARUFA DEL AMAGUE,27000
832,BA MILONGA,Milonga,,"CHAVES, VANESA PAULA",LA VERANIEGA,14000
833,BA MILONGA,Milonga,,"CISNEROS, CRISTIAN",GNC,27000
834,BA MILONGA,Milonga,,"COLON, OSCAR RUBEN",ABRAZARTE,27000
835,BA MILONGA,Milonga,,COOPERATIVA DE TRABAJO EL TACUARI LIMITADA,MILONGA DE LAS ORQUESTAS JOVENES,27000
836,BA MILONGA,Milonga,,"DIAZ DIEZ, JOSE MANUEL",PRACTICA DE LOS LUNES,27000
837,BA MILONGA,Milonga,,"DIAZ, MATIAS FERNANDO",ABRAZANDO TANGOS,27000
838,BA MILONGA,Milonga,,DNI TANGO SRL,PRACTICA DNI,35000
839,BA MILONGA,Milonga,,"DOCAMPO, MARIANA",TANGO QUEER,27000
840,BA MILONGA,Milonga,,"DOYNEL, JULIA IVETTE",SUEÑO PORTEÑO,35000
841,BA MILONGA,Milonga,,"ELIAS, GABRIELA MARIANA",LA BALDOSA,27000
842,BA MILONGA,Milonga,,"ERBSEN, ANDREAS",EL CLASICO DE LOS SABADOS,27000
843,BA MILONGA,Milonga,,"ETCHEPARE, ANDREA SILVIA",EL ABRAZO VERDADERO,14000
844,BA MILONGA,Milonga,,"FERNANDEZ, CHRISTIAN PABLO",EL RECREO,27000
845,BA MILONGA,Milonga,,"RODRIGUEZ, HECTOR ENRIQUE",EL MAIPU,35000
846,BA MILONGA,Milonga,,"FONTCLARA, ZORAIDA BEATRIZ",EL ABRAZO,27000
847,BA MILONGA,Milonga,,"FURES, NATALIA MARIEL",LA BICICLETA,27000
848,BA MILONGA,Milonga,,"GALLEGO, CARLOS ALBERTO",MILONGA DE BUENOS AIRES,27000
849,BA MILONGA,Milonga,,"GIORGINI, PABLO MARTIN",DE QUERUSA,35000
850,BA MILONGA,Milonga,,GODOY TRONCOSO SRL,LA VIRUTA TANGO CLUB,43000
851,BA MILONGA,Milonga,,"GOLDBERG, ANALIA",LA MILONGA DE OLIVERIO,27000
852,BA MILONGA,Milonga,,"GROSSO, JULIAN ALBERTO",TECHOS AZULES,17000
853,BA MILONGA,Milonga,,"IACOPETTI, GUIDO",VENTANITA DE ARRABAL,27000
854,BA MILONGA,Milonga,,"LABANCA, LUIS ALBERTO",LA VIRUTA TANGO DE SOLANAS,43000
855,BA MILONGA,Milonga,,"LAVERGATA, MARCELO",LA MILONGA DEL MORAN,14000
856,BA MILONGA,Milonga,,"LOPEZ, GRACIELA HAYDEE",LA MILONGUITA,27000
857,BA MILONGA,Milonga,,"MARTINEZ PEY, OSCAR ARMANDO",PRACTICA Y MILONGA CHEEK TO CHEEK,35000
858,BA MILONGA,Milonga,,"MENDES, JUAN MANUEL",ZONATANGO,27000
859,BA MILONGA,Milonga,,"MIRABELLO, MARIA",TANGO PLAZA PAPPO,27000
860,BA MILONGA,Milonga,,"MOLINA, SUSANA ELISA",MILONGA DE LOS DOMINGOS,27000
861,BA MILONGA,Milonga,,"OCAMPOS, MARIA INES",EL PUCHU,27000
862,BA MILONGA,Milonga,,"PEREZ, ADRIANA ALICIA",MILONGA AMAPOLA,27000
863,BA MILONGA,Milonga,,"PRADO, FEDERICO",LA CATEDRAL,43000
874,FMA,Música,COOPERACIÓN SOCIOCULTURAL - FORMACIÓN Y CAPACITACIÓN,"CUCIEN, MAURICIO FABIAN",Primer taller de educación popular de canto ancestral con caja en la Villa 31,50000
875,FMA,Artes visuales,COOPERACIÓN SOCIOCULTURAL - FORMACIÓN Y CAPACITACIÓN,"ARANOVICH, JUAN MANUEL",Intercambio con LES NOUVEAUX COMMANDITAIRES,50000
876,FMA,Música,COOPERACIÓN SOCIOCULTURAL - FORMACIÓN Y CAPACITACIÓN,"PEREIRO, MARIANA ALEJANDRA","ALIMACANTA, entrenamiento grupal de canto esencial",50000
877,FMA,Música,COOPERACIÓN SOCIOCULTURAL - FORMACIÓN Y CAPACITACIÓN,"REWERSKI, MARINA LAURA",Taller de Dirección de Coro de NIños y Pedagogía de la Canción Infantil,50000
878,FMA,Literatura,COOPERACIÓN SOCIOCULTURAL - FORMACIÓN Y CAPACITACIÓN,"GAUNA, NATALIA CAROLINA",Programa de construcción y protección de la identidad comunitaria a través de la creación de una editorial barrial,50000
879,FMA,Danza,COOPERACIÓN SOCIOCULTURAL - FORMACIÓN Y CAPACITACIÓN,"BRAMBATI, JULIETA",Entrenamientos en Manada,50000
880,FMA,Artes visuales,COOPERACIÓN SOCIOCULTURAL - FORMACIÓN Y CAPACITACIÓN,"RIVERA, SEBASTIAN MARTIN",Taller-acción “Bordando imágenes del pasado”,50000
881,FMA,Artes visuales,COOPERACIÓN SOCIOCULTURAL - FORMACIÓN Y CAPACITACIÓN,"DOURRON, MARIA SOFIA",PARTICIPACIÓN EN DE APPEL CURATORIAL PROGRAMME 2018-2019,50000
882,FMA,Ciencia y Nuevas Tecnologías,COOPERACIÓN SOCIOCULTURAL - FORMACIÓN Y CAPACITACIÓN,"ALVARADO, PAULA","""La trama ambiental: Diseño sustentable y consumo responsable para 
ciudadanos""",49800
883,FMA,Artes audiovisuales y Arte digital,COOPERACIÓN SOCIOCULTURAL - FORMACIÓN Y CAPACITACIÓN,ASOCIACION CIVIL CRISOL PROYECTOS SOCIALES,Memoria de elefante,50000
884,FMA,Música,COOPERACIÓN SOCIOCULTURAL - FORMACIÓN Y CAPACITACIÓN,"CORONEL, HUMBERTO CARLOS",la zapadita guitarra y bailar tango,45000
885,FMA,Música,COOPERACIÓN SOCIOCULTURAL - FORMACIÓN Y CAPACITACIÓN,"ALVAREZ, MATIAS HERNAN",Talleres Musicales,50000
886,FMA,Artes audiovisuales y Arte digital,COOPERACIÓN SOCIOCULTURAL - FORMACIÓN Y CAPACITACIÓN,"GOTTLIEB RAMIREZ, YAELA BETSABE",Taller de memoria Visual y Archivos en la villa 20,50000
887,FMA,Artes visuales,COOPERACIÓN SOCIOCULTURAL - FORMACIÓN Y CAPACITACIÓN,VERGEL ASOCIACION CIVIL ENTRELAZANDO EL ARTE Y LA SALUD,"Paper Científico: ""¿Qué puede hacer el arte en un hospital? Relatos de una experiencia",43250
888,FMA,Música,COOPERACIÓN SOCIOCULTURAL - FORMACIÓN Y CAPACITACIÓN,"PASSERINO, GUSTAVO ANDRES",La ópera para nuevos públicos,43500
889,FMA,Música,COOPERACIÓN SOCIOCULTURAL - FORMACIÓN Y CAPACITACIÓN,"MEDINA, CASILDA",Espacio Abierto musical,50000
890,FMA,Música,COOPERACIÓN SOCIOCULTURAL - FORMACIÓN Y CAPACITACIÓN,"GUARESCHI, GUILLERMO EDUARDO",Masterclass de composición de Música para Cine a cargo de Guillermo Guareschi,50000
891,FMA,Música,COOPERACIÓN SOCIOCULTURAL - FORMACIÓN Y CAPACITACIÓN,"PUSSO, SANTIAGO","Clases de formación en PIANO para jóvenes en la Villa 21-24 de Barracas en la 
Escuela de Música de la parroquia Virgen de los Milagros de Caacupé.",50000
892,FMA,Música,COOPERACIÓN SOCIOCULTURAL - FORMACIÓN Y CAPACITACIÓN,"PITA, EMILIO OSVALDO",Clases de formación en PERCUSIÓN para jóvenes en la Villa 21-24 de Barracas en la Escuela de Música de la parroquia Virgen de los Milagros de Caacupé,50000
893,FMA,Música,COOPERACIÓN SOCIOCULTURAL - FORMACIÓN Y CAPACITACIÓN,"FRAGA DI BELLA, TOMÁS",Clases de Formación en Ensamble Vocal Instrumental para jóvenes en la Villa 21-24 de Barracas en la Escuela de Música de la parroquia Virgen de los Milagros de Caacupé.,50000
894,FMA,Música,COOPERACIÓN SOCIOCULTURAL - FORMACIÓN Y CAPACITACIÓN,"ARBULU, MELISA",Clases de Formación en Canto para jóvenes en la Villa 21-24 de Barracas en la Escuela de Música de la parroquia Virgen de los Milagros de Caacupé,50000
895,FMA,Danza,COOPERACIÓN SOCIOCULTURAL - FORMACIÓN Y CAPACITACIÓN,"GONZALEZ SOLA, AMPARO NIYEU",Los cuerpos y las Palabras. Taller de danza con enfoque de género. Coordinado por Amparo González Sola en Casa Joven / González Catán (Centro de Día para adolescentes en situación de vulnerabilidad,50000
896,FMA,Danza,COOPERACIÓN SOCIOCULTURAL - FORMACIÓN Y CAPACITACIÓN,FUNDACION TANGO ARGENTINO,Clases de Tango para personas con síndrome Down,40000
897,FMA,Literatura,COOPERACIÓN SOCIOCULTURAL - FORMACIÓN Y CAPACITACIÓN,"DELGADO, MARIA DE LOS ANGELES","Título del proyecto: Lecturas que promueven Salud. Dando continuidad al proyecto del área de referencia del CeSAC 24, Barrio de Villa Soldati
A cargo de Lic. María de los Ángeles Delgado",50000
898,FMA,Ciencia y Nuevas Tecnologías,COOPERACIÓN SOCIOCULTURAL - FORMACIÓN Y CAPACITACIÓN,"PENAYO CASERES, HECTOR RUBEN",Taller de locución y práctica de radio – Radio “La 31”,50000
899,FMA,Literatura,COOPERACIÓN SOCIOCULTURAL - FORMACIÓN Y CAPACITACIÓN,SUMANDO INICIATIVAS DE CAMBIO ASOCIACION CIVIL,"Sibila, voces con futuro",49540
900,FMA,Danza,COOPERACIÓN SOCIOCULTURAL - FORMACIÓN Y CAPACITACIÓN,"OTERO, ANGEL JESUS","TANGO TRANSFORMADOR SOCIAL, SEGUNDA ETAPA.",50000
901,FMA,Artes audiovisuales y Arte digital,COOPERACIÓN SOCIOCULTURAL - FORMACIÓN Y CAPACITACIÓN,"GUIÑAZU, TOMAS EUGENIO",PROGRAMA DE TALLERES ESTUDIO NO-FI,50000
902,FMA,Danza,COOPERACIÓN SOCIOCULTURAL - FORMACIÓN Y CAPACITACIÓN,"FIGUEROA ARBOLEDA, ADA MARIA","TALLERES DE DANZAS EN TANGO, DANZAS FOLCLORICAS ARGENTINAS Y RITMOS LATINOS/ LICENCIADA ADA MARIA FIGUEROA ARBOLEDA (persona humana) / DANZAS, UN PUENTE A LA INCLUSION SOCIAL.",50000
903,FMA,Artes visuales,COOPERACIÓN SOCIOCULTURAL - FORMACIÓN Y CAPACITACIÓN,"JACOBY, ROBERTO ENRIQUE",Programa de formación en arte contemporáneo CIA,50000
904,FMA,Ciencia y Nuevas Tecnologías,COOPERACIÓN SOCIOCULTURAL - FORMACIÓN Y CAPACITACIÓN,"NIEVES, LAURA",Alternativa Tecno-Creativa para la educación,50000
905,FMA,Danza,COOPERACIÓN SOCIOCULTURAL - FORMACIÓN Y CAPACITACIÓN,"YALUK, ELIZABETH GABRIELA CARMEN",Taller Anual de Cultura Emocional para Niños y Adolescentes mediante el Movimiento (biodanza-teatro-mímica y canto),50000
906,FMA,Ciencia y Nuevas Tecnologías,COOPERACIÓN SOCIOCULTURAL - FORMACIÓN Y CAPACITACIÓN,"NIEVES, LUCIA",Espacio Nixso - Talleres de Arte y Tecnología para niños y familias,50000
907,FMA,Ciencia y Nuevas Tecnologías,COOPERACIÓN SOCIOCULTURAL - FORMACIÓN Y CAPACITACIÓN,"TASAT, JOSE ALEJANDRO",Formación en gestión para organizaciones culturales de base,50000
908,FMA,Ciencia y Nuevas Tecnologías,COOPERACIÓN SOCIOCULTURAL - FORMACIÓN Y CAPACITACIÓN,FUNDACION SERVICIO PAZ Y JUSTICIA,CONVERSATORIOS DE FORMACIÓN HISTÓRICA Y REALIDAD SOCIOCULTURAL,49500
909,FMA,Teatro,COOPERACIÓN SOCIOCULTURAL - INTERCAMBIO NACIONAL E INTERNACIONAL,"RUIZ, PILAR",EN EL FONDO,50000
910,FMA,Danza,COOPERACIÓN SOCIOCULTURAL - INTERCAMBIO NACIONAL E INTERNACIONAL,"CEJAS, LUCIANO GASTON","Dejar de Ser, de Luciano Cejas en el marco de la 7ma edicion del Festival Internacional de Danza Contemporánea: Danzénica",50000
911,FMA,Música,COOPERACIÓN SOCIOCULTURAL - INTERCAMBIO NACIONAL E INTERNACIONAL,"SCHREINER, HERMANN","Residencia artística en el ECOS Festival Internacional de Música Antigua de Sierra España, Murcia, España",50000
912,FMA,Artes audiovisuales y Arte digital,COOPERACIÓN SOCIOCULTURAL - INTERCAMBIO NACIONAL E INTERNACIONAL,"GARCIA ALENA, MAURO",Apoyo movilidad Internacional para Posgrado en Curaduría Fílmica en San Sebastián,41000
913,FMA,Ciencia y Nuevas Tecnologías,COOPERACIÓN SOCIOCULTURAL - INTERCAMBIO NACIONAL E INTERNACIONAL,"LOPEZ, FERNANDO ARIEL",Libros Digitales en las Bibliotecas Argentinas,50000
914,FMA,Danza,COOPERACIÓN SOCIOCULTURAL - INTERCAMBIO NACIONAL E INTERNACIONAL,"HUANCA, NICOLAS ARIEL",Cultura Joven Hip-Hop,48300
915,FMA,Teatro,COOPERACIÓN SOCIOCULTURAL - INTERCAMBIO NACIONAL E INTERNACIONAL,"KIERSZ, GIULIANA",Manifestaciones / Líneas de fuga / Territorio geográfico y escritura,45875
916,FMA,Danza,COOPERACIÓN SOCIOCULTURAL - INTERCAMBIO NACIONAL E INTERNACIONAL,"FABRO, GABRIELA ALEJANDRA",GABY FABRO / COMPAÑIA DE DANZA PROYECTO MESTIZO,44882
917,FMA,Artes audiovisuales y Arte digital,COOPERACIÓN SOCIOCULTURAL - INTERCAMBIO NACIONAL E INTERNACIONAL,"BRANDENBURG, ELIEZER ILAN",La Linterna mágica internacional,50000
918,FMA,Ciencia y Nuevas Tecnologías,COOPERACIÓN SOCIOCULTURAL - INTERCAMBIO NACIONAL E INTERNACIONAL,FUNDACION EQUIPOS DE PROFESIONALES INDEPENDIENTES DE CAPITAL,Navegacion educativa inclusiva y visita educativa,50000
919,FMA,Teatro,COOPERACIÓN SOCIOCULTURAL - INTERCAMBIO NACIONAL E INTERNACIONAL,"CLEMENTE, MARIANO JAVIER",Segunda Etapa: Compañía de Teatro Comunitario de Barrio Cildañez,50000
920,FMA,Artes audiovisuales y Arte digital,COOPERACIÓN SOCIOCULTURAL - INTERCAMBIO NACIONAL E INTERNACIONAL,ASOCIACION CIVIL MANOS A LA OBRA FLORES Y P. CHACABUCO,Mujeres creando (Warmikuna Ruwaqkuna): Identidad Quechua desde una perspectiva de género,50000
921,FMA,Ciencia y Nuevas Tecnologías,COOPERACIÓN SOCIOCULTURAL - INTERCAMBIO NACIONAL E INTERNACIONAL,"GONZALEZ BARRIOS, GALA LUCIA",FLEXIBLE+INCLUSIÓN,39000
922,FMA,Ciencia y Nuevas Tecnologías,COOPERACIÓN SOCIOCULTURAL - INVESTIGACIÓN,"REBON, MARIA MARCELA","Institucionalidad y alcances del Fondo Metropolitano de la Cultura, las Artes y las Ciencias del GCBA: Estudio evaluativo de una politica publica de Cultura",50000
923,FMA,Teatro,CREACIÓN - GRUPAL,"PAVAN MORAES PINTO, FAGNER",Sinfonía Big Data,99623
924,FMA,Ciencia y Nuevas Tecnologías,CREACIÓN - GRUPAL,"MONZON ARANCIBIA, MAXIMILIANO ALEJO",La Experiencia Arlés,80000
925,FMA,Teatro,CREACIÓN - GRUPAL,"GRESORES LEW, FLAVIA EMMA",LUZ SUBLIMINAL,95000
926,FMA,Artes visuales,CREACIÓN - GRUPAL,"ACEVEDO, MARIELA ALEJANDRA",Con Nosotras: Un recorrido por la obra de las autoras de Historieta y Humor Gráfico en la Argentina de ayer y hoy,95000
927,FMA,Teatro,CREACIÓN - GRUPAL,"RIVERA LOPEZ, JULIETA",Malas palabras,95000
928,FMA,Música,CREACIÓN - GRUPAL,"GARCES, JULIAN IGNACIO",NUEVA ÓPERA INFANTIL ARGENTINA,95000
929,FMA,Teatro,CREACIÓN - GRUPAL,ALEGRIA INTENSIVA PARA LLEVAR ALEGRIA A LOS NIÑOS HOSPITALIZADOS O ENFERMOS ASOCIACION CIVIL,Recuerden por mi,100000
930,FMA,Teatro,CREACIÓN - GRUPAL,GRUPO DE TEATRO COMUNITARIO MATEMURGA ASOCIACION CIVIL,"Edición en CD de Zumba la risa y Herido barrio, dos espectáculos de Matemurga de Villa Crespo",95000
931,FMA,Artes audiovisuales y Arte digital,CREACIÓN - GRUPAL,"TESORIERE, PABLO ANDRES","Nuestra camiseta, las tetas",99879
932,FMA,Teatro,CREACIÓN - GRUPAL,"ALVARELLOS, HECTOR LUIS",De Dorregos y de Locos,65000
933,FMA,Danza,CREACIÓN - GRUPAL,"BELLOTTO, MARIANA CLAUDIA",DCE/Danza Contemporánea Expandida,95000
934,FMA,Artes visuales,CREACIÓN - GRUPAL,"MARTIN, NADIA SOLEDAD",ENROQUE,95000
935,FMA,Danza,CREACIÓN - GRUPAL,"PEREZ SALERNO, JIMENA BELEN","ASUNTOS QUE QUEMAN, ensayo escénico-digital",95000
936,FMA,Artes audiovisuales y Arte digital,CREACIÓN - GRUPAL,"MUNIN, JULIA INES",Sábado 14 hs,100000
937,FMA,Artes visuales,CREACIÓN - GRUPAL,"SZLIFMAN, MARIEL",LA PIEL DE LA MEMORIA,96600
938,FMA,Ciencia y Nuevas Tecnologías,CREACIÓN - GRUPAL,"GUERSENZVAIG, PAULA VALERIA",Jornadas Tecno-poeticas 2019,100000
939,FMA,Literatura,CREACIÓN - GRUPAL,"MICHELETTO, IDA KARINA",AVIÓN QUE VA A LA ESCUELA,95000
940,FMA,Danza,CREACIÓN - GRUPAL,"EBERLE, LISANDRO",Inside Tango,95000
941,FMA,Literatura,CREACIÓN - GRUPAL,"FAINSOD, JESSICA LILLIAN ROSHANA",Periodismo por chicos,99900
942,FMA,Teatro,CREACIÓN - GRUPAL,"RODRIGUEZ, LISANDRO MARTIN",Estás conduciendo un dibujo (Moto Performance. Teatro para un espectador),95000
943,FMA,Artes visuales,CREACIÓN - GRUPAL,"AIZICOVICH, ANDRES",El Flasherito Diario,93360
944,FMA,Artes audiovisuales y Arte digital,CREACIÓN - GRUPAL,"ONIS VIGIL, MARIA",Archivo cultural años 90s,95000
945,FMA,Artes audiovisuales y Arte digital,CREACIÓN - GRUPAL,"RUBINO, MARINA LAURA",Artilugio_la foto,99980
946,FMA,Danza,CREACIÓN - GRUPAL,"URDINOLA, ROCIO SOLEDAD",concierto 1,95000
947,FMA,Danza,CREACIÓN - GRUPAL,"JOSIOWICZ, JESICA PAULA",VayVen. Una obra instalativa para Bebés de 6 meses a 3 años.,98870
948,FMA,Danza,CREACIÓN - GRUPAL,"GUILLERMO, YAMILA",SOLEM,80000
949,FMA,Artes audiovisuales y Arte digital,CREACIÓN - GRUPAL,CAMPO CINE S.R.L.,Ciego,100000
950,FMA,Artes audiovisuales y Arte digital,CREACIÓN - GRUPAL,ACA: ASOCIACION DE CULTURA ARTE Y EDUCACION ASOCIACION CIVIL,Por las Nuestras - documental,50000
951,FMA,Artes audiovisuales y Arte digital,CREACIÓN - GRUPAL,"MORENO, RODRIGO",vida centrica,99000
952,FMA,Música,CREACIÓN - GRUPAL,"GRINBERG, CRISTIAN EMANUEL",La música visita,95000
953,FMA,Teatro,CREACIÓN - GRUPAL,"GARCIA WEHBI, EMILIO HECTOR",VIDA Y MUERTE DEL CONCEPTO CLÁSICO DE UTILIDAD por LA COLUMNA DURRUTI,96954
954,FMA,Artes visuales,CREACIÓN - GRUPAL,"CUSNIR, ARIEL MATIAS",Feedback Loops,91300
955,FMA,Danza,CREACIÓN - GRUPAL,"POPIK, GISELLE","La utopía, transformadora social: miradas subjetivas",95000
956,FMA,Artes audiovisuales y Arte digital,CREACIÓN - GRUPAL,CANALES ASOCIACION CIVIL,Videolibros en lengua de señas para niños sordos,50000
957,FMA,Danza,CREACIÓN - GRUPAL,"ARAIZ, OSCAR ANGEL",Creacion del Ballet Canto Jondo,100000
958,FMA,Teatro,CREACIÓN - GRUPAL,"ARGUELLO RENA, CELIA",PROYECTO DIÓGENES,95000
959,FMA,Ciencia y Nuevas Tecnologías,CREACIÓN - GRUPAL,"ANTORVEZA PAEZ, KAREN ANDREA",Objetos Fúngicos,95000
960,FMA,Artes audiovisuales y Arte digital,CREACIÓN - GRUPAL,"VILLAGOMEZ, ANGELICA MONSERRAT",Capturando freez,91141
961,FMA,Artes visuales,CREACIÓN - GRUPAL,FUNDACION PH15 PARA LAS ARTES,Tan lejos tan cerca,95000
962,FMA,Artes visuales,CREACIÓN - GRUPAL,"LOPEZ PRYSTAJKO, IVAN ALEJANDRO",Mate Milagroso,96000
963,FMA,Artes visuales,CREACIÓN - GRUPAL,"CAMBA, IVAN MATIAS","tus muros ,nuestras calles",95000
964,FMA,Teatro,CREACIÓN - GRUPAL,"TALENTO, RICARDO OSCAR",DE RUMORES Y DE AMORES,100000
965,FMA,Artes visuales,CREACIÓN - GRUPAL,"GOLDER, GABRIELA EUGENIA",ESCENAS DE TRABAJO,95000
966,FMA,Danza,CREACIÓN - GRUPAL,"SALVO, MARIA FLORENCIA",Código Gravitate,95000
967,FMA,Artes audiovisuales y Arte digital,CREACIÓN - GRUPAL,"D´ ANGIOLILLO, JULIAN GUIDO",OasisTV (Canal-Taller del Clima),90000
968,FMA,Danza,CREACIÓN - GRUPAL,"STOCKER, MARGARITA",Doblar Mujer por línea de Puntos,90000
969,FMA,Literatura,CREACIÓN - GRUPAL,"ESCOBAR QUISPE, MARIBEL",BIBLIOTECA COMUNITARIA,80000
970,FMA,Danza,CREACIÓN - GRUPAL,"GIL OGLIASTRI, MARIA TERESA",Neurotango,100000
971,FMA,Artes audiovisuales y Arte digital,CREACIÓN - GRUPAL,"NAHON, ARIEL",MEMORIA Y ARCHIVO AUDIOVISUAL PARTICIPATIVO DEL PROCESO DE REURBANIZACIÓN DE LA VILLA 20,95000
972,FMA,Artes visuales,CREACIÓN - GRUPAL,"YANOV, OSIAS",Coreomanía,95000
973,FMA,Artes audiovisuales y Arte digital,CREACIÓN - GRUPAL,FUNDACION CASA RAFAEL,SUSPENSO EN LA BOCA,97500
974,FMA,Ciencia y Nuevas Tecnologías,CREACIÓN - GRUPAL,"BLACK, EZEQUIEL ERNESTO","Rescate ""El Teje"" Primer periódico travesti latinoamericano",95000
975,FMA,Artes audiovisuales y Arte digital,CREACIÓN - GRUPAL,FUNDACION CASASAN - OPORTUNIDADES PARA LA VIDA,"Arte, Cultura Urbana y Transformación Social en La Boca de Todxs",95000
976,FMA,Artes audiovisuales y Arte digital,CREACIÓN - GRUPAL,"LEPORE, JUAN PABLO","La Vuelta al Campo, luchas campesinas por el buen vivir",95000
977,FMA,Artes audiovisuales y Arte digital,CREACIÓN - GRUPAL,"SCHWELM, MARIA ELVIRA ELENA","""Yo Soy""",95000
978,FMA,Teatro,CREACIÓN - GRUPAL,"ALMIRON, ROMINA ALEJANDRA",Hogar San Martín,100000
979,FMA,Danza,CREACIÓN - GRUPAL,BALLET 4090 ASOCIACION CIVIL,Ballet 4090 Y ahora...quién nos quita lo bailado!,95000
980,FMA,Ciencia y Nuevas Tecnologías,CREACIÓN - GRUPAL,"IRISARRI, VICTORIA",WEB BUENOS AIRES RAP,92190
981,FMA,Teatro,CREACIÓN - GRUPAL,"ROSEN, FERNANDO LUIS",CARPA ABIERTA A LAS TABLAS,95000
982,FMA,Teatro,CREACIÓN - INDIVIDUAL,"OLIVIERI, LEONARDO JAVIER","Circo en miniatura, el circo mas pequeño del mundo",50000
983,FMA,Artes audiovisuales y Arte digital,CREACIÓN - INDIVIDUAL,"VAIN, MALENA",LA HERMANA,50000
984,FMA,Artes visuales,CREACIÓN - INDIVIDUAL,"CIAI, TAMARA PAINE",Residencia Internacional Matienschön,50000
985,FMA,Artes visuales,CREACIÓN - INDIVIDUAL,"ARIAS, DANIELA SOLEDAD",PIBAS. Antología de historietistas argentinas contemporaneas,50000
986,FMA,Artes audiovisuales y Arte digital,CREACIÓN - INDIVIDUAL,"MARTINEZ, MARCOS FERNANDO",Sueños,50000
987,FMA,Artes visuales,CREACIÓN - INDIVIDUAL,"MENDEZ, PABLO JULIAN",Especies Introducidas,18240
988,FMA,Artes audiovisuales y Arte digital,CREACIÓN - INDIVIDUAL,"FARJI, SABRINA MARIANA",Ser Mariquita,50000
989,FMA,Artes visuales,CREACIÓN - INDIVIDUAL,"PIQUE, SOFIA",Deslizate,50000
990,FMA,Artes visuales,CREACIÓN - INDIVIDUAL,"ROCHER, CARMEN","Matriz útera. Instalación colaborativa de cerámica y dibujos que indaga sobre los
sentidos de la gestación",50000
991,FMA,Artes audiovisuales y Arte digital,CREACIÓN - INDIVIDUAL,"QUEVEDO, JERONIMO",Los restos fósiles,50000
992,FMA,Artes audiovisuales y Arte digital,CREACIÓN - INDIVIDUAL,"LEZAMA, FRANCISCO",UNA PINTORA ROMÁNTICA,50000
993,FMA,Artes audiovisuales y Arte digital,CREACIÓN - INDIVIDUAL,"BOSSHART, SIMONE",Las Galaxias,50000
994,FMA,Artes visuales,CREACIÓN - INDIVIDUAL,"QUESADA, RAMIRO",La imagen definitiva,50000
995,FMA,Teatro,CREACIÓN - INDIVIDUAL,"D´ELIA, PABLO",Cuerpos disidentes. Una bitácora performática sobre la diversidad en la Ciudad de Buenos Aires,50000
996,FMA,Artes visuales,CREACIÓN - INDIVIDUAL,"MARQUES, RODOLFO SANTIAGO",Himno de las máquinas,50000
997,FMA,Artes visuales,CREACIÓN - INDIVIDUAL,"TOUZON LENTINI, MARTIN",LA NUEVA ESPERANZA,50000
998,FMA,Artes visuales,CREACIÓN - INDIVIDUAL,"MEDAIL, FRANCISCO AMARU",La Forma Pristina,50000
