FECHA;HORA;CO_CENTENARIO;NO2_CENTENARIO;PM10_CENTENARIO;CO_CORDOBA;NO2_CORDOBA;PM10_CORDOBA;CO_LA_BOCA;NO2_LA_BOCA;PM10_LA_BOCA
11/04/2017;15; ;15; ;0,99;28;16;0,48;5;14
11/04/2017;16; ;14; ;1,05;20;17;0,45;5;15
11/04/2017;17; ;16; ;1,13;26;18;0,41;5;16
11/04/2017;18; ;19; ;1,21;28;18;0,39;7;16
11/04/2017;19;0,55;19; ;1,3;31;19;0,39;9;16
11/04/2017;20;0,55;19; ;1,31;26;19;0,39;10;17
11/04/2017;21;0,57;21; ;1,29;25;20;0,39;9;18
11/04/2017;22;0,57;20; ;1,28;26; ;0,38;11;18
11/04/2017;23;0,59;20; ;1,22;26; ;0,4;13;19
11/04/2017;24;0,57;20; ;1,17;24; ;0,41;12;19
12/04/2017;1;0,56;16; ;1,09;19; ;0,41;11;20
12/04/2017;2;0,52;9; ;0,97;16; ;0,41;9;21
12/04/2017;3;0,49;7; ;0,82;16; ;0,39;7;21
12/04/2017;4;0,46;7; ;0,72;11; ;0,38;9;22
12/04/2017;5;0,43;14; ;0,64;14; ;0,37;9;22
12/04/2017;6;0,42;13; ;0,58;19; ;0,36;10;22
12/04/2017;7;0,42;18;21;0,54;23; ;0,35;13;23
12/04/2017;8;0,44;21;20;0,58;28; ;0,38;14;24
12/04/2017;9;0,47;22;19;0,65;28; ;0,42;17;24
12/04/2017;10;0,51;23;18;0,73;30; ;0,46;17;25
12/04/2017;11;0,54;19;18;0,82;27; ;0,48;12;25
12/04/2017;12;0,56;14;21;0,9;28; ;0,48;7;26
12/04/2017;13;0,58;15; ;1;27; ;0,48;9;26
12/04/2017;14;0,61;17; ;1,08;28; ;0,48;8;26
12/04/2017;15;0,6;19; ;1,12;28; ;0,47;9;27
12/04/2017;16;0,6;24; ;1,09;29; ;0,45;15;27
12/04/2017;17;0,6;28; ;1;29; ;0,43;20;28
12/04/2017;18;0,62;33; ;0,93;32; ;0,44;25;30
12/04/2017;19;0,67;35; ;0,89;35; ;0,48;26;31
12/04/2017;20;0,72;31; ;0,87;38; ;0,53;26;33
12/04/2017;21;0,76;28; ;0,89;35; ;0,59;24;33
12/04/2017;22;0,77;25; ;0,9;31; ;0,65;20;34
12/04/2017;23;0,8;25; ;0,92;27; ;0,67;19;34
12/04/2017;24;0,81; ; ;0,91;25; ;0,68;18;35
13/04/2017;1;0,79;22; ;0,92;21; ;0,67;16;35
13/04/2017;2;0,77;22; ;0,91;21; ;0,65;17;35
13/04/2017;3;0,72;22; ;0,91;26;42;0,62;15;35
13/04/2017;4;0,67;21; ;0,89;25;41;0,59;15;35
13/04/2017;5;0,63;20; ;0,8;23;40;0,55;16;35
13/04/2017;6;0,59;21; ;0,72;22;39;0,54;18;36
13/04/2017;7;0,57;23; ;0,65;23;38;0,59;17;36
13/04/2017;8;0,62;26; ;0,61;21;37;0,64;20;35
13/04/2017;9;0,7;28; ;0,6;17;37;0,7;19;35
13/04/2017;10;0,7;18; ;0,58;14;34;0,7;17;34
13/04/2017;11;0,68;14; ;0,56;12;33;0,69;14;33
13/04/2017;12;0,67;15; ;0,52;10;32;0,69;13;34
13/04/2017;13;0,67;15; ;0,5;10;31;0,68;13;33
13/04/2017;14;0,66;15; ;0,48;12;30;0,65;13;34
13/04/2017;15;0,62;20; ;0,5;16;28;0,59;9;33
13/04/2017;16;0,57;21; ;0,52;19;28;0,52;13;33
13/04/2017;17;0,49;21; ;0,56;21;27;0,45;14;32
13/04/2017;18;0,48;22; ;0,6;21;27;0,45;13;31
13/04/2017;19;0,51;25; ;0,66;24;27;0,45;13;30
13/04/2017;20;0,52;25; ;0,72;24;26;0,46;14;29
13/04/2017;21;0,54;21; ;0,77;24;25;0,47;15;28
13/04/2017;22;0,55;18; ;0,8;21;24;0,48;15;28
13/04/2017;23;0,56;20; ;0,8;20;23;0,5;17;27
13/04/2017;24;0,56;18; ;0,8;20;22;0,51;14;26
14/04/2017;1;0,57;14; ;0,79;19;22;0,51; ;25
14/04/2017;2;0,56;10; ;0,77;16;22;0,52; ;25
14/04/2017;3;0,53;10; ;0,72;12;22; ; ;25
14/04/2017;4;0,5;15; ;0,66;12;22; ; ;25
14/04/2017;5;0,48;20; ;0,62;14;22; ; ;25
14/04/2017;6;0,47;18; ;0,59;14;22; ; ;24
14/04/2017;7;0,47;19; ;0,58;13;21; ; ;24
14/04/2017;8;0,49;19; ;0,58;18;21; ; ;23
14/04/2017;9;0,51;19; ;0,57;16;20; ; ;23
14/04/2017;10;0,52;12; ;0,55;12;20; ; ;23
14/04/2017;11;0,52;8; ;0,53;14;20; ; ;22
14/04/2017;12;0,52;8; ;0,52;18;20; ; ;22
14/04/2017;13;0,52;14; ;0,51;9;19; ; ;21
14/04/2017;14;0,51;11; ;0,52;10;19; ; ;21
14/04/2017;15;0,49;7; ;0,51;10;20; ; ;21
14/04/2017;16;0,47;9; ;0,5;10;20; ; ;21
14/04/2017;17;0,43;14; ;0,5;13;20; ; ;20
14/04/2017;18;0,43;20; ;0,53;14;19; ; ;20
14/04/2017;19;0,44;19; ;0,56;16;19; ; ;20
14/04/2017;20;0,45;18; ;0,59;14;19; ; ;20
14/04/2017;21;0,46;14; ;0,61;18;18; ; ;20
14/04/2017;22;0,47;16; ;0,62;16;18; ; ;20
14/04/2017;23;0,48;15; ;0,63;16;18; ; ;20
14/04/2017;24;0,5;14; ;0,64;17;18; ; ;19
15/04/2017;1;0,51;13; ;0,64;13;18; ; ;19
15/04/2017;2;0,51;20; ;0,63;17;17; ; ;19
15/04/2017;3;0,5;14; ;0,59;9;16; ; ;18
15/04/2017;4;0,48;8; ;0,57;5;16; ; ;18
15/04/2017;5;0,47;8; ;0,53;7;16; ; ;18
15/04/2017;6;0,46;8; ;0,5;6;15; ; ;18
15/04/2017;7;0,44;10; ;0,48;8;15; ; ;18
15/04/2017;8;0,43;18; ;0,45;18;15; ; ;17
15/04/2017;9;0,43;19; ;0,44;18;15; ; ;17
15/04/2017;10;0,43;16; ;0,45;15;16; ; ;18
15/04/2017;11;0,45;12; ;0,47;14;15; ; ;18
15/04/2017;12;0,47;13; ;0,51;15;16; ; ;17
15/04/2017;13;0,49;15; ;0,55;19;16; ; ;18
15/04/2017;14;0,5;8; ;0,61;14;15; ; ;17
15/04/2017;15;0,53;11; ;0,63;15;16; ; ;17
15/04/2017;16;0,56;17; ;0,66;18;16; ; ;17
15/04/2017;17;0,57;16; ;0,67;17;16; ; ;17
15/04/2017;18;0,57;15; ;0,67;15;17; ; ;17
15/04/2017;19;0,56;17; ;0,67;20;16; ; ;17
15/04/2017;20;0,58;16; ;0,67;17;16; ; ;16
15/04/2017;21;0,59;20; ;0,67;22;16; ; ;16
15/04/2017;22;0,61;21; ;0,67;22;16; ; ;16
15/04/2017;23;0,6;21; ;0,72;22;16; ; ;16
15/04/2017;24;0,61;19; ;0,78;25;17; ; ;17
16/04/2017;1;0,62;16; ;0,84;24;17; ; ;18
16/04/2017;2;0,62;16; ;0,89;24;17; ; ;19
16/04/2017;3;0,62;13; ;0,91;20;18; ; ;20
16/04/2017;4;0,6;6; ;0,92;15;18; ; ;20
16/04/2017;5;0,58;8; ;0,9;12;19; ; ;20
16/04/2017;6;0,56;7; ;0,87;14;19; ; ;20
16/04/2017;7;0,54;7; ;0,82;15; ; ; ;20
16/04/2017;8;0,52;6; ;0,74;16; ; ; ;19
16/04/2017;9;0,49;6; ;0,68;13; ; ; ;19
16/04/2017;10;0,49;8; ;0,61;12; ; ; ;19
16/04/2017;11;0,49;8; ;0,58;13; ; ; ;19
16/04/2017;12;0,5;7; ;0,57;13; ; ; ;19
16/04/2017;13;0,51;9; ;0,59;17; ; ; ;19
16/04/2017;14;0,53;11; ;0,6;16; ; ; ;20
16/04/2017;15;0,54;8; ;0,61;15; ; ; ;21
16/04/2017;16;0,55;11; ;0,61;11; ; ; ;21
16/04/2017;17;0,55;12; ;0,61;14; ; ; ;21
16/04/2017;18;0,55;10; ;0,62;14; ; ; ;21
16/04/2017;19;0,56;11; ;0,63;15; ; ; ;21
16/04/2017;20;0,56;14; ;0,65;17; ; ; ;22
16/04/2017;21;0,57;12; ;0,67;20; ; ; ;21
16/04/2017;22;0,57;15; ;0,69;23; ; ; ;21
16/04/2017;23;0,57;14; ;0,73;22; ; ; ;20
16/04/2017;24;0,57;13; ;0,77;21; ; ; ;19
17/04/2017;1;0,58;12; ;0,79;17; ; ; ;18
17/04/2017;2;0,58;10; ;0,79;13; ; ; ;17
17/04/2017;3;0,57;6; ;0,77;11; ; ; ;17
17/04/2017;4;0,55;6; ;0,73;11; ; ; ;16
17/04/2017;5;0,51;9; ;0,68;13; ; ; ;16
17/04/2017;6;0,5;12; ;0,64;16; ; ; ;16
17/04/2017;7;0,49;18; ;0,63;23; ; ; ;17
17/04/2017;8;0,5;19; ;0,65;28; ; ; ;17
17/04/2017;9;0,56;23; ;0,71;30; ; ; ;17
17/04/2017;10;0,6;25; ;0,82;32; ; ; ;19
17/04/2017;11;0,61;28; ;0,97;36; ; ;15;20
17/04/2017;12;0,64; ; ;1,12;35; ; ;15;21
17/04/2017;13;0,86; ; ;1,23;30; ; ;13;21
17/04/2017;14;0,91;20; ;1,28;25; ; ;12;21
17/04/2017;15; ;20; ;1,31;21; ; ;12;20
17/04/2017;16; ;17; ;1,33;22; ;0,56;12;20
17/04/2017;17; ;18; ;1,32;22; ;0,55;13;20
17/04/2017;18; ;17; ;1,27;22;29;0,55;15;20
17/04/2017;19; ;19; ;1,19;25;29;0,52;11;20
17/04/2017;20; ;20; ;1,08;23;29;0,51;12;19
17/04/2017;21; ;22; ;1;23;28;0,5;11;19
17/04/2017;22; ;22; ;0,97;22;28;0,5;11;20
17/04/2017;23; ;21; ;0,93;22;27;0,5;11;20
17/04/2017;24; ;22; ;0,86;24;27;0,5; ;20
18/04/2017;1; ;23; ;0,82;24;25;0,5; ;21
18/04/2017;2; ;23; ;0,76;23;25; ; ;21
18/04/2017;3; ;22; ;0,68;21;25; ;8;21
18/04/2017;4; ;18; ;0,64;14;25; ;12;21
18/04/2017;5; ;7; ;0,6;9;24; ;12;20
18/04/2017;6; ;9; ;0,56;11;24; ;11;20
18/04/2017;7; ;14; ;0,54;17;24; ;13;19
18/04/2017;8; ;19; ;0,55;23;23;1,71;13;19
18/04/2017;9; ;17; ;0,56;26;22;1,77;16;18
18/04/2017;10; ;19; ;0,59;25;21;1,84;15;16
18/04/2017;11; ;15; ;0,63;23;21;1,97; ;16
18/04/2017;12; ;13; ;0,66;19;20;2,01; ;16
18/04/2017;13; ;18; ;0,74;23;19; ; ;15
18/04/2017;14; ;13; ;0,85;23;18; ;16;13
18/04/2017;15; ;15; ;0,93;22;18; ;16;12
18/04/2017;16; ;17; ;0,99;23;17; ;15;11
18/04/2017;17; ;18; ;1,03;24;17; ;17;10
18/04/2017;18; ;20; ;1,07;24;17; ;18;9
18/04/2017;19; ;24; ;1,1;22;17;1,34;19;8
18/04/2017;20; ;22; ;1,12;25;17;1,35;20;8
18/04/2017;21; ;24; ;1,1;26;17;1,36;19;8
18/04/2017;22; ;21; ;1,03;21;17;1,37;16;8
18/04/2017;23; ;19; ;0,97;22;18;1,41;16;8
18/04/2017;24; ;14; ;0,89;13;18;1,42;17;9
19/04/2017;1; ;14; ;0,81;9;18;1,29;17;10
19/04/2017;2; ;10; ;0,71;6;18;1,15;16;10
19/04/2017;3; ;6; ;0,62;6;18;1;15;10
19/04/2017;4; ;11; ;0,56;9;17;0,86;15;10
19/04/2017;5; ;16; ;0,5;8;18;0,71;13;10
19/04/2017;6; ;9; ;0,46;11;18;0,57;11;11
19/04/2017;7; ;12; ;0,43;14;18;0,42;11;11
19/04/2017;8; ;17; ;0,45;21;18;0,28;11;12
19/04/2017;9; ;18; ;0,48;19;18;0,27;11;12
19/04/2017;10; ;19; ;0,53;20;18;0,27;12;14
19/04/2017;11; ;17; ;0,6;23;18;0,28;13;14
19/04/2017;12; ;17; ;0,7;21;18;0,28;14;13
19/04/2017;13; ;15; ;0,78;19;18;0,28;12;14
19/04/2017;14; ;15; ;0,86;19;18;0,28;11;14
19/04/2017;15; ;17; ;0,94;20;17;0,29;12;15
19/04/2017;16; ;17; ;0,99;20;17;0,29;12;16
19/04/2017;17; ;17; ;1,04;20;18;0,29;11;17
19/04/2017;18; ;15; ;1,06;17;18;0,3;12;18
19/04/2017;19; ;15; ;1,1;17;18;0,31;12;19
19/04/2017;20; ;18; ;1,2;27;19;0,32;13;20
19/04/2017;21; ;18; ;1,26;23;20;0,33;11;20
19/04/2017;22; ;17; ;1,31;21;21;0,33;12;20
19/04/2017;23; ;17; ;1,34;22;22;0,34;9;21
19/04/2017;24; ;16; ;1,34;19;23;0,34;11;22
20/04/2017;1; ;14; ;1,32;16;23;0,34;13;24
20/04/2017;2; ;14; ;1,31;17;24;0,33;13;25
20/04/2017;3; ;14; ;1,26;16;25;0,32; ;26
20/04/2017;4; ;13; ;1,09;16;25;0,32; ;27
20/04/2017;5; ;12; ;0,97;14;26; ; ;28
20/04/2017;6; ;11; ;0,88;14;26; ; ;28
20/04/2017;7; ;14; ;0,79;17;27; ; ;29
20/04/2017;8; ;17; ;0,79;22;27; ; ;29
20/04/2017;9; ;18; ;0,83;23;27; ; ;29
20/04/2017;10; ;17; ;0,82;24;27; ; ;28
20/04/2017;11; ;17; ;0,83;23;28; ; ;27
20/04/2017;12; ;17; ;0,93; ;28; ; ;27
20/04/2017;13; ;20; ;0,99;26;28; ;14;26
20/04/2017;14; ;18; ;1,09;29;29; ;13;26
20/04/2017;15; ;18; ;1,21;34;30; ;14;26
20/04/2017;16; ;20; ;1,2;31;30; ;13;25
20/04/2017;17; ;22; ;1,21;31;30; ;17;26
20/04/2017;18; ;28; ;1,23;44;31;0,27;21;27
20/04/2017;19; ;31; ;1,18;49;32;0,28;26;28
20/04/2017;20; ;29; ;1,21;42;32;0,3;28;31
20/04/2017;21; ;29; ;1,29;37;34;0,32;22;31
20/04/2017;22; ;27; ;1,43;35;40;0,33;16;31
20/04/2017;23; ;25; ;1,4;31;41;0,34;16;32
20/04/2017;24; ;24; ;1,36;28;41;0,34;17;32
21/04/2017;1; ;22; ;1,33;23;41;0,35;22;31
21/04/2017;2; ;21; ;1,29;23;41;0,34;20;32
21/04/2017;3; ;20; ;1,29;22;41;0,33;22;31
21/04/2017;4; ;19; ;1,22;21;41;0,3;20;30
21/04/2017;5; ;14; ;1,1;16;41;0,28;20;30
21/04/2017;6; ;13; ;0,9;16;41;0,26;17;30
21/04/2017;7; ;18; ;0,85;21;40;0,25;14;30
21/04/2017;8; ;21; ;0,89;23;40;0,24;13;30
21/04/2017;9; ;22; ;0,91;25;40;0,24;14;30
21/04/2017;10; ;22; ;0,94;26;40;0,24;14;31
21/04/2017;11; ;20; ;0,98;26;40;0,24;16;33
21/04/2017;12; ;17; ;1,03;24;40;0,24;17;33
21/04/2017;13; ;16; ;1,07;24;41;0,24;16;34
21/04/2017;14; ;16; ;1,11;23;40;0,24;15;35
21/04/2017;15; ;15; ;1,15;24;40;0,23;15;36
21/04/2017;16; ;15; ;1,14;22;40;0,23;15;37
21/04/2017;17; ;19; ;1,12;23;41;0,21;15;37
21/04/2017;18; ;19; ;1,1;25;40;0,2;16;36
21/04/2017;19; ;21; ;1,09;26;39;0,19;20;35
21/04/2017;20; ;22; ;1,07;26;39;0,19;23;33
21/04/2017;21; ;21; ;1,09;29;37;0,19;24;34
21/04/2017;22; ;20; ;1,12;26;32;0,18;21;34
21/04/2017;23; ;19; ;1,13;25;31;0,18;20;33
21/04/2017;24; ;20; ;1,16;23;31;0,18;23;32
22/04/2017;1; ;19; ;1,18;24;32;0,19;24;32
22/04/2017;2; ;18; ;1,19;21;32;0,21;24;31
22/04/2017;3; ;17; ;1,17;20;32;0,23;23;31
22/04/2017;4; ;16; ;1,15;20;32;0,24;22;32
22/04/2017;5; ;17; ;1,1;19;32;0,26;21;32
22/04/2017;6; ;17; ;1,05;20;32;0,27;20;33
22/04/2017;7; ;20; ;1,02;23;32;0,29;17;33
22/04/2017;8; ;21; ;1,04;27;32;0,31;15;33
22/04/2017;9; ;25; ;1,03;26;33;0,32;18;34
22/04/2017;10; ;24; ;1;27;33;0,32;19;34
22/04/2017;11; ;19; ;0,99;19;33;0,32;19;33
22/04/2017;12; ;15; ;0,96;17;32;0,32;18;33
22/04/2017;13; ;15; ;0,94;13;32;0,32;16;33
22/04/2017;14; ;16; ;0,93;13;31;0,32;18;33
22/04/2017;15; ;20; ;0,9;23;30;0,32;19;32
22/04/2017;16; ;21; ;0,84;23;30;0,32;21;31
22/04/2017;17; ;19; ;0,8;19;29;0,31;23;31
22/04/2017;18; ;22; ;0,78;19;29;0,31;22;30
22/04/2017;19; ;23; ;0,79;24;28;0,31;22;30
22/04/2017;20; ;24; ;0,83;26;28;0,32;22;30
22/04/2017;21; ;24; ;0,89;27;26;0,33;21;29
22/04/2017;22; ;24; ;0,95;27;25;0,35;23;29
22/04/2017;23; ;25; ;0,97;22;24;0,37;24;30
22/04/2017;24; ;30; ;0,98;20;24;0,38;21;30
23/04/2017;1; ;23; ;1,01;23;23;0,38;19;30
23/04/2017;2; ;21; ;1,07;28;23;0,37;21;29
23/04/2017;3; ;21; ;1,13;27;23;0,36;23;29
23/04/2017;4; ;20; ;1,13;25;22;0,35;25;28
23/04/2017;5; ;20; ;1,11;26;22;0,33;27;28
23/04/2017;6; ;21; ;1,07;26;22;0,3;22;28
23/04/2017;7; ;25; ;1,05;21;21;0,27;24;27
23/04/2017;8; ;25; ;1,03;19;20;0,25;24;26
23/04/2017;9; ;18; ;1,01;17;19;0,24;23;25
23/04/2017;10; ;12; ;0,94;12;18;0,23;24;24
23/04/2017;11; ;9; ;0,85;7;18;0,22;19;24
23/04/2017;12; ;10; ;0,8;7;17;0,21;17;24
23/04/2017;13; ;10; ;0,76;6;17;0,21;17;24
23/04/2017;14; ;10; ;0,73;9;17;0,2;18;25
23/04/2017;15; ;11; ;0,71;9;17;0,2;21;25
23/04/2017;16; ;11; ;0,68;9;16;0,19;17;25
23/04/2017;17; ;12; ;0,66;9;15;0,19;19;24
23/04/2017;18; ;18; ;0,66;19;15;0,19;19;24
23/04/2017;19; ;25; ;0,71;26;15;0,2;26;25
23/04/2017;20; ;23; ;0,78;28;15;0,21;26;24
23/04/2017;21; ;26; ;0,84;28;14;0,21;24;23
23/04/2017;22; ;25; ;0,88;24;14;0,22;25;23
23/04/2017;23; ;22; ;0,9;18;13;0,22;22;21
23/04/2017;24; ;16; ;0,9;15;12;0,22;21;20
24/04/2017;1; ;11; ;0,9;14;12;0,23;21;19
24/04/2017;2; ;12; ;0,89;12;11;0,24;18;18
24/04/2017;3; ;10; ;0,84;16;11;0,25;17;18
24/04/2017;4; ;16; ;0,78;18;11;0,25;21;18
24/04/2017;5; ;17; ;0,72;18;10;0,26;18;17
24/04/2017;6; ;14; ;0,68;12;10;0,26;16;17
24/04/2017;7; ;16; ;0,68;16;10;0,28;17;17
24/04/2017;8; ;19; ;0,68;20;11;0,29;18;18
24/04/2017;9; ;19; ;0,71;20;11;0,3;17;19
24/04/2017;10; ;17; ;0,74;19;12;0,31;17;19
24/04/2017;11; ;13; ;0,76;16;12;0,31;18;19
24/04/2017;12; ;13; ;0,78;20;13;0,32;17;20
24/04/2017;13; ;13; ;0,81;22;13;0,32;17;19
24/04/2017;14; ;13; ;0,85;24;14;0,33;16;19
24/04/2017;15; ;17; ;0,88;27;15;0,33;17;19
24/04/2017;16; ;17; ;0,92;27;16;0,33;19;19
24/04/2017;17; ;22; ;0,97;32;18;0,33;20;19
24/04/2017;18; ;24; ;1,09;37;19;0,33;25;20
24/04/2017;19; ;31; ;1,28;39;22;0,34;26;20
24/04/2017;20; ;35; ;1,37;33;23;0,35;27;22
24/04/2017;21; ;32; ;1,41;30;24;0,35;25;23
24/04/2017;22; ;33; ;1,47;36;24;0,36;21;23
24/04/2017;23; ;32; ;1,54;34;26;0,37;19;24
24/04/2017;24; ;32; ;1,57;33;27;0,38;20;26
25/04/2017;1; ;30; ;1,57;30;28;0,37;18;28
25/04/2017;2; ;27; ;1,47;26;29;0,36;17;28
25/04/2017;3; ;26; ;1,33;28;30;0,35;16;29
25/04/2017;4; ;23; ;1,31;29;31;0,34;17;30
25/04/2017;5; ;23; ;1,32;28;33;0,34;16;31
25/04/2017;6; ;24; ;1,29;25;34;0,35;15;32
25/04/2017;7; ;24; ;1,27;25;36;0,34;14;33
25/04/2017;8; ;22; ;1,28;24;36;0,32;14; 
25/04/2017;9; ;18; ;1,25;18;36;0,32;15; 
25/04/2017;10; ;19; ;1,25;25;37;0,31;17; 
25/04/2017;11; ;24; ;1,27;25;38;0,32;19; 
25/04/2017;12; ;21; ;1,27;21;39;0,32; ; 
25/04/2017;13; ;18; ;1,33;25;39;0,32; ; 
25/04/2017;14; ;21; ;1,44;29;40;0,34;18; 
25/04/2017;15; ;22; ;1,54;33;40;0,38;16; 
25/04/2017;16; ;21; ;1,56;26;40;0,43;18; 
25/04/2017;17; ;17; ;1,6;26;39;0,47;19; 
25/04/2017;18; ;19; ;1,65;28;37;0,5;14; 
25/04/2017;19; ;21; ;1,67;29;35;0,5;16; 
25/04/2017;20; ;20; ;1,72;33;33;0,49;16; 
25/04/2017;21; ;20; ;1,66;26;33;0,5;16; 
25/04/2017;22; ;18; ;1,54;22;32;0,49;15; 
25/04/2017;23; ;16; ;1,42;22;31;0,47;15; 
25/04/2017;24; ;12; ;1,35;17;30;0,45;15; 
26/04/2017;1; ;7; ;1,27;11;29;0,44;14; 
26/04/2017;2; ;5; ;1,17;10;27;0,44;10; 
26/04/2017;3; ;4; ;1,05;9;26;0,43;10; 
26/04/2017;4; ;4; ;0,9;6;25;0,42;9; 
26/04/2017;5; ;5; ;0,81;6;23;0,41;10; 
26/04/2017;6; ;7; ;0,75;9;21;0,41;8; 
26/04/2017;7; ;10; ;0,7;13;20;0,42;8; 
26/04/2017;8; ;14; ;0,7;18;19;0,42;7; 
26/04/2017;9; ;16; ;0,74;19;19;0,44;7; 
26/04/2017;10; ;14; ;0,78;17;18;0,45;6; 
26/04/2017;11; ;14; ;0,81;16;17;0,46;9;10
26/04/2017;12; ;13; ;0,86;16;16;0,47;7;11
26/04/2017;13; ;12; ;0,91;18;16;0,46;5;12
26/04/2017;14; ;12; ;0,95;19;15;0,45;6;11
26/04/2017;15; ;14; ;0,97;19;15;0,44;6;12
26/04/2017;16; ;13; ;0,96;17;14;0,42;7;12
26/04/2017;17; ;15; ;0,96;23;15;0,39;8;13
26/04/2017;18; ;17; ;0,96;20;15;0,37;9;13
26/04/2017;19; ;18; ;0,97;22;16;0,36;11;14
26/04/2017;20; ;20; ;0,97;24;16;0,36;12;14
26/04/2017;21; ;22; ;0,96;25;16;0,38;13;15
26/04/2017;22; ;21; ;0,95;23;16;0,39;14;16
26/04/2017;23; ;21; ;0,95;23;17;0,41;14;16
26/04/2017;24; ;19; ;0,96;24;17;0,42;13;16
27/04/2017;1; ;15; ;0,95;20;18;0,43;15;16
27/04/2017;2; ;12; ;0,93;13;19;0,44;14;16
27/04/2017;3; ;11; ;0,9;14;19;0,44;13;17
27/04/2017;4; ;10; ;0,87;13;20;0,43;14;17
27/04/2017;5; ;9; ;0,84;12;20;0,42;13;17
27/04/2017;6; ;13; ;0,82;15;20;0,42;13;17
27/04/2017;7; ;18; ;0,82;21;20;0,45;16;17
27/04/2017;8; ;22; ;0,86;25;20;0,52;19;18
27/04/2017;9; ;25; ;0,93;27;21;0,6;20;19
27/04/2017;10; ;24; ;1,01;33;21;0,68;20;20
27/04/2017;11; ;25; ;1,07;31;23;0,74;19;21
27/04/2017;12; ;22; ;1,11;24;24;0,78;18;22
27/04/2017;13; ;21; ;1,15;24;25;0,81;18;23
27/04/2017;14; ;19; ;1,18;24;25;0,83;18;24
27/04/2017;15; ;19; ;1,18;22;25;0,82;16;24
27/04/2017;16; ;19; ;1,15;26;25;0,77;17;25
27/04/2017;17; ;19; ;1,09;27;26;0,7;19;25
27/04/2017;18; ;24; ;1,07;30;26;0,65;21;26
27/04/2017;19; ;29; ;1,09;35;28;0,66;27;26
27/04/2017;20; ;29; ;1,11;33;29;0,7;30;27
27/04/2017;21; ;28; ;1,12;33;30;0,72;30;28
27/04/2017;22; ;28; ;1,13;31;30;0,72;25;28
27/04/2017;23; ;27; ;1,12;28;30;0,73;22;28
27/04/2017;24; ;25; ;1,11;26;30;0,73;20;28
28/04/2017;1; ;22; ;1,08;25;29;0,73;20;29
28/04/2017;2; ;16; ;1,02;19;30;0,71;19;29
28/04/2017;3; ;13; ;0,93;15;30;0,65;20;29
28/04/2017;4; ;11; ;0,85;11;30;0,58;19;30
28/04/2017;5; ;13; ;0,79;13;30;0,53;19;30
28/04/2017;6; ;19; ;0,75;18;30;0,51;19;30
28/04/2017;7; ;20; ;0,72;20;30;0,51;20;30
28/04/2017;8; ;23; ;0,73;23;30;0,54;24;31
28/04/2017;9; ;24; ;0,76;25;30;0,56;23;31
28/04/2017;10; ;23; ;0,82;25;30;0,6;24;31
28/04/2017;11; ;22; ;0,87;25;29;0,64;24;31
28/04/2017;12; ;22; ;0,93;27;29;0,68;24;31
28/04/2017;13; ;22; ;1;29;29;0,71;23;31
28/04/2017;14; ;22; ;1,05;28;29;0,73;22;31
28/04/2017;15; ;25; ;1,08;29;29;0,75;24;31
28/04/2017;16; ;29; ;1,09;33;29;0,76;29;32
28/04/2017;17; ;32; ;1,08;36;29;0,78;33;33
28/04/2017;18; ;35; ;1,06;34;26;0,82;38;34
28/04/2017;19; ;34; ;1,06;35;23;0,89;37;35
28/04/2017;20; ;35; ;1,06;35;22;0,97;37;36
28/04/2017;21; ;32; ;1,05;36;20;1,03;33;36
28/04/2017;22; ;31; ;1,05;36;20;1,08;32;36
28/04/2017;23; ;30; ;1,05;32;20;1,1;29;37
28/04/2017;24; ;26; ;1,06;31;21;1,1;27;37
29/04/2017;1; ;23; ;1,08;27;22;1,07;24;38
29/04/2017;2; ;23; ;1,1;26;22;1,02;23;38
29/04/2017;3; ;24; ;1,11;25;22;0,93;21;39
29/04/2017;4; ;22; ;1,11;23;23;0,83;21;39
29/04/2017;5; ;20; ;1,08;19;23;0,76;20;39
29/04/2017;6;0,86;18; ;1,05;20;23;0,7;18;40
29/04/2017;7;0,87;19; ;1,05;21;23;0,67;19;40
29/04/2017;8;0,89;21; ;1,06;23;23;0,67;19;40
29/04/2017;9;0,89;21; ;1,08;25;24;0,7;19;40
29/04/2017;10;0,9;24;27;1,1;29;23;0,71;21;39
29/04/2017;11;0,91;29;27;1,12;32;24;0,74;20;39
29/04/2017;12;0,94;29;29;1,13;30;26;0,77;23;40
29/04/2017;13;0,97;26;30;1,15;27;27;0,81;29;42
29/04/2017;14;1,01;27;31;1,17;22;28;0,85;30;44
29/04/2017;15;1,01;24;32;1,15;15;29;0,86;29;44
29/04/2017;16;0,99;16;32;1,11;11;29;0,82;25;44
29/04/2017;17;0,97;20;33;1,06;19;28;0,79;23;43
29/04/2017;18;0,97;25;33;1;18;29;0,78;24;42
29/04/2017;19;0,97;27;33;0,97;24;30;0,81;26;41
29/04/2017;20;1,02;29;34;0,96;25;30;0,85;26;41
29/04/2017;21;1,05;28;34;0,95;26;30;0,87;24;40
29/04/2017;22;1,08;28;34;0,95;27;29;0,86;23;40
29/04/2017;23;1,08;23;33;0,95;21;29;0,85;23;40
29/04/2017;24;1,09;23;33;0,97;22;28;0,86;22;39
30/04/2017;1;1,1;26;33;0,97;20;28;0,87;20;39
30/04/2017;2;1,09;26;33;0,96;15;27;0,86;19;38
30/04/2017;3;1,05;21;32;0,92;14;27;0,81;19;38
