periodo,fecha,hora,co_centenario,no2_centenario,pm10_centenario,co_cordoba,no2_cordoba,pm10_cordoba,co_la_boca,no2_la_boca,pm10_la_boca,co_palermo,no2_palermo,pm10_palermo
2010,2010-12-03,23,,25.0,,1.31,,,0.2,25.0,,,,
2010,2010-12-03,24,,24.0,,1.16,,,0.2,22.0,,,,
2010,2010-12-04,1,,15.0,,0.95,,,0.19,15.0,,,,
2010,2010-12-04,2,,17.0,,0.72,,,0.17,15.0,,,,
2010,2010-12-04,3,,12.0,,0.53,,,0.15,13.0,,,,
2010,2010-12-04,4,,9.0,,0.42,,,0.13,12.0,,,,
2010,2010-12-04,5,,8.0,,0.32,,,0.11,13.0,,,,
2010,2010-12-04,6,,11.0,,0.18,,,0.08,14.0,,,,
2010,2010-12-04,7,,13.0,,0.08,,,0.07,17.0,,,,
2010,2010-12-04,8,,14.0,,<0.05,,,0.06,21.0,,,,
2010,2010-12-04,9,,16.0,,<0.05,,,0.06,25.0,,,,
2010,2010-12-04,10,,18.0,,<0.05,,,0.06,25.0,,,,
2010,2010-12-04,11,,19.0,,<0.05,,,0.07,23.0,,,,
2010,2010-12-04,12,,21.0,,<0.05,,,0.09,22.0,,,,
2010,2010-12-04,13,,24.0,,<0.05,,,0.1,21.0,,,,
2010,2010-12-04,14,,23.0,,0.06,,,0.11,24.0,,,,
2010,2010-12-04,15,,19.0,,0.07,,,0.11,22.0,,,,
2010,2010-12-04,16,,19.0,,0.07,,,0.12,22.0,,,,
2010,2010-12-04,17,,17.0,,0.07,,,0.13,24.0,,,,
2010,2010-12-04,18,,20.0,,0.07,,,0.14,30.0,,,,
2010,2010-12-04,19,,32.0,,0.08,,,0.16,34.0,,,,
2010,2010-12-04,20,,36.0,,0.1,,,0.21,38.0,,,,
2010,2010-12-04,21,,41.0,,0.15,,,0.28,39.0,,,,
2010,2010-12-04,22,,46.0,,0.38,,,0.44,39.0,,,,
2010,2010-12-04,23,,23.0,,0.55,,,0.45,27.0,,,,
2010,2010-12-04,24,,22.0,,0.69,,,0.44,20.0,,,,
2010,2010-12-05,1,,38.0,,0.87,,,0.44,33.0,,,,
2010,2010-12-05,2,,46.0,,1.01,,,0.42,26.0,,,,
2010,2010-12-05,3,,16.0,,1.1,,,0.39,20.0,,,,
2010,2010-12-05,4,,12.0,,1.11,,,0.32,14.0,,,,
2010,2010-12-05,5,,10.0,,1.1,,,0.26,14.0,,,,
2010,2010-12-05,6,,14.0,,0.88,,,0.12,15.0,,,,
2010,2010-12-05,7,,14.0,,0.72,,,0.11,16.0,,,,
2010,2010-12-05,8,,17.0,,0.58,,,0.11,14.0,,,,
2010,2010-12-05,9,,6.0,,0.39,,,0.09,12.0,,,,
2010,2010-12-05,10,,5.0,,0.25,,,0.09,14.0,,,,
2010,2010-12-05,11,,7.0,,0.15,,,0.08,11.0,,,,
2010,2010-12-05,12,,10.0,,0.11,,,0.08,11.0,,,,
2010,2010-12-05,13,,11.0,,0.08,,,0.07,14.0,,,,
2010,2010-12-05,14,,11.0,,0.06,,,<0.05,13.0,,,,
2010,2010-12-05,15,,15.0,,<0.05,,,<0.05,14.0,,,,
2010,2010-12-05,16,,18.0,,<0.05,,,<0.05,13.0,,,,
2010,2010-12-05,17,,22.0,,<0.05,,,<0.05,14.0,,,,
2010,2010-12-05,18,,26.0,,0.05,,,<0.05,14.0,,,,
2010,2010-12-05,19,,16.0,,0.06,,,<0.05,13.0,,,,
2010,2010-12-05,20,,21.0,,0.07,,,<0.05,13.0,,,,
2010,2010-12-05,21,,26.0,,0.09,,,<0.05,16.0,,,,
2010,2010-12-05,22,,21.0,,0.12,,,<0.05,23.0,,,,
2010,2010-12-05,23,,18.0,,0.16,,,0.05,24.0,,,,
2010,2010-12-05,24,,,,0.17,,,0.05,16.0,,,,
2010,2010-12-06,1,,,,0.17,,,<0.05,12.0,,,,
2010,2010-12-06,2,,8.0,,0.16,,,<0.05,11.0,,,,
2010,2010-12-06,3,,6.0,,0.15,,,<0.05,9.0,,,,
2010,2010-12-06,4,,4.0,,0.14,,,<0.05,8.0,,,,
2010,2010-12-06,5,,4.0,,0.11,,,<0.05,10.0,,,,
2010,2010-12-06,6,,8.0,,0.07,,,<0.05,11.0,,,,
2010,2010-12-06,7,,10.0,,<0.05,,,<0.05,16.0,,,,
2010,2010-12-06,8,,13.0,,<0.05,,,<0.05,19.0,,,,
2010,2010-12-06,9,,13.0,,<0.05,,,<0.05,19.0,,,,
2010,2010-12-06,10,,13.0,,<0.05,,,<0.05,22.0,,,,
2010,2010-12-06,11,,14.0,,<0.05,,,0.05,26.0,,,,
2010,2010-12-06,12,,17.0,,<0.05,,,0.07,24.0,,,,
2010,2010-12-06,13,,,,<0.05,,,0.09,25.0,,,,
2010,2010-12-06,14,,17.0,,<0.05,,,0.11,29.0,,,,
2010,2010-12-06,15,,18.0,,,,,0.14,33.0,,,,
2010,2010-12-06,16,,16.0,,,,,0.16,35.0,,,,
2010,2010-12-06,17,,23.0,,,,,0.18,34.0,,,,
2010,2010-12-06,18,,26.0,,,,,0.21,31.0,,,,
2010,2010-12-06,19,,29.0,,,,,0.26,37.0,,,,
2010,2010-12-06,20,,41.0,,,,,0.35,42.0,,,,
2010,2010-12-06,21,,47.0,,,,,0.42,43.0,,,,
2010,2010-12-06,22,,46.0,,,,,0.46,40.0,,,,
2010,2010-12-06,23,,41.0,,,,,0.45,34.0,,,,
2010,2010-12-06,24,,37.0,,,,,0.44,28.0,,,,
2010,2010-12-07,1,,17.0,,,,,0.41,17.0,,,,
2010,2010-12-07,2,,13.0,,,,,0.38,15.0,,,,
2010,2010-12-07,3,,10.0,,,,,0.32,18.0,,,,
2010,2010-12-07,4,,8.0,,,,,0.22,23.0,,,,
2010,2010-12-07,5,,10.0,,,,,0.13,23.0,,,,
2010,2010-12-07,6,,19.0,,,,,0.07,35.0,,,,
2010,2010-12-07,7,,22.0,,,,,0.06,35.0,,,,
2010,2010-12-07,8,,24.0,,,,,0.07,37.0,,,,
2010,2010-12-07,9,,34.0,,,,,0.1,38.0,,,,
2010,2010-12-07,10,,,,,,,0.13,36.0,,,,
2010,2010-12-07,11,,,,,,,0.19,35.0,,,,
2010,2010-12-07,12,,,,,,,0.22,37.0,,,,
2010,2010-12-07,13,,,,,,,0.26,39.0,,,,
2010,2010-12-07,14,,31.0,,,,,0.29,41.0,,,,
2010,2010-12-07,15,,33.0,,,,,0.33,41.0,,,,
2010,2010-12-07,16,,33.0,,,,,0.36,41.0,,,,
2010,2010-12-07,17,,35.0,,,,,0.38,40.0,,,,
2010,2010-12-07,18,,33.0,,,,,0.4,42.0,,,,
2010,2010-12-07,19,,39.0,,1.13,,,0.41,44.0,,,,
2010,2010-12-07,20,,44.0,,1.19,,,0.42,43.0,,,,
2010,2010-12-07,21,,35.0,,1.14,,,0.4,38.0,,,,
2010,2010-12-07,22,,37.0,,1.3,,,0.38,28.0,,,,
2010,2010-12-07,23,,34.0,,1.4,,,0.34,28.0,,,,
2010,2010-12-07,24,,32.0,,1.39,,,0.3,30.0,,,,
2010,2010-12-08,1,,29.0,,1.29,,,0.27,24.0,,,,
2010,2010-12-08,2,,20.0,,1.15,,,0.22,21.0,,,,
2010,2010-12-08,3,,13.0,,1.01,,,0.15,13.0,,,,
2010,2010-12-08,4,,9.0,,0.84,,,0.11,10.0,,,,
2010,2010-12-08,5,,8.0,,0.75,,,0.09,7.0,,,,
2010,2010-12-08,6,,9.0,,0.53,,,0.07,7.0,,,,
2010,2010-12-08,7,,9.0,,0.35,,,0.05,8.0,,,,
2010,2010-12-08,8,,9.0,,0.22,,,<0.05,7.0,,,,
2010,2010-12-08,9,,9.0,,0.15,,,<0.05,5.0,,,,
2010,2010-12-08,10,,8.0,,0.12,,,<0.05,5.0,,,,
2010,2010-12-08,11,,8.0,,0.1,,,<0.05,5.0,,,,
2010,2010-12-08,12,,10.0,,0.08,,,<0.05,5.0,,,,
2010,2010-12-08,13,,10.0,,0.09,,,<0.05,5.0,,,,
2010,2010-12-08,14,,10.0,,0.09,,,<0.05,6.0,,,,
2010,2010-12-08,15,,10.0,,0.09,,,<0.05,7.0,,,,
2010,2010-12-08,16,,11.0,,0.1,,,<0.05,7.0,,,,
2010,2010-12-08,17,,12.0,,0.11,,,<0.05,6.0,,,,
2010,2010-12-08,18,,15.0,,0.15,,,<0.05,8.0,,,,
2010,2010-12-08,19,,18.0,,0.17,,,<0.05,9.0,,,,
2010,2010-12-08,20,,26.0,,0.22,,,<0.05,12.0,,,,
2010,2010-12-08,21,,27.0,,0.23,,,<0.05,26.0,,,,
2010,2010-12-08,22,,24.0,,0.22,,,0.09,32.0,,,,
2010,2010-12-08,23,,25.0,,0.21,,,0.1,29.0,,,,
2010,2010-12-08,24,,21.0,,0.21,,,0.12,27.0,,,,
2010,2010-12-09,1,,25.0,,0.19,,,0.13,28.0,,,,
2010,2010-12-09,2,,25.0,,0.15,,,0.14,26.0,,,,
2010,2010-12-09,3,,13.0,,0.11,,,0.15,27.0,,,,
2010,2010-12-09,4,,9.0,,0.06,,,0.15,26.0,,,,
2010,2010-12-09,5,,10.0,,<0.05,,,0.12,34.0,,,,
2010,2010-12-09,6,,23.0,,<0.05,,,0.09,37.0,,,,
2010,2010-12-09,7,,26.0,,<0.05,,,0.08,36.0,,,,
2010,2010-12-09,8,,18.0,,<0.05,,,0.08,28.0,,,,
2010,2010-12-09,9,,16.0,,<0.05,,,0.09,28.0,,,,
2010,2010-12-09,10,,25.0,,<0.05,,,0.09,30.0,,,,
2010,2010-12-09,11,,30.0,,0.05,,,0.11,32.0,,,,
2010,2010-12-09,12,,,,0.05,,,0.13,31.0,,,,
2010,2010-12-09,13,,,,0.06,,,0.15,33.0,,,,
2010,2010-12-09,14,,33.0,,0.2,,,0.17,36.0,,,,
2010,2010-12-09,15,,38.0,,0.24,,,0.2,39.0,,,,
2010,2010-12-09,16,,22.0,,0.26,,,0.24,37.0,,,,
2010,2010-12-09,17,,21.0,,0.26,,,0.24,29.0,,,,
2010,2010-12-09,18,,24.0,,0.29,,,0.26,44.0,,,,
2010,2010-12-09,19,,27.0,,0.3,,,0.29,44.0,,,,
2010,2010-12-09,20,,33.0,,0.28,,,0.31,40.0,,,,
2010,2010-12-09,21,,33.0,,0.28,,,0.33,37.0,,,,
2010,2010-12-09,22,,34.0,,0.21,,,0.33,34.0,,,,
2010,2010-12-09,23,,29.0,,0.19,,,0.31,38.0,,,,
2010,2010-12-09,24,,25.0,,0.18,,,0.28,35.0,,,,
2010,2010-12-10,1,,22.0,,0.17,,,0.27,27.0,,,,
2010,2010-12-10,2,,17.0,,0.15,,,0.24,26.0,,,,
2010,2010-12-10,3,,11.0,,0.13,,,0.19,30.0,,,,
2010,2010-12-10,4,,10.0,,0.11,,,0.15,26.0,,,,
2010,2010-12-10,5,,10.0,,0.08,,,0.11,30.0,,,,
2010,2010-12-10,6,,19.0,,0.05,,,0.08,27.0,,,,
2010,2010-12-10,7,,18.0,,0.04,,,0.06,25.0,,,,
2010,2010-12-10,8,,25.0,,0.04,,,0.07,29.0,,,,
2010,2010-12-10,9,,27.0,,0.05,,,0.09,32.0,,,,
2010,2010-12-10,10,,27.0,,0.07,,,0.1,29.0,,,,
2010,2010-12-10,11,,38.0,,0.19,,,0.12,32.0,,,,
2010,2010-12-10,12,,58.0,,0.45,,,0.15,47.0,,,,
2010,2010-12-10,13,,55.0,,0.76,,,0.18,44.0,,,,
2010,2010-12-10,14,,48.0,,1.05,,,0.3,46.0,,,,
2010,2010-12-10,15,,49.0,,1.4,,,0.41,46.0,,,,
2010,2010-12-10,16,,38.0,,1.48,,,0.43,39.0,,,,
2010,2010-12-10,17,,24.0,,1.49,,,0.43,36.0,,,,
2010,2010-12-10,18,,24.0,,1.49,,,0.45,41.0,,,,
2010,2010-12-10,19,,32.0,,1.4,,,0.5,49.0,,,,
2010,2010-12-10,20,,42.0,,1.17,,,0.56,54.0,,,,
2010,2010-12-10,21,,43.0,,0.92,,,0.61,44.0,,,,
2010,2010-12-10,22,,40.0,,0.67,,,0.55,36.0,,,,
2010,2010-12-10,23,,35.0,,0.35,,,0.48,36.0,,,,
2010,2010-12-10,24,,32.0,,0.27,,,0.46,31.0,,,,
2010,2010-12-11,1,,30.0,,0.26,,,0.46,30.0,,,,
2010,2010-12-11,2,,18.0,,0.24,,,0.43,20.0,,,,
2010,2010-12-11,3,,18.0,,0.22,,,0.36,17.0,,,,
2010,2010-12-11,4,,17.0,,0.18,,,0.28,19.0,,,,
2010,2010-12-11,5,,24.0,,0.13,,,0.21,29.0,,,,
2010,2010-12-11,6,,27.0,,0.12,,,0.16,29.0,,,,
2010,2010-12-11,7,,34.0,,0.18,,,0.14,28.0,,,,
2010,2010-12-11,8,,32.0,,0.27,,,0.13,25.0,,,,
2010,2010-12-11,9,,27.0,,0.32,,,0.14,29.0,,,,
2010,2010-12-11,10,,35.0,,0.45,,,0.15,31.0,,,,
2010,2010-12-11,11,,34.0,,0.53,,,0.18,38.0,,,,
2010,2010-12-11,12,,59.0,,0.57,,,0.21,37.0,,,,
2010,2010-12-11,13,,34.0,,0.6,,,0.23,35.0,,,,
2010,2010-12-11,14,,36.0,,0.58,,,0.25,40.0,,,,
2010,2010-12-11,15,,40.0,,0.51,,,0.27,53.0,,,,
2010,2010-12-11,16,,34.0,,0.48,,,0.29,33.0,,,,
2010,2010-12-11,17,,47.0,,0.48,,,0.29,41.0,,,,
2010,2010-12-11,18,,43.0,,0.37,,,0.3,38.0,,,,
2010,2010-12-11,19,,30.0,,0.33,,,0.28,32.0,,,,
2010,2010-12-11,20,,19.0,,0.34,,,0.27,21.0,,,,
2010,2010-12-11,21,,,,0.4,,,0.24,16.0,,,,
2010,2010-12-11,22,,,,0.44,,,0.25,18.0,,,,
2010,2010-12-11,23,,16.0,,0.49,,,0.21,16.0,,,,
2010,2010-12-11,24,,12.0,,0.47,,,0.18,10.0,,,,
2010,2010-12-12,1,,9.0,,0.45,,,0.14,7.0,,,,
2010,2010-12-12,2,,10.0,,0.47,,,0.12,9.0,,,,
2010,2010-12-12,3,,6.0,,0.47,,,0.1,7.0,,,,
2010,2010-12-12,4,,5.0,,0.43,,,0.08,5.0,,,,
2010,2010-12-12,5,,6.0,,0.36,,,0.07,6.0,,,,
2010,2010-12-12,6,,6.0,,0.31,,,<0.05,7.0,,,,
2010,2010-12-12,7,,11.0,,0.26,,,<0.05,9.0,,,,
2010,2010-12-12,8,,12.0,,0.23,,,<0.05,13.0,,,,
2010,2010-12-12,9,,15.0,,0.19,,,<0.05,12.0,,,,
2010,2010-12-12,10,,9.0,,0.16,,,<0.05,9.0,,,,
2010,2010-12-12,11,,6.0,,0.14,,,<0.05,6.0,,,,
2010,2010-12-12,12,,7.0,,0.13,,,<0.05,5.0,,,,
2010,2010-12-12,13,,9.0,,0.13,,,<0.05,5.0,,,,
2010,2010-12-12,14,,8.0,,0.15,,,<0.05,7.0,,,,
2010,2010-12-12,15,,8.0,,0.14,,,<0.05,5.0,,,,
2010,2010-12-12,16,,10.0,,0.13,,,<0.05,5.0,,,,
2010,2010-12-12,17,,10.0,,0.14,,,<0.05,6.0,,,,
2010,2010-12-12,18,,12.0,,0.15,,,<0.05,8.0,,,,
2010,2010-12-12,19,,14.0,,0.18,,,<0.05,8.0,,,,
2010,2010-12-12,20,,19.0,,0.19,,,<0.05,11.0,,,,
2010,2010-12-12,21,,24.0,,0.26,,,<0.05,18.0,,,,
2010,2010-12-12,22,,24.0,,0.33,,,<0.05,23.0,,,,
2010,2010-12-12,23,,26.0,,0.41,,,0.08,24.0,,,,
2010,2010-12-12,24,,27.0,,0.5,,,0.16,24.0,,,,
2010,2010-12-13,1,,25.0,,0.56,,,0.26,25.0,,,,
2010,2010-12-13,2,,23.0,,0.57,,,0.32,25.0,,,,
2010,2010-12-13,3,,22.0,,0.54,,,0.34,24.0,,,,
2010,2010-12-13,4,,19.0,,0.52,,,0.35,22.0,,,,
2010,2010-12-13,5,,18.0,,0.44,,,0.35,19.0,,,,
2010,2010-12-13,6,,17.0,,0.35,,,0.34,22.0,,,,
2010,2010-12-13,7,,18.0,,0.26,,,0.31,22.0,,,,
2010,2010-12-13,8,,20.0,,0.18,,,0.24,25.0,,,,
2010,2010-12-13,9,,21.0,,0.13,,,0.18,25.0,,,,
2010,2010-12-13,10,,,,0.13,,,0.14,21.0,,,,
2010,2010-12-13,11,,,,0.15,,,0.13,17.0,,,,
2010,2010-12-13,12,,,,0.19,,,0.13,15.0,,,,
2010,2010-12-13,13,,,,0.27,,,0.13,13.0,,,,
2010,2010-12-13,14,,7.0,,0.37,,,0.13,15.0,,,,
2010,2010-12-13,15,,20.0,,0.52,,,0.12,15.0,,,,
2010,2010-12-13,16,,17.0,,0.62,,,0.12,28.0,,,,
2010,2010-12-13,17,,30.0,,0.6,,,0.12,38.0,,,,
2010,2010-12-13,18,,28.0,,0.58,,,0.14,36.0,,,,
2010,2010-12-13,19,,37.0,,0.59,,,0.2,41.0,,,,
2010,2010-12-13,20,,42.0,,0.6,,,0.28,39.0,,,,
2010,2010-12-13,21,,42.0,,0.56,,,0.37,38.0,,,,
2010,2010-12-13,22,,41.0,,0.49,,,0.47,38.0,,,,
2010,2010-12-13,23,,32.0,,0.35,,,0.49,32.0,,,,
2010,2010-12-13,24,,36.0,,0.24,,,0.5,32.0,,,,
2010,2010-12-14,1,,29.0,,0.24,,,0.48,29.0,,,,
2010,2010-12-14,2,,19.0,,0.24,,,0.45,25.0,,,,
2010,2010-12-14,3,,14.0,,0.2,,,0.38,23.0,,,,
2010,2010-12-14,4,,11.0,,0.14,,,0.3,20.0,,,,
2010,2010-12-14,5,,17.0,,0.09,,,0.2,20.0,,,,
2010,2010-12-14,6,,22.0,,0.06,,,0.11,26.0,,,,
2010,2010-12-14,7,,25.0,,0.07,,,0.1,27.0,,,,
2010,2010-12-14,8,,33.0,,0.08,,,0.13,30.0,,,,
2010,2010-12-14,9,,36.0,,0.13,,,0.2,34.0,,,,
2010,2010-12-14,10,,38.0,,0.14,,,0.26,36.0,,,,
2010,2010-12-14,11,,32.0,,0.15,,,0.29,36.0,,,,
2010,2010-12-14,12,,,,0.17,,,0.31,32.0,,,,
2010,2010-12-14,13,,,,0.23,,,0.35,39.0,,,,
2010,2010-12-14,14,,30.0,,0.25,,,0.36,44.0,,,,
2010,2010-12-14,15,,24.0,,0.26,,,0.36,32.0,,,,
2010,2010-12-14,16,,26.0,,0.24,,,0.33,29.0,,,,
2010,2010-12-14,17,,28.0,,0.18,,,0.27,32.0,,,,
2010,2010-12-14,18,,31.0,,0.2,,,0.25,39.0,,,,
2010,2010-12-14,19,,30.0,,0.24,,,0.28,41.0,,,,
2010,2010-12-14,20,,33.0,,0.26,,,0.37,48.0,,,,
2010,2010-12-14,21,,41.0,,0.28,,,0.51,51.0,,,,
2010,2010-12-14,22,,43.0,,0.33,,,0.68,56.0,,,,
2010,2010-12-14,23,,39.0,,0.36,,,0.74,49.0,,,,
2010,2010-12-14,24,,30.0,,0.38,,,0.74,40.0,,,,
2010,2010-12-15,1,,28.0,,0.38,,,0.74,41.0,,,,
2010,2010-12-15,2,,23.0,,0.35,,,0.71,39.0,,,,
2010,2010-12-15,3,,18.0,,0.31,,,0.64,25.0,,,,
2010,2010-12-15,4,,14.0,,0.25,,,0.54,20.0,,,,
2010,2010-12-15,5,,12.0,,0.2,,,0.37,19.0,,,,
2010,2010-12-15,6,,19.0,,0.14,,,0.18,29.0,,,,
2010,2010-12-15,7,,27.0,,0.1,,,0.11,31.0,,,,
2010,2010-12-15,8,,36.0,,0.09,,,0.11,34.0,,,,
2010,2010-12-15,9,,42.0,,0.11,,,0.13,37.0,,,,
2010,2010-12-15,10,,41.0,,0.15,,,0.17,,,,,
2010,2010-12-15,11,,38.0,,0.17,,,0.2,,,,,
2010,2010-12-15,12,,33.0,,0.18,,,0.22,,,,,
2010,2010-12-15,13,,25.0,,0.19,,,0.25,44.0,,,,
2010,2010-12-15,14,,22.0,,0.21,,,0.3,31.0,,,,
2010,2010-12-15,15,,23.0,,0.23,,,0.32,31.0,,,,
2010,2010-12-15,16,,24.0,,0.22,,,0.32,32.0,,,,
2010,2010-12-15,17,,25.0,,0.2,,,0.29,39.0,,,,
2010,2010-12-15,18,,23.0,,0.17,,,0.28,42.0,,,,
2010,2010-12-15,19,,34.0,,0.17,,,0.31,45.0,,,,
2010,2010-12-15,20,,49.0,,0.34,,,0.31,42.0,,,,
2010,2010-12-15,21,,49.0,,0.5,,,0.3,40.0,,,,
2010,2010-12-15,22,,46.0,,0.6,,,0.28,36.0,,,,
2010,2010-12-15,23,,42.0,,0.63,,,0.27,40.0,,,,
2010,2010-12-15,24,,48.0,,0.67,,,0.27,40.0,,,,
2010,2010-12-16,1,,31.0,,0.69,,,0.25,30.0,,,,
2010,2010-12-16,2,,9.0,,0.67,,,0.22,15.0,,,,
2010,2010-12-16,3,,7.0,,0.64,,,0.16,10.0,,,,
2010,2010-12-16,4,,5.0,,0.46,,,0.12,8.0,,,,
2010,2010-12-16,5,,7.0,,0.28,,,0.1,11.0,,,,
2010,2010-12-16,6,,9.0,,0.17,,,0.07,16.0,,,,
2010,2010-12-16,7,,13.0,,0.1,,,0.06,16.0,,,,
2010,2010-12-16,8,,14.0,,<0.05,,,<0.05,19.0,,,,
2010,2010-12-16,9,,14.0,,<0.05,,,<0.05,20.0,,,,
2010,2010-12-16,10,,14.0,,<0.05,,,0.06,21.0,,,,
2010,2010-12-16,11,,17.0,,<0.05,,,0.08,20.0,,,,
2010,2010-12-16,12,,18.0,,0.06,,,0.09,20.0,,,,
2010,2010-12-16,13,,17.0,,0.09,,,0.12,28.0,,,,
2010,2010-12-16,14,,21.0,,0.16,,,0.15,21.0,,,,
2010,2010-12-16,15,,24.0,,0.35,,,0.16,20.0,,,,
2010,2010-12-16,16,,29.0,,0.57,,,0.16,23.0,,,,
2010,2010-12-16,17,,28.0,,0.76,,,0.17,26.0,,,,
2010,2010-12-16,18,,30.0,,0.99,,,0.16,23.0,,,,
2010,2010-12-16,19,,32.0,,1.22,,,0.19,26.0,,,,
2010,2010-12-16,20,,42.0,,1.37,,,0.19,28.0,,,,
2010,2010-12-16,21,,,,1.46,,,0.18,30.0,,,,
2010,2010-12-16,22,,,,1.56,,,0.15,23.0,,,,
2010,2010-12-16,23,,,,1.49,,,0.15,25.0,,,,
2010,2010-12-16,24,,,,1.33,,,0.15,26.0,,,,
2010,2010-12-17,1,,,,1.15,,,0.14,16.0,,,,
2010,2010-12-17,2,,,,0.91,,,0.13,11.0,,,,
2010,2010-12-17,3,,,,0.68,,,0.1,13.0,,,,
2010,2010-12-17,4,,,,0.5,,,0.09,11.0,,,,
2010,2010-12-17,5,,,,0.39,,,0.08,13.0,,,,
2010,2010-12-17,6,,,,0.22,,,0.07,14.0,,,,
2010,2010-12-17,7,,,,0.1,,,0.07,17.0,,,,
2010,2010-12-17,8,,,,<0.05,,,0.08,22.0,,,,
2010,2010-12-17,9,,,,<0.05,,,0.11,27.0,,,,
2010,2010-12-17,10,,,,<0.05,,,0.13,32.0,,,,
2010,2010-12-17,11,,,,0.07,,,0.16,37.0,,,,
2010,2010-12-17,12,,,,0.1,,,0.18,40.0,,,,
2010,2010-12-17,13,,30.0,,0.14,,,0.25,41.0,,,,
2010,2010-12-17,14,,27.0,,0.17,,,0.3,38.0,,,,
2010,2010-12-17,15,,24.0,,0.18,,,0.37,42.0,,,,
2010,2010-12-17,16,,23.0,,0.2,,,0.41,37.0,,,,
2010,2010-12-17,17,,24.0,,0.22,,,0.43,34.0,,,,
2010,2010-12-17,18,,32.0,,0.24,,,0.43,24.0,,,,
2010,2010-12-17,19,,23.0,,,,,0.41,16.0,,,,
2010,2010-12-17,20,,26.0,,,,,0.38,16.0,,,,
2010,2010-12-17,21,,25.0,,,,,0.32,13.0,,,,
2010,2010-12-17,22,,27.0,,,,,0.26,18.0,,,,
2010,2010-12-17,23,,32.0,,,,,0.19,17.0,,,,
2010,2010-12-17,24,,35.0,,,,,0.17,37.0,,,,
2010,2010-12-18,1,,30.0,,,,,0.15,41.0,,,,
2010,2010-12-18,2,,25.0,,,,,0.13,22.0,,,,
2010,2010-12-18,3,,32.0,,,,,0.15,32.0,,,,
2010,2010-12-18,4,,26.0,,,,,0.15,25.0,,,,
2010,2010-12-18,5,,31.0,,,,,0.16,27.0,,,,
2010,2010-12-18,6,,18.0,,,,,0.17,21.0,,,,
2010,2010-12-18,7,,15.0,,,,,0.16,15.0,,,,
2010,2010-12-18,8,,18.0,,,,,0.12,13.0,,,,
2010,2010-12-18,9,,10.0,,,,,0.09,11.0,,,,
2010,2010-12-18,10,,12.0,,,,,0.07,11.0,,,,
2010,2010-12-18,11,,13.0,,,,,0.06,,,,,
2010,2010-12-18,12,,12.0,,,,,<0.05,,,,,
2010,2010-12-18,13,,13.0,,,,,,,,,,
2010,2010-12-18,14,,18.0,,,,,,,,,,
2010,2010-12-18,15,,15.0,,,,,,,,,,
2010,2010-12-18,16,,10.0,,,,,,,,,,
2010,2010-12-18,17,,12.0,,,,,,,,,,
2010,2010-12-18,18,,12.0,,,,,,,,,,
2010,2010-12-18,19,,,,,,,,,,,,
2010,2010-12-18,20,,17.0,,,,,,,,,,
2010,2010-12-18,21,,19.0,,,,,,,,,,
2010,2010-12-18,22,,18.0,,,,,,,,,,
2010,2010-12-18,23,,14.0,,,,,,,,,,
2010,2010-12-18,24,,11.0,,,,,,,,,,
2010,2010-12-19,1,,11.0,,,,,,,,,,
2010,2010-12-19,2,,10.0,,,,,,,,,,
2010,2010-12-19,3,,7.0,,,,,,,,,,
2010,2010-12-19,4,,7.0,,,,,,,,,,
2010,2010-12-19,5,,8.0,,,,,,,,,,
2010,2010-12-19,6,,9.0,,,,,,,,,,
2010,2010-12-19,7,,9.0,,,,,,,,,,
2010,2010-12-19,8,,8.0,,,,,,,,,,
2010,2010-12-19,9,,8.0,,,,,,,,,,
2010,2010-12-19,10,,9.0,,,,,,,,,,
2010,2010-12-19,11,,9.0,,,,,,,,,,
2010,2010-12-19,12,,13.0,,,,,,,,,,
2010,2010-12-19,13,,14.0,,,,,,,,,,
2010,2010-12-19,14,,11.0,,,,,,,,,,
2010,2010-12-19,15,,7.0,,,,,,,,,,
2010,2010-12-19,16,,9.0,,,,,,,,,,
2010,2010-12-19,17,,19.0,,,,,,,,,,
2010,2010-12-19,18,,20.0,,,,,,,,,,
2010,2010-12-19,19,,22.0,,,,,,,,,,
2010,2010-12-19,20,,29.0,,,,,,,,,,
2010,2010-12-19,21,,34.0,,,,,,,,,,
2010,2010-12-19,22,,34.0,,,,,,,,,,
2010,2010-12-19,23,,33.0,,,,,,,,,,
2010,2010-12-19,24,,31.0,,,,,,,,,,
2010,2010-12-20,1,,26.0,,,,,,,,,,
2010,2010-12-20,2,,22.0,,,,,,,,,,
2010,2010-12-20,3,,15.0,,,,,,,,,,
2010,2010-12-20,4,,12.0,,,,,,,,,,
2010,2010-12-20,5,,16.0,,,,,,,,,,
2010,2010-12-20,6,,23.0,,,,,,,,,,
2010,2010-12-20,7,,30.0,,,,,,,,,,
2010,2010-12-20,8,,28.0,,,,,,,,,,
2010,2010-12-20,9,,35.0,,,,,,,,,,
2010,2010-12-20,10,,,,,,,,,,,,
2010,2010-12-20,11,,,,,,,,,,,,
2010,2010-12-20,12,,,,,,,,,,,,
2010,2010-12-20,13,,,,,,,,35.0,,,,
2010,2010-12-20,14,,,,,,,,50.0,,,,
2010,2010-12-20,15,,,,,,,,43.0,,,,
2010,2010-12-20,16,,,,,,,,33.0,,,,
2010,2010-12-20,17,,36.0,,,,,,32.0,,,,
2010,2010-12-20,18,,37.0,,,,,,32.0,,,,
