periodo,categoria,producto,precio
08/01/18 AL 22/01/18,ARTICULOS DE LIMPIEZA,DETERGENTE CONCENTRADO (LITRO),35
08/01/18 AL 22/01/18,ARTICULOS DE LIMPIEZA,JABON EN POLVO COMUN (KILO),27
08/01/18 AL 22/01/18,ARTICULOS DE LIMPIEZA,LAVANDINA CONCENTRADA (LITRO),12
08/01/18 AL 22/01/18,ARTICULOS DE LIMPIEZA,LIMPIADOR DESODORANTE LIQUIDO (LITRO),13
08/01/18 AL 22/01/18,"ESPECIES, CEREALES, LEGUMBRES",ARROZ INTEGRAL,18
08/01/18 AL 22/01/18,"ESPECIES, CEREALES, LEGUMBRES",CIRUELAS CON CAROZO,70
08/01/18 AL 22/01/18,"ESPECIES, CEREALES, LEGUMBRES",HARINA DE MAIZ (POLENTA),12
08/01/18 AL 22/01/18,"ESPECIES, CEREALES, LEGUMBRES",HARINA ISF (INTEGRAL SUPER FINA),20
08/01/18 AL 22/01/18,"ESPECIES, CEREALES, LEGUMBRES",LENTEJAS,34
08/01/18 AL 22/01/18,"ESPECIES, CEREALES, LEGUMBRES",POROTO ALUBIA EXTRA,31
08/01/18 AL 22/01/18,"ESPECIES, CEREALES, LEGUMBRES",SEMILLAS DE LINO,23
08/01/18 AL 22/01/18,FRUTIHORTICOLA,ACUSAY,9
08/01/18 AL 22/01/18,FRUTIHORTICOLA,BANANA (BRASIL/SALTA),20
08/01/18 AL 22/01/18,FRUTIHORTICOLA,CEBOLLA VALENCIANA (KILO),7
08/01/18 AL 22/01/18,FRUTIHORTICOLA,CIRUELAS SANTA ROSA,29
08/01/18 AL 22/01/18,FRUTIHORTICOLA,DURAZNO AMARILLO,25
08/01/18 AL 22/01/18,FRUTIHORTICOLA,ESPINACA (PAQUETE),13
08/01/18 AL 22/01/18,FRUTIHORTICOLA,LIMON (GENOVA),16
08/01/18 AL 22/01/18,FRUTIHORTICOLA,MANZANA DELICIOSA (TAMAÑO 125/138),20
08/01/18 AL 22/01/18,FRUTIHORTICOLA,MELON (KILO),22
08/01/18 AL 22/01/18,FRUTIHORTICOLA,PACK CHOY (PAQUETE CON 3 UNIDADES),21
08/01/18 AL 22/01/18,FRUTIHORTICOLA,PALTA CHILENA MEDIANA (POR UNIDAD),10
08/01/18 AL 22/01/18,FRUTIHORTICOLA,PAPA NEGRA,9
08/01/18 AL 22/01/18,FRUTIHORTICOLA,RADICHETA (POR 3 PAQUETES),18
08/01/18 AL 22/01/18,FRUTIHORTICOLA,REPOLLO BLANCO (KILO),7
08/01/18 AL 22/01/18,FRUTIHORTICOLA,RUCULA (PAQUETE),20
08/01/18 AL 22/01/18,FRUTIHORTICOLA,TOMATE REDONDO,15
08/01/18 AL 22/01/18,FRUTIHORTICOLA,UVA BLANCA (KILO),28
08/01/18 AL 22/01/18,FRUTIHORTICOLA,ZANAHORIA,15
08/01/18 AL 22/01/18,FRUTIHORTICOLA,ZAPALLITO ZUCHINI,8
08/01/18 AL 22/01/18,FRUTIHORTICOLA,ZAPALLO ANCO,11
08/01/18 AL 22/01/18,GRANJA,HUEVOS BLANCOS MEDIANOS (MAPLE X 30),50
08/01/18 AL 22/01/18,GRANJA,MATAMBRE DE POLLO COCIDO POR KILO,150
08/01/18 AL 22/01/18,GRANJA,MENUDOS,5
08/01/18 AL 22/01/18,GRANJA,PATA Y MUSLO,40
08/01/18 AL 22/01/18,GRANJA,POLLO FRESCO,36
08/01/18 AL 22/01/18,LACTEOS,ACEITUNAS NEGRAS C/CAROZO (KILO),135
08/01/18 AL 22/01/18,LACTEOS,ACEITUNAS VERDES C/CAROZO (KILO),98
08/01/18 AL 22/01/18,LACTEOS,DULCE DE BATATA (CAJON),34
08/01/18 AL 22/01/18,LACTEOS,DULCE DE BATATA C/ CHOCOLATE (CAJON),34
08/01/18 AL 22/01/18,LACTEOS,DULCE DE LECHE 400 GRS,23
08/01/18 AL 22/01/18,LACTEOS,DULCE DE MEMBRILLO (CAJON),34
08/01/18 AL 22/01/18,LACTEOS,MANTECA FRACCIONADA (KILO),160
08/01/18 AL 22/01/18,LACTEOS,QUESO CREMOSO,90
08/01/18 AL 22/01/18,LACTEOS,QUESO CREMOSO SIN TACC,108
08/01/18 AL 22/01/18,LACTEOS,QUESO PORT SALUT CON SAL SIN TACC,125
08/01/18 AL 22/01/18,LACTEOS,TAPAS P/EMPANADAS (12 UNIDADES),15
08/01/18 AL 22/01/18,LACTEOS,TAPAS PARA TARTA (2 UNIDADES) 400 GRS,18
08/01/18 AL 22/01/18,PANADERIA,BUDINES UNIDAD,20
08/01/18 AL 22/01/18,PANADERIA,PAN FRANCES,33
08/01/18 AL 22/01/18,PANADERIA,PAN NEGRO,37
08/01/18 AL 22/01/18,PANADERIA,PAN RALLADO MEZCLA (KILO),25
08/01/18 AL 22/01/18,PANADERIA,PAN RALLADO PURO (KILO),35
08/01/18 AL 22/01/18,PESCADERIA,COLITA DE CALAMAR,39
08/01/18 AL 22/01/18,PESCADERIA,CORNALITOS,80
08/01/18 AL 22/01/18,PESCADERIA,CORVINA ENTERA,59
08/01/18 AL 22/01/18,PESCADERIA,FILET DE GATUZO,110
08/01/18 AL 22/01/18,PESCADERIA,MIX DE MAR (SURTIDO PARA PAELLA P/10 PERSONAS),199
08/01/18 AL 22/01/18,PESCADERIA,POLLO DE MAR,99
08/01/18 AL 22/01/18,PRODUCTOS ORGANICOS,ARROZ BLANCO FINO PULIDO (500 GRS),30
08/01/18 AL 22/01/18,PRODUCTOS ORGANICOS,ARROZ YAMANI INTEGRAL (500 GRS),30
08/01/18 AL 22/01/18,PRODUCTOS ORGANICOS,AZUCAR SCHATZI (500 GRS),20
09/05/17 AL 22/05/17,ARTICULOS DE LIMPIEZA,DESINFECTANTE LIQUIDO (LITRO),13
09/05/17 AL 22/05/17,ARTICULOS DE LIMPIEZA,DETERGENTE CONCENTRADO (LITRO),35
09/05/17 AL 22/05/17,ARTICULOS DE LIMPIEZA,JABON EN POLVO (KILO),25
09/05/17 AL 22/05/17,ARTICULOS DE LIMPIEZA,LAVANDINA COMUN (LITRO),11
09/05/17 AL 22/05/17,"ESPECIES, CEREALES, LEGUMBRES",ARROZ INTEGRAL,14
09/05/17 AL 22/05/17,"ESPECIES, CEREALES, LEGUMBRES",BARRITA DE CEREAL (UNIDAD),15
09/05/17 AL 22/05/17,"ESPECIES, CEREALES, LEGUMBRES",BIZCOCHOS (PAQUETE) 100 GRS,19
09/05/17 AL 22/05/17,"ESPECIES, CEREALES, LEGUMBRES",CIRUELAS CON CAROZO,60
09/05/17 AL 22/05/17,"ESPECIES, CEREALES, LEGUMBRES",FIDEOS DE ARROZ - SIN TACC (PAQUETE),33
09/05/17 AL 22/05/17,"ESPECIES, CEREALES, LEGUMBRES",GALLETAS DE ARROZ - SIN TACC (PAQUETE),14
09/05/17 AL 22/05/17,"ESPECIES, CEREALES, LEGUMBRES",HARINA DE MAIZ (POLENTA),12
09/05/17 AL 22/05/17,"ESPECIES, CEREALES, LEGUMBRES",HARINA INTEGRAL (SUPER FINA),17
09/05/17 AL 22/05/17,"ESPECIES, CEREALES, LEGUMBRES",LENTEJAS,32
09/05/17 AL 22/05/17,"ESPECIES, CEREALES, LEGUMBRES",POROTO ALUBIA EXTRA,31
09/05/17 AL 22/05/17,"ESPECIES, CEREALES, LEGUMBRES",SEMILLAS DE LINO,20
09/05/17 AL 22/05/17,FRUTIHORTICOLA,ACUSAY,8
09/05/17 AL 22/05/17,FRUTIHORTICOLA,AJI VINAGRE,20
09/05/17 AL 22/05/17,FRUTIHORTICOLA,ALBAHACA (PAQUETE),6
09/05/17 AL 22/05/17,FRUTIHORTICOLA,BATATA,12
09/05/17 AL 22/05/17,FRUTIHORTICOLA,CEBOLLA,8
09/05/17 AL 22/05/17,FRUTIHORTICOLA,ESPINACA (PAQUETE),12
09/05/17 AL 22/05/17,FRUTIHORTICOLA,HINOJO,18
09/05/17 AL 22/05/17,FRUTIHORTICOLA,LIMON,12
09/05/17 AL 22/05/17,FRUTIHORTICOLA,MANDARINA,7
09/05/17 AL 22/05/17,FRUTIHORTICOLA,MANDIOCA,12
09/05/17 AL 22/05/17,FRUTIHORTICOLA,MANZANA GRANNY SMITH,20
09/05/17 AL 22/05/17,FRUTIHORTICOLA,MORRON VERDE,35
09/05/17 AL 22/05/17,FRUTIHORTICOLA,NARANJA,8
09/05/17 AL 22/05/17,FRUTIHORTICOLA,PAPA NEGRA,11
09/05/17 AL 22/05/17,FRUTIHORTICOLA,RABANITO (PAQUETE),10
09/05/17 AL 22/05/17,FRUTIHORTICOLA,ZANAHORIA,10
09/05/17 AL 22/05/17,FRUTIHORTICOLA,ZAPALLO ANCO,8
09/05/17 AL 22/05/17,GRANJA,HUEVOS BLANCOS MEDIANOS (MAPLE X 30),50
09/05/17 AL 22/05/17,GRANJA,MATAMBRE DE POLLO COCIDO POR KILO,140
09/05/17 AL 22/05/17,GRANJA,MENUDOS,5
09/05/17 AL 22/05/17,GRANJA,PATA Y MUSLO,38
09/05/17 AL 22/05/17,GRANJA,POLLO FRESCO,34
09/05/17 AL 22/05/17,LACTEOS,ACEITUNAS NEGRAS C/CAROZO (KILO),150
09/05/17 AL 22/05/17,LACTEOS,ACEITUNAS VERDES C/CAROZO (KILO),140
09/05/17 AL 22/05/17,LACTEOS,DULCE DE BATATA (CAJON),27
09/05/17 AL 22/05/17,LACTEOS,DULCE DE BATATA C/ CHOCOLATE (CAJON),27
09/05/17 AL 22/05/17,LACTEOS,DULCE DE LECHE 400 GRS,20
09/05/17 AL 22/05/17,LACTEOS,DULCE DE MEMBRILLO (CAJON),27
09/05/17 AL 22/05/17,LACTEOS,MANTECA FRACCIONADA (KILO),150
09/05/17 AL 22/05/17,LACTEOS,QUESO CREMOSO,90
09/05/17 AL 22/05/17,LACTEOS,QUESO CREMOSO SIN TACC,103
09/05/17 AL 22/05/17,LACTEOS,QUESO PORT SALUT CON SAL SIN TACC,115
09/05/17 AL 22/05/17,LACTEOS,TAPAS P/EMPANADAS (12 UNIDADES),16
09/05/17 AL 22/05/17,LACTEOS,TAPAS PARA TARTA (2 UNIDADES) 400 GRS,18
09/05/17 AL 22/05/17,PANADERIA,BUDINES UNIDAD,20
09/05/17 AL 22/05/17,PANADERIA,PAN FRANCES,30
09/05/17 AL 22/05/17,PANADERIA,PAN NEGRO,32
09/05/17 AL 22/05/17,PANADERIA,PAN RALLADO MEZCLA (KILO),20
09/05/17 AL 22/05/17,PANADERIA,PAN RALLADO PURO (KILO),30
09/05/17 AL 22/05/17,PESCADERIA,COLITA DE CALAMAR,39
09/05/17 AL 22/05/17,PESCADERIA,CORNALITOS,80
09/05/17 AL 22/05/17,PESCADERIA,CORVINA ENTERA,59
09/05/17 AL 22/05/17,PESCADERIA,MIX DE MAR (SURTIDO PARA PAELLA P/10 PERSONAS),199
09/05/17 AL 22/05/17,PRODUCTOS ORGANICOS,AZUCAR ORGANICA SCHATZI (500 GRS),22
10/10/17 AL 23/10/17,ALIMENTO APTO PARA CELIACOS - SIN TACC,BARRITA DE CEREAL - SNACK SIN TACC (UNIDAD),15
10/10/17 AL 23/10/17,ALIMENTO APTO PARA CELIACOS - SIN TACC,BIZCOCHOS - SIN TACC (PAQUETE) 100 GRS,19
10/10/17 AL 23/10/17,ALIMENTO APTO PARA CELIACOS - SIN TACC,FIDEOS DE ARROZ - SIN TACC (PAQUETE),38
10/10/17 AL 23/10/17,ALIMENTO APTO PARA CELIACOS - SIN TACC,GALLETAS DE ARROZ - SIN TACC (PAQUETE),15
10/10/17 AL 23/10/17,ALIMENTO PARA MASCOTAS,ALIMENTO PARA GATOS ADULTOS (KILO),30
10/10/17 AL 23/10/17,ALIMENTO PARA MASCOTAS,ALIMENTO PARA PERROS ADULTOS (KILO),22
10/10/17 AL 23/10/17,ARTICULOS DE LIMPIEZA,DESINFECTANTE LIQUIDO (LITRO),13
10/10/17 AL 23/10/17,ARTICULOS DE LIMPIEZA,DETERGENTE (LITRO),35
10/10/17 AL 23/10/17,ARTICULOS DE LIMPIEZA,JABON EN POLVO (KILO),26
10/10/17 AL 23/10/17,ARTICULOS DE LIMPIEZA,LAVANDINA CONCENTRADA (LITRO),12
10/10/17 AL 23/10/17,"ESPECIES, CEREALES, LEGUMBRES",ARROZ INTEGRAL,16
10/10/17 AL 23/10/17,"ESPECIES, CEREALES, LEGUMBRES",CIRUELAS CON CAROZO,70
10/10/17 AL 23/10/17,"ESPECIES, CEREALES, LEGUMBRES",HARINA DE MAIZ (POLENTA),12
10/10/17 AL 23/10/17,"ESPECIES, CEREALES, LEGUMBRES",HARINA INTEGRAL (SUPER FINA),17
10/10/17 AL 23/10/17,"ESPECIES, CEREALES, LEGUMBRES",LENTEJAS,32
10/10/17 AL 23/10/17,"ESPECIES, CEREALES, LEGUMBRES",POROTO ALUBIA EXTRA,31
10/10/17 AL 23/10/17,"ESPECIES, CEREALES, LEGUMBRES",SEMILLAS DE LINO,20
10/10/17 AL 23/10/17,FRUTIHORTICOLA,ACUSAY,8
10/10/17 AL 23/10/17,FRUTIHORTICOLA,ARANDANOS (PACK X 200 GRS),20
10/10/17 AL 23/10/17,FRUTIHORTICOLA,BANANA (PARAGUAY),14
10/10/17 AL 23/10/17,FRUTIHORTICOLA,BATATA,8
10/10/17 AL 23/10/17,FRUTIHORTICOLA,CEBOLLA,6
10/10/17 AL 23/10/17,FRUTIHORTICOLA,ESPINACA (PAQUETE),10
10/10/17 AL 23/10/17,FRUTIHORTICOLA,MANDARINA,9
10/10/17 AL 23/10/17,FRUTIHORTICOLA,MANZANA DELICIOSA (TAMAÑO 125/138),20
10/10/17 AL 23/10/17,FRUTIHORTICOLA,PACK CHOY (PAQUETE CON 3 UNIDADES),21
10/10/17 AL 23/10/17,FRUTIHORTICOLA,PAPA NEGRA,8
10/10/17 AL 23/10/17,FRUTIHORTICOLA,POMELO BLANCO,11
10/10/17 AL 23/10/17,FRUTIHORTICOLA,RABANITO (PAQUETE),9
10/10/17 AL 23/10/17,FRUTIHORTICOLA,RADICHETA (PAQUETE 3 UNIDADES),18
10/10/17 AL 23/10/17,FRUTIHORTICOLA,REPOLLO BLANCO,9
10/10/17 AL 23/10/17,FRUTIHORTICOLA,RUCULA (PAQUETE),5
10/10/17 AL 23/10/17,FRUTIHORTICOLA,ZANAHORIA,9
10/10/17 AL 23/10/17,FRUTIHORTICOLA,ZAPALLO ANCO,10
10/10/17 AL 23/10/17,GRANJA,HUEVOS BLANCOS MEDIANOS (MAPLE X 30),50
10/10/17 AL 23/10/17,GRANJA,MATAMBRE DE POLLO COCIDO POR KILO,140
10/10/17 AL 23/10/17,GRANJA,MENUDOS,5
10/10/17 AL 23/10/17,GRANJA,PATA Y MUSLO,38
10/10/17 AL 23/10/17,GRANJA,POLLO FRESCO,35
10/10/17 AL 23/10/17,LACTEOS,ACEITUNAS NEGRAS C/CAROZO (KILO),135
10/10/17 AL 23/10/17,LACTEOS,ACEITUNAS VERDES C/CAROZO (KILO),98
10/10/17 AL 23/10/17,LACTEOS,DULCE DE BATATA (CAJON),32
10/10/17 AL 23/10/17,LACTEOS,DULCE DE BATATA C/ CHOCOLATE (CAJON),32
10/10/17 AL 23/10/17,LACTEOS,DULCE DE LECHE 400 GRS,23
10/10/17 AL 23/10/17,LACTEOS,DULCE DE MEMBRILLO (CAJON),32
10/10/17 AL 23/10/17,LACTEOS,MANTECA FRACCIONADA (KILO),160
10/10/17 AL 23/10/17,LACTEOS,QUESO CREMOSO,90
10/10/17 AL 23/10/17,LACTEOS,QUESO CREMOSO SIN TACC,108
10/10/17 AL 23/10/17,LACTEOS,QUESO PORT SALUT CON SAL SIN TACC,125
10/10/17 AL 23/10/17,LACTEOS,TAPAS P/EMPANADAS (12 UNIDADES),15
10/10/17 AL 23/10/17,LACTEOS,TAPAS PARA TARTA (2 UNIDADES) 400 GRS,18
10/10/17 AL 23/10/17,PANADERIA,BUDINES UNIDAD,20
10/10/17 AL 23/10/17,PANADERIA,PAN FRANCES,30
10/10/17 AL 23/10/17,PANADERIA,PAN NEGRO,34
10/10/17 AL 23/10/17,PANADERIA,PAN RALLADO MEZCLA (KILO),22
10/10/17 AL 23/10/17,PANADERIA,PAN RALLADO PURO (KILO),32
10/10/17 AL 23/10/17,PESCADERIA,COLITA DE CALAMAR,39
10/10/17 AL 23/10/17,PESCADERIA,CORNALITOS,80
10/10/17 AL 23/10/17,PESCADERIA,CORVINA ENTERA,59
10/10/17 AL 23/10/17,PESCADERIA,FILET DE GATUZO,110
10/10/17 AL 23/10/17,PESCADERIA,MIX DE MAR (SURTIDO PARA PAELLA P/10 PERSONAS),199
10/10/17 AL 23/10/17,PESCADERIA,POLLO DE MAR,99
10/10/17 AL 23/10/17,PRODUCTOS ORGANICOS,AZUCAR ORGANICA SCHATZI (500 GRS),20
12/07/16 AL 25/07/16,ARTICULOS DE LIMPIEZA,DETERGENTE (LITRO),50
12/07/16 AL 25/07/16,ARTICULOS DE LIMPIEZA,JABON EN POLVO (KILO),22
12/07/16 AL 25/07/16,ARTICULOS DE LIMPIEZA,LAVANDINA COMUN (LITRO),9
12/07/16 AL 25/07/16,ARTICULOS DE LIMPIEZA,LIMPIADOR DESINFECTANTE LIQUIDO (LITRO),13
12/07/16 AL 25/07/16,"ESPECIES, CEREALES, LEGUMBRES",ARROZ INTEGRAL,15
12/07/16 AL 25/07/16,"ESPECIES, CEREALES, LEGUMBRES",BARRITA DE CEREAL - SNACK SIN TACC (UNIDAD),10
12/07/16 AL 25/07/16,"ESPECIES, CEREALES, LEGUMBRES",BIZCOCHOS - SIN TACC (PAQUETE) 100 GRS,15
12/07/16 AL 25/07/16,"ESPECIES, CEREALES, LEGUMBRES",CIRUELAS CON CAROZO,56
12/07/16 AL 25/07/16,"ESPECIES, CEREALES, LEGUMBRES",FIDEOS DE ARROZ - SIN TACC (PAQUETE),33
12/07/16 AL 25/07/16,"ESPECIES, CEREALES, LEGUMBRES",GALLETAS DE ARROZ - SIN TACC (PAQUETE),10
12/07/16 AL 25/07/16,"ESPECIES, CEREALES, LEGUMBRES",HARINA DE MAIZ (POLENTA),16
12/07/16 AL 25/07/16,"ESPECIES, CEREALES, LEGUMBRES",HARINA INTEGRAL (SUPER FINA),15
12/07/16 AL 25/07/16,"ESPECIES, CEREALES, LEGUMBRES",LENTEJAS,30
12/07/16 AL 25/07/16,"ESPECIES, CEREALES, LEGUMBRES",PASAS DE UVA SULTANINA,40
12/07/16 AL 25/07/16,"ESPECIES, CEREALES, LEGUMBRES",POROTO ALUBIA EXTRA,25
12/07/16 AL 25/07/16,"ESPECIES, CEREALES, LEGUMBRES",SEMILLAS DE LINO,24
12/07/16 AL 25/07/16,FRUTIHORTICOLA,ACELGA,10
12/07/16 AL 25/07/16,FRUTIHORTICOLA,BANANA,18
12/07/16 AL 25/07/16,FRUTIHORTICOLA,CEBOLLA,10
12/07/16 AL 25/07/16,FRUTIHORTICOLA,CEBOLLA MEDIANA,8
12/07/16 AL 25/07/16,FRUTIHORTICOLA,ESCAROLA,18
12/07/16 AL 25/07/16,FRUTIHORTICOLA,LIMON,8
12/07/16 AL 25/07/16,FRUTIHORTICOLA,MANDARINA NOVA,5
12/07/16 AL 25/07/16,FRUTIHORTICOLA,MANZANA DELICIOSA,15
12/07/16 AL 25/07/16,FRUTIHORTICOLA,MANZANA GRANNY SMITH,16
12/07/16 AL 25/07/16,FRUTIHORTICOLA,NARANJA MEDIANA,6
12/07/16 AL 25/07/16,FRUTIHORTICOLA,PAPA NEGRA,8
12/07/16 AL 25/07/16,FRUTIHORTICOLA,PERA,12
12/07/16 AL 25/07/16,FRUTIHORTICOLA,POMELO BLANCO,9
12/07/16 AL 25/07/16,FRUTIHORTICOLA,POMELO ROSADO,10
12/07/16 AL 25/07/16,FRUTIHORTICOLA,TOMATE PERITA,25
12/07/16 AL 25/07/16,FRUTIHORTICOLA,ZANAHORIA,17
12/07/16 AL 25/07/16,GRANJA,ALITAS,10
12/07/16 AL 25/07/16,GRANJA,HUEVOS BLANCOS MEDIANOS (MAPLE X 30),45
12/07/16 AL 25/07/16,GRANJA,MENUDOS,5
12/07/16 AL 25/07/16,GRANJA,PATA Y MUSLO,30
12/07/16 AL 25/07/16,GRANJA,POLLO FRESCO,28
12/07/16 AL 25/07/16,LACTEOS,DULCE DE BATATA (CAJON),22
12/07/16 AL 25/07/16,LACTEOS,DULCE DE BATATA C/ CHOCOLATE (CAJON),22
12/07/16 AL 25/07/16,LACTEOS,MUZZARELLA 1RA CALIDAD,68
12/07/16 AL 25/07/16,LACTEOS,PORT SALUT C/SAL,83
12/07/16 AL 25/07/16,LACTEOS,PORT SALUT S/SAL,89
12/07/16 AL 25/07/16,LACTEOS,QUESO CREMOSO,65
12/07/16 AL 25/07/16,LACTEOS,QUESO CREMOSO SIN TACC,99
12/07/16 AL 25/07/16,LACTEOS,QUESO PORT SALUT CON SAL SIN TACC,112
12/07/16 AL 25/07/16,LACTEOS,QUESO SARDO FRESCO,120
12/07/16 AL 25/07/16,LACTEOS,TAPAS P/EMPANADAS (12 UNIDADES),12
12/07/16 AL 25/07/16,LACTEOS,TAPAS PARA TARTA (2 UNIDADES) 400 GRS,13
12/07/16 AL 25/07/16,PANADERIA,FACTURAS X DOCENA VARIEDAD,30
12/07/16 AL 25/07/16,PANADERIA,PAN,24
12/07/16 AL 25/07/16,PANADERIA,PAN NEGRO,28
12/07/16 AL 25/07/16,PESCADERIA,CALAMAR ENTERO,65
12/07/16 AL 25/07/16,PESCADERIA,COLITA DE CALAMAR,30
12/07/16 AL 25/07/16,PESCADERIA,CORVINA ENTERA,40
12/07/16 AL 25/07/16,PESCADERIA,FILET DE MERLUZA DESP. FRESCO,90
12/07/16 AL 25/07/16,PESCADERIA,MERLUZA ENTERA,40
12/07/16 AL 25/07/16,PESCADERIA,POLLO DE MAR,80
12/09/17 AL 25/09/17,ALIMENTO PARA MASCOTAS,ALIMENTO PARA GATOS ADULTOS (KILO),30
12/09/17 AL 25/09/17,ALIMENTO PARA MASCOTAS,ALIMENTO PARA PERROS ADULTOS (KILO),22
12/09/17 AL 25/09/17,ARTICULOS DE LIMPIEZA,DESINFECTANTE LIQUIDO (LITRO),13
12/09/17 AL 25/09/17,ARTICULOS DE LIMPIEZA,DETERGENTE (LITRO),35
12/09/17 AL 25/09/17,ARTICULOS DE LIMPIEZA,JABON EN POLVO (KILO),26
12/09/17 AL 25/09/17,ARTICULOS DE LIMPIEZA,LAVANDINA CONCENTRADA (LITRO),12
12/09/17 AL 25/09/17,"ESPECIES, CEREALES, LEGUMBRES",ARROZ INTEGRAL,16
12/09/17 AL 25/09/17,"ESPECIES, CEREALES, LEGUMBRES",BARRITA DE CEREAL - SNACK SIN TACC (UNIDAD),15
12/09/17 AL 25/09/17,"ESPECIES, CEREALES, LEGUMBRES",BIZCOCHOS - SIN TACC (PAQUETE) 100 GRS,19
12/09/17 AL 25/09/17,"ESPECIES, CEREALES, LEGUMBRES",CIRUELAS CON CAROZO,70
12/09/17 AL 25/09/17,"ESPECIES, CEREALES, LEGUMBRES",FIDEOS DE ARROZ - SIN TACC (PAQUETE),38
12/09/17 AL 25/09/17,"ESPECIES, CEREALES, LEGUMBRES",GALLETAS DE ARROZ - SIN TACC (PAQUETE),15
12/09/17 AL 25/09/17,"ESPECIES, CEREALES, LEGUMBRES",HARINA DE MAIZ (POLENTA),12
12/09/17 AL 25/09/17,"ESPECIES, CEREALES, LEGUMBRES",HARINA INTEGRAL (SUPER FINA),17
12/09/17 AL 25/09/17,"ESPECIES, CEREALES, LEGUMBRES",LENTEJAS,32
12/09/17 AL 25/09/17,"ESPECIES, CEREALES, LEGUMBRES",POROTO ALUBIA EXTRA,31
12/09/17 AL 25/09/17,"ESPECIES, CEREALES, LEGUMBRES",SEMILLAS DE LINO,20
12/09/17 AL 25/09/17,FRUTIHORTICOLA,ACELGA (PAQUETE),6
12/09/17 AL 25/09/17,FRUTIHORTICOLA,ACUSAY,8
12/09/17 AL 25/09/17,FRUTIHORTICOLA,BATATA,8
12/09/17 AL 25/09/17,FRUTIHORTICOLA,CEBOLLA,6
12/09/17 AL 25/09/17,FRUTIHORTICOLA,ESCAROLA,11
12/09/17 AL 25/09/17,FRUTIHORTICOLA,ESPINACA (PAQUETE),10
12/09/17 AL 25/09/17,FRUTIHORTICOLA,KINOTOS,18
12/09/17 AL 25/09/17,FRUTIHORTICOLA,MANDARINA,9
12/09/17 AL 25/09/17,FRUTIHORTICOLA,MANZANA DELICIOSA,20
12/09/17 AL 25/09/17,FRUTIHORTICOLA,NARANJA,8
12/09/17 AL 25/09/17,FRUTIHORTICOLA,PACK CHOY (PAQUETE CON 3 UNIDADES),21
12/09/17 AL 25/09/17,FRUTIHORTICOLA,PAPA NEGRA,8
12/09/17 AL 25/09/17,FRUTIHORTICOLA,RABANITO (PAQUETE),9
12/09/17 AL 25/09/17,FRUTIHORTICOLA,REPOLLO BLANCO,6
12/09/17 AL 25/09/17,FRUTIHORTICOLA,RUCULA (PAQUETE),5
12/09/17 AL 25/09/17,FRUTIHORTICOLA,ZANAHORIA,9
12/09/17 AL 25/09/17,FRUTIHORTICOLA,ZAPALLO ANCO,10
12/09/17 AL 25/09/17,GRANJA,HUEVOS BLANCOS MEDIANOS (MAPLE X 30),50
12/09/17 AL 25/09/17,GRANJA,MATAMBRE DE POLLO COCIDO POR KILO,140
12/09/17 AL 25/09/17,GRANJA,MENUDOS,5
12/09/17 AL 25/09/17,GRANJA,PATA Y MUSLO,38
12/09/17 AL 25/09/17,GRANJA,POLLO FRESCO,35
12/09/17 AL 25/09/17,LACTEOS,ACEITUNAS NEGRAS C/CAROZO (KILO),135
12/09/17 AL 25/09/17,LACTEOS,ACEITUNAS VERDES C/CAROZO (KILO),98
12/09/17 AL 25/09/17,LACTEOS,DULCE DE BATATA (CAJON),32
12/09/17 AL 25/09/17,LACTEOS,DULCE DE BATATA C/ CHOCOLATE (CAJON),32
12/09/17 AL 25/09/17,LACTEOS,DULCE DE LECHE 400 GRS,23
12/09/17 AL 25/09/17,LACTEOS,DULCE DE MEMBRILLO (CAJON),32
12/09/17 AL 25/09/17,LACTEOS,MANTECA FRACCIONADA (KILO),160
12/09/17 AL 25/09/17,LACTEOS,QUESO CREMOSO,90
12/09/17 AL 25/09/17,LACTEOS,QUESO CREMOSO SIN TACC,108
12/09/17 AL 25/09/17,LACTEOS,QUESO PORT SALUT CON SAL SIN TACC,125
12/09/17 AL 25/09/17,LACTEOS,TAPAS P/EMPANADAS (12 UNIDADES),15
12/09/17 AL 25/09/17,LACTEOS,TAPAS PARA TARTA (2 UNIDADES) 400 GRS,18
12/09/17 AL 25/09/17,PANADERIA,BUDINES UNIDAD,20
12/09/17 AL 25/09/17,PANADERIA,PAN FRANCES,30
12/09/17 AL 25/09/17,PANADERIA,PAN NEGRO,34
12/09/17 AL 25/09/17,PANADERIA,PAN RALLADO MEZCLA (KILO),22
12/09/17 AL 25/09/17,PANADERIA,PAN RALLADO PURO (KILO),32
12/09/17 AL 25/09/17,PESCADERIA,COLITA DE CALAMAR,39
12/09/17 AL 25/09/17,PESCADERIA,CORNALITOS,80
12/09/17 AL 25/09/17,PESCADERIA,CORVINA ENTERA,59
12/09/17 AL 25/09/17,PESCADERIA,FILET DE GATUZO,110
12/09/17 AL 25/09/17,PESCADERIA,MIX DE MAR (SURTIDO PARA PAELLA P/10 PERSONAS),199
12/09/17 AL 25/09/17,PESCADERIA,POLLO DE MAR,99
12/09/17 AL 25/09/17,PRODUCTOS ORGANICOS,AZUCAR ORGANICA SCHATZI (500 GRS),22
12/12/17 AL 08/01/18,ALIMENTO APTO PARA CELIACOS - SIN TACC,BARRITA DE CEREAL - SNACK SIN TACC (UNIDAD),17
