WKT,id,nombre,dia,horario,numero,ubicacion,barrio,comuna,productos,calle,altura,calle2,direccion,observacio
"POINT (-58.4790028332698 -34.6738429654395)","76",FIAB 15,VIERNES,de 8:00 a 14:00hs,"15",Zelarrayán 5600 - entre Oliden y Murguiondo,VILLA LUGANO,Comuna 8,"Frutihorticolas, pescadería, panadería, mascotas, especies y legumbres, granja y carnes, fiambres y lácteos, limpieza",Zelarrayán,"5600",,"ZELARRAYAN 5600, CABA",Plaza Nicolás Granada
"POINT (-58.3937518386967 -34.5852248548312)","77",FIAB 15,SABADO,de 8:00 a 14:00hs,"15",Dr. Ricardo Levene 900 entre Dr. Luis Agote y Av. Pueyrredon,Recoleta,Comuna 2,"Frutihorticolas, pescadería, panadería, mascotas, especies y legumbres, granja y carnes, fiambres y lácteos, limpieza",Ricardo Levene,"901",,"LEVENE, RICARDO, DR. 901",Plaza Francia
"POINT (-58.4836105515328 -34.6476730484462)","78",FIAB 15,DOMINGO,de 8:00 a 14:00hs,"15",Remedios 4300 - entre Mozart y Moreto,Parque Avellaneda,Comuna 9,"Frutihorticolas, pescadería, panadería, mascotas, especies y legumbres, granja y carnes, fiambres y lácteos, limpieza",Moreto,,Remedios,MORETO y REMEDIOS,Plaza Domingo Olivera
"POINT (-58.3758554899015 -34.6222649311865)","79",FIAB 16,DOMINGO,de 8:00 a 14:00hs,"16",Chacabuco 1200 - Plaza V. Peñaloza,San Telmo,Comuna 1,"Frutihorticolas, granja y carnes",Chacabuco,"1200",,CHACABUCO 1200,
"POINT (-58.4684228295201 -34.5964592513871)","80",FIAB 11,MARTES,de 8:00 a 14:00hs,"11",Warnes 2200 entre Yerua y Donato Álvarez,PATERNAL,Comuna 15,"Frutihorticolas, pescadería, mascotas, especies y legumbres, granja y carnes, fiambres y lácteos",Warnes,"2200",,"WARNES AV. 2200, CABA",
"POINT (-58.462638354117 -34.5796790159591)","85",FIAB 17,VIERNES,de 8:00 a 14:00hs,"17",GIRIBONE ENTRE HEREDIA Y 14 DE JULIO,Villa Ortuzar,Comuna 15,"Frutihorticolas, pescadería, especies y legumbres, granja y carnes, fiambres y lácteos, limpieza",GIRIBONE,,HEREDIA,GIRIBONE y HEREDIA,Plaza 25 de agosto
"POINT (-58.4196399323871 -34.5991298645755)","86",FIAB 17,MARTES,de 8:00 a 14:00hs,"17",Lavalle entre Salguero y Medrano,Almagro,Comuna 5,"Frutihorticolas, pescadería, especies y legumbres, granja y carnes, fiambres y lácteos, limpieza",Lavalle,,Medrano,LAVALLE y MEDRANO AV.,
"POINT (-58.5089424654801 -34.626030447661)","87",FIAB 17,MIERCOLES,de 8:00 a 14:00hs,"17",Miranda y Lope de Vega - Plaza Don Bosco,Villa Luro,Comuna 10,"Frutihorticolas, pescadería, especies y legumbres, granja y carnes, fiambres y lácteos, limpieza",Miranda,,Lope de Vega,MIRANDA y LOPE DE VEGA AV.,
"POINT (-58.4675512551475 -34.5881539682124)","88",FIAB 17,JUEVES,de 8:00 a 14:00hs,"17",Montenegro entre Heredia y Sendero Estomba,Villa Ortuzar,Comuna 15,"Frutihorticolas, pescadería, especies y legumbres, granja y carnes, fiambres y lácteos, limpieza",Montenegro,,Heredia,MONTENEGRO y HEREDIA,
"POINT (-58.4444323720286 -34.5993258908162)","89",FIAB 17,SABADO,de 8:00 a 14:00hs,"17",Gurruchaga entre Padilla y Murillo,Villa Crespo,Comuna 15,"Frutihorticolas, pescadería, especies y legumbres, granja y carnes, fiambres y lácteos, limpieza",Gurruchaga,,Murillo,GURRUCHAGA y MURILLO,
"POINT (-58.4620907209442 -34.5797474159138)","90",FIAB 17,DOMINGO,de 8:00 a 14:00hs,"17",Giribone entre Heredia y 14 de Julio - Plaza 25 de agosto,Villa Ortuzar,Comuna 15,"Frutihorticolas, pescadería, especies y legumbres, granja y carnes, fiambres y lácteos, limpieza",Giribone,,Heredia,GIRIBONE y HEREDIA,"PLAZA 25 DE AGOSTO 

"
"POINT (-58.4936580117268 -34.6129375028246)","91",FIAB 18,MARTES,de 8:00 a 14:00hs,"18",Emilio Lamarca 2100 -entre Lezcano y Álvarez Jonte,VILLA DEL PARQUE,Comuna 11,"Frutihorticolas, pescadería, panadería, especies y legumbres, granja y carnes, fiambres y lácteos",Emilio Lamarca,"2100",,"LAMARCA, EMILIO 2100, CABA",
"POINT (-58.4809007206621 -34.5825897274675)","92",FIAB 18,MIERCOLES,de 8:00 a 14:00hs,"18",Liverpool y Londres – Plaza Éxodo Jujeño,Parque Chas,Comuna 15,"Frutihorticolas, pescadería, panadería, especies y legumbres, granja y carnes, fiambres y lácteos",Londres,,Liverpool,LONDRES y LIVERPOOL,Plaza Exodo Jujeño
"POINT (-58.4561982757662 -34.6326998759612)","93",FIAB 18,JUEVES,de 8:00 a 14:00hs,"18",CAMACUA ENTRE AV. DIRECTORIO Y FRANCISCO BILBAO (Pza. Misericordia),Flores,Comuna 7,"Frutihorticolas, pescadería, panadería, especies y legumbres, granja y carnes, fiambres y lácteos",Francisco Bilbao,,Lautaro,"BILBAO, FRANCISCO y LAUTARO",
"POINT (-58.3764251285809 -34.6444601440746)","94",FIAB 18,VIERNES,de 8:00 a 14:00hs,"18",BENITO QUINQUELA MARTIN Y HERRERA,Barracas,Comuna 4,"Frutihorticolas, pescadería, panadería, especies y legumbres, granja y carnes, fiambres y lácteos",Quinquela Martin,"1940",,"QUINQUELA MARTIN, BENITO 1940",Plaza Herrera
"POINT (-58.4637174064759 -34.6279736372641)","95",FIAB 18,SABADO,de 8:00 a 14hs,"18",Yerbal entre Cayetano Rodriguez y Artigas,Flores,Comuna 7,"Frutihorticolas, pescadería, panadería, especies y legumbres, granja y carnes, fiambres y lácteos",Yerbal,,Artigas,"YERBAL y ARTIGAS, JOSE GERVASIO, GRAL.",Plaza Pueyrredón
"POINT (-58.4282498646552 -34.6150257443909)","96",FIAB 18,DOMINGO,de 8:00 a 14:00hs,"18",HIPOLITO YRIGOYEN entre MUÑIZ y AV. LA PLATA,Almagro,Comuna 5,"Frutihorticolas, pescadería, panadería, especies y legumbres, granja y carnes, fiambres y lácteos",HIPOLITO YRIGOYEN,"4300",,"YRIGOYEN, HIPOLITO AV. 4300",
"POINT (-58.4033484774804 -34.6169267010243)","98",FIAB 19,MIERCOLES,de 8:00 a 14:00hs,"19",México 2600 - entre Jujuy y Saavedra.,Balvanera,Comuna 3,"Frutihorticolas, especies y legumbres, granja y carnes, fiambres y lácteos, limpieza",Mexico,"2600",,MEXICO 2600,
"POINT (-58.3791942342733 -34.6236041794092)","99",FIAB 19,JUEVES,de 8:00 a 14:00hs,"19",COCHABAMBA ENTRE TACUARI Y BERNARDO DE IRIGOYEN,Constitucion,Comuna 1,"Frutihorticolas, especies y legumbres, granja y carnes, fiambres y lácteos, limpieza",COCHABAMBA,"900",,COCHABAMBA 900,
"POINT (-58.4217165740796 -34.636347423973)","100",FIAB 19,VIERNES,de 8:00 a 14:00hs,"19",José Mármol entre Metán y Las Casas,Boedo,Comuna 5,"Frutihorticolas, especies y legumbres, granja y carnes, fiambres y lácteos, limpieza",JOSE MARMOL,"1800",,"MARMOL, JOSE 1800",
"POINT (-58.4025689733526 -34.6167685672376)","101",FIAB 19,SABADO,de 8:00 a 14:00hs,"19",México 2600 - entre Jujuy y Saavedra,Balvanera,Comuna 3,"Frutihorticolas, especies y legumbres, granja y carnes, fiambres y lácteos, limpieza",Mexico,"2600",,MEXICO 2600,
"POINT (-58.3792159649599 -34.6236826194918)","102",FIAB 19,DOMINGO,de 8:00 a 14:00hs,"19",Cochabamba 900 entre Tacuarí y Bernardo de Irigoyen,Constitucion,Comuna 1,"Frutihorticolas, especies y legumbres, granja y carnes, fiambres y lácteos, limpieza",Cochabamba,"900",,COCHABAMBA 900,
"POINT (-58.3933145072861 -34.6259927433541)","103",FIAB 20,MARTES,de 8:00 a 14:00hs,"20",Sarandí 1400 (entre Constitución y Pavón),San Cristobal,Comuna 3,"Frutihorticolas, pescadería, especies y legumbres, granja y carnes, fiambres y lácteos",SARANDI,"1400",,SARANDI 1400,
"POINT (-58.4532737696806 -34.676896161932)","104",FIAB 20,MIERCOLES,de 8:00 a 14:00hs,"20",Predio Villa Olimpica,VILLA SOLDATI,Comuna 8,"Frutihorticolas, pescadería, especies y legumbres, granja y carnes, fiambres y lácteos",Camet,,Escalada,"CAMET, FRANCISCO y ESCALADA AV., CABA","Espacio verde comprendido entre Francisco Camet, Alberto Demiddi, Av. Escala y Blvd. Olípico José Benjamín Zubiar"
"POINT (-58.4566052967594 -34.6465437019245)","105",FIAB 20,JUEVES,de 8:00 a 14:00hs,"20",CRISOSTOMO ALVAREZ Y BALBASTRO,Flores,Comuna 7,"Frutihorticolas, pescadería, especies y legumbres, granja y carnes, fiambres y lácteos",SAN PEDRITO,"1400",,SAN PEDRITO 1400,
"POINT (-58.3963279195811 -34.6297151107298)","106",FIAB 20,VIERNES,de 8:00 a 14:00hs,"20",Av Pichincha 1700 entre Brasil e Inclán,Parque Patricios,Comuna 4,"Frutihorticolas, pescadería, especies y legumbres, granja y carnes, fiambres y lácteos",Pichincha,"1700",,PICHINCHA AV. 1700,Plaza Vuelta de Obligado
"POINT (-58.436259537355 -34.5932005542124)","107",FIAB 20,SABADO,de 8:00 a 14:00hs,"20",Castillo 700 entre Gurruchaga y Serrano,Villa Crespo,Comuna 15,"Frutihorticolas, pescadería, especies y legumbres, granja y carnes, fiambres y lácteos",CASTILLO,"700",,CASTILLO 700,
"POINT (-58.4284208058658 -34.6017925184826)","108",FIAB 20,DOMINGO,de 8:00 a 14:00hs,"20",Yatay al 800 - entre Humahuaca y Av. Corrientes,Almagro,Comuna 5,"Frutihorticolas, pescadería, especies y legumbres, granja y carnes, fiambres y lácteos",Yatay,,Corrientes,YATAY y CORRIENTES AV.,
"POINT (-58.4966953842734 -34.6182203357613)","109",FIAB 21,MARTES,de 8:00 a 14:00hs,"21",Mercedes 1800,Monte Castro,Comuna 10,"Frutihorticolas, pescadería, especies y legumbres, granja y carnes, fiambre y lácteos",Mercedes,"1800",,MERCEDES 1800,Plaza Montecastro
"POINT (-58.3728187137513 -34.6213794983135)","111",FIAB 21,JUEVES,de 8:00 a 14:00hs,"21",Bolívar entre Av. San Juan y Humberto 1°,San Telmo,Comuna 1,"Frutihorticolas, pescadería, especies y legumbres, granja y carnes, fiambre y lácteos",Bolivar,,San Juan av.,BOLIVAR y SAN JUAN AV.,
"POINT (-58.5127488859211 -34.5858641418472)","112",FIAB 21,VIERNES,de 8:00 a 14:00hs,"21",Llavallol entre Franco y Obispo San Alberto,Villa Devoto,Comuna 11,"Frutihorticolas, pescadería, especies y legumbres, granja y carnes, fiambre y lácteos",LLAVALLOL,"5200",,LLAVALLOL 5200,
"POINT (-58.4075959741538 -34.6072829689993)","113",FIAB 21,SABADO,de 8:00 a 14:00hs,"21",Boulogne Sur Mer 200 - entre Tte. Gral. Juan Domingo Perón y Sarmiento,Balvanera,Comuna 3,"Frutihorticolas, pescadería, especies y legumbres, granja y carnes, fiambre y lácteos",Boulogne Sur mer,,Perón,"BOULOGNE SUR MER y PERON, JUAN DOMINGO, TTE. GENERAL",Dentro del Predio Once
"POINT (-58.5099783289427 -34.6054929125538)","114",FIAB 21,DOMINGO,de 8:00 a 14:00hs,"21",GUALEGUAYCHU ENTRE JOSE PEDRO VARELA Y AV. BEIRO,Villa Devoto,Comuna 11,"Frutihorticolas, pescadería, especies y legumbres, granja y carnes, fiambre y lácteos",GUALEGUAYCHU,"3200",,GUALEGUAYCHU 3200,
"POINT (-58.3634267450773 -34.6003150138786)","116",FIAB 23,MIERCOLES,de 8:00 a 14:00hs,"23",EMMA DE LA BARRA ENTRE AV. DE LOS ITALIANOS Y JUANA MANSO,Puerto Madero,Comuna 1,"Frutihorticolas, pescadería, panadería, especies y legumbres, granja y carnes, fiambres y lácteos",EMMA DE LA BARRA,"400",,"DE LA BARRA,  EMMA 400",Plazoleta Raquel Forner
"POINT (-58.4831434824229 -34.6009802820178)","117",FIAB 23,JUEVES,de 8:00 a 14:00hs,"23",Ricardo Gutierrez 2400 entre Estado Plurinacional de Bolivia y Empedrado,VILLA DEL PARQUE,Comuna 11,"Frutihorticolas, pescadería, panadería, especies y legumbres, granja y carnes, fiambres y lácteos",Ricardo Gutierrez,,Empedrado,"GUTIERREZ, RICARDO y EMPEDRADO, CABA",
"POINT (-58.4071959244228 -34.576539601001)","118",FIAB 23,VIERNES,de 8:00 a 14:00hs,"23",Castex entre Scalabrini Ortíz y Cavia,Palermo,Comuna 14,"Frutihorticolas, pescadería, panadería, especies y legumbres, granja y carnes, fiambres y lácteos",CASTEX,,Cavia,CASTEX y CAVIA,Plaza Alemania
"POINT (-58.4774455179655 -34.543748680185)","119",FIAB 23,SABADO,de 8:00 a 14:00hs,"23",Arias 2800 - entre Av. Crámer y Conesa - Plaza Vicuña Mackenna,Saavedra,Comuna 12,"Frutihorticolas, pescadería, panadería, especies y legumbres, granja y carnes, fiambres y lácteos",ARIAS,"2800",,ARIAS 2800,Plaza Vicuña Mackenna
"POINT (-58.3588840820549 -34.6176344505389)","120",FIAB 23,DOMINGO,de 8:00 a 14:00hs,"23",Rosario Vera Peñaloza 600 - entre Calabria y Lanteri.,Puerto Madero,Comuna 1,"Frutihorticolas, pescadería, panadería, especies y legumbres, granja y carnes, fiambres y lácteos",ROSARIO VERA PEÑALOZA,"600",,"VERA PEÑALOZA,  ROSARIO 600",
"POINT (-58.5257899319382 -34.6168997420649)","121",FIAB 24,MARTES,de 8:00 a 14:00hs,"24",Moliere 2700 entre José Pedro Varela y Cnel. Ramón Lista (Pza. Las Toscaneras de Villa Real),Villa Real,Comuna 10,"Frutihorticolas, pescadería, especies y legumbres, granja y carnes, fiambres y lácteos",Moliere,"2700",,MOLIERE 2700,Pza. Las Toscaneras de Villa Real
"POINT (-58.4088247516092 -34.6110501326268)","122",FIAB 24,MIERCOLES,de 8:00 a 14:00hs,"24","La Rioja 100, entre Hipólito Irigoyen y Avda. Rivadavia.",Balvanera,Comuna 3,"Frutihorticolas, pescadería, especies y legumbres, granja y carnes, fiambres y lácteos",La Rioja,"100",,LA RIOJA 100,
"POINT (-58.5256700111932 -34.6169268472329)","123",FIAB 24,JUEVES,de 8:00 a 14:00hs,"24",Moliere 2700 - entre José Pedro Varela y Coronel Ramón Lista,Villa Real,Comuna 10,"Frutihorticolas, pescadería, especies y legumbres, granja y carnes, fiambres y lácteos",Moliere,"2700",,MOLIERE 2700,Plaza Las Toscaneras de Villa Real
"POINT (-58.3951630285869 -34.636599526239)","124",FIAB 24,VIERNES,de 8:00 a 14:00hs,"24",Monasterio 1 al 200 entre Av. Caseros y Uspallata,PARQUE PATRICIOS,Comuna 4,"Frutihorticolas, pescadería, especies y legumbres, granja y carnes, fiambres y lácteos",Monasterio,,Caseros,"MONASTERIO y CASEROS AV., CABA",Parque Florentino Ameghino
"POINT (-58.4087701667615 -34.6111582814588)","125",FIAB 24,SABADO,de 8:00 a 14:00hs,"24","La Rioja 100, entre Hipólito Irigoyen y Avda. Rivadavia.",Balvanera,Comuna 3,"Frutihorticolas, pescadería, especies y legumbres, granja y carnes, fiambres y lácteos",La Rioja,"100",,LA RIOJA 100,
"POINT (-58.3829772913551 -34.5974086432325)","126",FIAB 24,DOMINGO,de 8:00 a 14:00hs,"24","Cerrito 900, entre Paraguay y Alvear, Marcelo T. de",Retiro,Comuna 1,"Frutihorticolas, pescadería, especies y legumbres, granja y carnes, fiambres y lácteos",Cerrito,"900",,CERRITO 900,Plaza Libertad
"POINT (-58.4687361958133 -34.5471886086691)","128",FIAB 25,MIERCOLES,de 8:00 a 14:00hs,"25",Manzanares 2300 - entre Av. Cabildo y Vuelta de Obligado,Nuñez,Comuna 13,"Frutihorticolas, pescadería, panadería, especies y legumbres, granja y carnes, fiambres y lácteos",Manzanares,"2300",,MANZANARES 2300,Plaza Balcarce
"POINT (-58.419622413262 -34.5758187377493)","129",FIAB 25,JUEVES,de 8:00 a 14:00hs,"25",John Fitzgerald Kennedy 2800 entre Demaría y Av. Cerviño,Palermo,Comuna 14,"Frutihorticolas, pescadería, panadería, especies y legumbres, granja y carnes, fiambres y lácteos",kENNEDY,"2850",,"KENNEDY, JOHN FITZGERALD 2850",
"POINT (-58.441942939509 -34.6279470995796)","130",FIAB 25,VIERNES,de 8:00 a 14:00hs,"25",José Bonifacio 1000 entre Cachimayo y Emilio Mitre,CABALLITO,Comuna 6,"Frutihorticolas, pescadería, panadería, especies y legumbres, granja y carnes, fiambres y lácteos",José Bonifacio,,Emilio Mitre,"BONIFACIO, JOSE y MITRE, EMILIO, CABA",
"POINT (-58.4776576838693 -34.6538653993713)","131",FIAB 25,SABADO,de 8:00 a 14:00hs,"25",El profeta de La Pampa 4600 y Padre Montes Carballo (Plazoleta Latino Americana),Parque Avellaneda,Comuna 9,"Frutihorticolas, pescadería, panadería, especies y legumbres, granja y carnes, fiambres y lácteos",El profeta de la pampa,"4650",,EL PROFETA DE LA PAMPA 4650,
"POINT (-58.4684692697674 -34.5470849547269)","132",FIAB 25,DOMINGO,de 8:00 a 14:00hs,"25",Manzanares 2300,Nuñez,Comuna 13,"Frutihorticolas, pescadería, panadería, especies y legumbres, granja y carnes, fiambres y lácteos",Manzanares,"2300",,MANZANARES 2300,
"POINT (-58.420544878971 -34.6463147578562)","141",FIAB 27,JUEVES,de 8:00 a 14:00hs,"27",Corrales 800 - entre Av. La Plata y Gual,Nueva Pompeya,Comuna 4,"Frutihorticolas, pescadería, especies y legumbres, granja y carnes, fiambres y lácteos",Corrales,"801",,CORRALES 801,
"POINT (-58.4946672402916 -34.6387170859543)","142",FIAB 27,VIERNES,de 8:00 a 14:00hs,"27",Homero 100 - entre Cnel. Ramón L. Falcón y Rafaela,VILLA LURO,Comuna 10,"Frutihorticolas, pescadería, especies y legumbres, granja y carnes, fiambres y lácteos",Homero,,Cnel Ramón Falcón,"HOMERO y FALCON, RAMON L.,CNEL., CABA",
"POINT (-58.4773106108949 -34.563859665342)","145",FIAB 27,DOMINGO,de 8:00 a 14:00hs,"27",Estomba entre Manuel Ugarte y Congreso,Coghlan,Comuna 12,"Frutihorticolas, pescadería, especies y legumbres, granja y carnes, fiambres y lácteos",ESTOMBA,,UGARTE,"ESTOMBA y UGARTE, MANUEL",
"POINT (-58.4362675233571 -34.5789290236062)","147",FIAB 27,SABADO,de 8:00 a 14:00hs,"27",RAVIGNANI 2000,Palermo,Comuna 14,"Frutihorticolas, pescadería, especies y legumbres, granja y carnes, fiambres y lácteos",RAVIGNANI,"2000",,"RAVIGNANI, EMILIO, DR. 2000",
"POINT (-58.4418320804754 -34.5894518860195)","149",FIAB 27,MARTES,de 8:00 a 14:00hs,"27","LOYOLA 1300, ENTRE FITZ ROY Y HUMBOLDT",Chacarita,Comuna 15,"Frutihorticolas, pescadería, especies y legumbres, granja y carnes, fiambres y lácteos",LOYOLA,"1300",,LOYOLA 1300,
"POINT (-58.3971377682284 -34.5885274198749)","152",FIAB 28,MARTES,de 8:00 a 14:00hs,"28",Cantilo entre Pacheco de Melo y Av. Las Heras,RECOLETA,Comuna 2,,Cantilo,,Pacheco de Melo,"CANTILO y PACHECO DE MELO, JOSE ANDRES, CABA",Plaza Emilio Mitre
"POINT (-58.3889404612749 -34.5939335831379)","154",FIAB 28,JUEVES,de 8:00 a 16:00hs,"28",Paraná 1200 entre Arenales y Juncal,RECOLETA,Comuna 2,,Paraná,,Arenales,"PARANA y ARENALES, CABA",
"POINT (-58.4764703048003 -34.6153746430566)","155",FIAB 28,VIERNES,de 8:00 a 14:00hs,"28",Terrada 1500 entre Remedios de Escalada de San Martín y Luis Belaustegui,VILLA SANTA RITA,Comuna 11,,Terrada,"1500",,"TERRADA 1500, CABA",
"POINT (-58.3972877745513 -34.5885274191423)","156",FIAB 28,SABADO,de 8:00 a 14:00hs,"28",Cantilo entre Pacheco de Melo y Av. Las Heras,RECOLETA,Comuna 2,,Cantilo,,Pacheco de Melo,"CANTILO y PACHECO DE MELO, JOSE ANDRES, CABA",BA Market - Plaza Emilio Mitre
"POINT (-58.3880472816051 -34.6094342220887)","157",FIAB 29,DOMINGO,de 8:00 a 14:00hs,"29",Av. de Mayo entre Luis Sáenz Peña y Rivadavia,San Nicolas,Comuna 1,"Frutihorticolas, pescadería, especies y legumbres, granja y carnes, fiambres y lácteos",Av. de Mayo,,Rivadavia,DE MAYO AV. y RIVADAVIA AV.,
"POINT (-58.4590022971735 -34.5776098681927)","158",FIAB 29,SABADO,de 8:00 a 14:00hs,"29",Virrey Arredondo 3500 entre Delgado y Av. Álvarez Thomas,COLEGIALES,Comuna 13,"Frutihorticolas, pescadería, especies y legumbres, granja y carnes, fiambres y lácteos",Virrey Arredondo,"3500",,"ARREDONDO, VIRREY 3500, CABA",Suspendida momentáneamente.
"POINT (-58.4127151924782 -34.6021594099667)","160",FIAB 29,VIERNES,de 8:00 a 14:00hs,"29",Gallo 600,Almagro,Comuna 5,"Frutihorticolas, pescadería, especies y legumbres, granja y carnes, fiambres y lácteos",Gallo,"600",,GALLO 600,
"POINT (-58.4127261401945 -34.6020827918315)","161",FIAB 29,MIERCOLES,de 8:00 a 14:00hs,"29",Gallo 600 -entre Guardia Vieja y Lavalle,Almagro,Comuna 5,"Frutihorticolas, pescadería, especies y legumbres, granja y carnes, fiambres y lácteos",Gallo,"600",,GALLO 600,
"POINT (-58.4259352229368 -34.6221560459354)","162",FIAB 29,JUEVES,de 8:00 a 14:00hs,"29",Av. Independencia 4200 al 4300 – Pasaje Saara Vaadmonde,BOEDO,Comuna 5,"Frutihorticolas, pescadería, especies y legumbres, granja y carnes, fiambres y lácteos",Av. Independencia,"4200",,"INDEPENDENCIA AV. 4200, CABA",
"POINT (-58.5012761729612 -34.59077096004)","163",FIAB 7,JUEVES,de 8:00 a 14:00hs,"7",Habana 3000 entre Helguera y Argerich,VILLA PUEYRREDON,Comuna 12,"Frutihorticolas, pescadería, especies y legumbres, granja y carne, fiambres y lácteos, limpieza",Habana,"3000",,"HABANA 3000, CABA",Plaza Martín Rodríguez
"POINT (-58.4505862999455 -34.5584415318018)","171",FIAB 30,MIERCOLES,de 10:00 a 19:00hs,"30",Virrey Vértiz y Juramento,BELGRANO,Comuna 13,,Virrey Vértiz,,Juramento,VERTIZ VIRREY AV. y JURAMENTO,Estación Central - Sabe La Tierra
"POINT (-58.4259237961801 -34.5762746918187)","172",FIAB 31,JUEVES,de 15:00 a 21hs,"31",Bullrich entre Santa Fe y Cerviño,Palermo,Comuna 14,,Bullrich,,Santa FE,"BULLRICH, INT. AV. y SANTA FE AV.",
"POINT (-58.5015421763386 -34.5802084796792)","173",FIAB 31,LUNES,de 15:00 a 21:00hs,"31",Juan D'Arienzo entre Artigas y Obispo San Alberto - Est. Villa Pueyrredón,Villa Pueyrredon,Comuna 12,,D'arienzo,,Artigas,"D'ARIENZO JUAN y ARTIGAS, JOSE GERVASIO, GRAL.",
"POINT (-58.3736831273878 -34.6372876468602)","174",FIAB 30,SABADO,de 10:00 a 19:00hs,"30",Isabel La Católica 500 y Pinzón,BARRACAS,Comuna 4,,Isabel La Católica,,Pinzón,"ISABEL LA CATOLICA y PINZON, CABA",Sabe La Tierra
"POINT (-58.4078881998984 -34.5855242989034)","175",FIAB 30,DOMINGO,de 16:30 a 20:30hs,"30",Av. Coronel Díaz y French,PALERMO,Comuna 14,,French,,Cnel Díaz,"FRENCH y DIAZ, CNEL. AV.",Parque Las Heras - Sabe La Tierra
"POINT (-58.4252724232423 -34.5757642652646)","176",FIAB 31,MARTES,de 15:00 a 21:00hs,"31",Centro de Transbordo Pacifico: Int. Bullrich y Cerviño,Palermo,Comuna 14,,Bullrich,,Cerviño,"BULLRICH, INT. AV. y CERVIÑO AV.",
"POINT (-58.4940943950265 -34.600975801906)","177",FIAB 31,VIERNES,de 8:00 a 14:00hs,"31",Ricardo Gutierrez entre Helguera y Pedro Lozano,Villa Del Parque,Comuna 11,,Ricardo Gutierrez,,Helguera,"GUTIERREZ, RICARDO y HELGUERA",Plazoleta Jorge Williams
"POINT (-58.487225628249 -34.5977413899785)","178",FIAB 6,MARTES,De 08:00 a 14:00 hs,"6",Nazarre 2500 y Republica Plurinacional de Bolivia - Villa del Parque,Villa Del Parque,Comuna 11,"Frutihorticolas, pescadería, plantas, especies y legumbres, granja y carne, fiambres y lácteos, limpieza",Nazarre,"2501",,NAZARRE 2501,Plazoleta Porto Alegre
"POINT (-58.4728564243412 -34.6218857222877)","179",FIAB 19,MARTES,De 08:00 a 14:00hs,"19",Paez entre Av. Nazca y Terrada,Flores,Comuna 7,"Frutihorticolas, especies y legumbres, granja y carnes, fiambres y lácteos, limpieza",Paez,,Nazca,PAEZ y NAZCA AV.,
"POINT (-58.3834800988648 -34.5969238040268)","181",FIAB 28,MIERCOLES,De 8:00 a 14:00hs,"28",Marcelo T. de Alvear entre Cerrito y Libertad,Retiro,Comuna 1,,Marcelo T. de Alvear,,Libertad,"ALVEAR, MARCELO T. DE y LIBERTAD",
"POINT (-58.452289729953 -34.5572942887816)","182",FIAB 4,VIERNES,De 08:00 a 14:00hs,"4",11 de Septiembre entre  Olazabal y Mendoza,Belgrano,Comuna 13,"Frutihorticolas, pescadería, panadería, plantas, especies y legumbres, granja y carnes, fiambres y lácteos",11 de Septiembre,,Olazabal,11 DE SEPTIEMBRE DE 1888 y OLAZABAL,
"POINT (-58.4821662442681 -34.6297196911029)","183",FIAB 7,DOMINGO,de 08:00 a 14:00hs,"7",Bahia Blanca 300 y Av. Avellaneda - Floresta,Floresta,Comuna 10,"Frutihorticolas, pescadería, especies y legumbres, granja y carne, fiambres y lácteos, limpieza",Bahía Blanca,"301",,BAHIA BLANCA 301,
"POINT (-58.4334466045789 -34.6171796642546)","186",FIAB 38,LUNES,de 15:00 a 21:00hs,"38",Av Rivadavia 4910 a 4950 en Parque Rivadavia,Caballito,Comuna 6,,Rivadavia,"4950",,RIVADAVIA AV. 4950,Parque Rivadavia
"POINT (-58.5280835260551 -34.6201192365657)","187",FIAB 27,LUNES,de 8:00 a 14:00hs,"27",José Pedro Varela 5800 Parque Villa Real,Villa Real,Comuna 10,"Frutihorticolas, pescadería, especies y legumbres, granja y carnes, fiambres y lácteos",JOSE P. VARELA,"5800",,"VARELA, JOSE PEDRO 5800",Parque Villa Real
"POINT (-58.4256684507152 -34.6540934419424)","188",FIAB 11,DOMINGO,de 8:00 a 14:00hs,"11",Condor 1600,Nueva Pompeya,Comuna 4,,Condor,"1600",,CONDOR 1600,
"POINT (-58.4269326626138 -34.637301077824)","189",FIAB 9,LUNES,de 8:00 a 14:00hs,"9",Doblas 1800,Parque Chacabuco,Comuna 7,,Doblas,"1800",,DOBLAS 1800,
"POINT (-58.4977819141911 -34.6453802440981)","190",FIAB 10,LUNES,de 8:00 a 14:00hs,"10",Basualdo 800,Mataderos,Comuna 9,,Basualdo,"800",,BASUALDO 800,
"POINT (-58.4752502395134 -34.6878093123234)","191",FIAB 15,LUNES,de 8:00 a 14:00hs,"15",Av. Piedra Buena 4900,Villa Riachuelo,Comuna 8,,Av. Piedra Buena,"4900",,PIEDRA BUENA AV. 4900,
"POINT (-58.4621917861481 -34.6870084949201)","192",FIAB 6,LUNES,de 8:00 a 14:00hs,"6",Combate de San Carlos y Av. Soldado de la Frontera 5300,Villa Lugano,Comuna 8,,Combate de San Carlos,,Av. Soldado de la Frontera,COMBATE DE SAN CARLOS y SOLDADO DE LA FRONTERA AV.,
"POINT (-58.3738578130494 -34.637244119155)","193",FIAB 1,LUNES,de 8:00 a 14:00hs,"1",Isabel La Católica 500 (Plaza Colombia),Barracas,Comuna 4,,Isabel la católica,"500",,ISABEL LA CATOLICA 500,Plaza colombia
