nro_caso,titulo_caso,fecha
C00127772,RECLAMOS/DAÑO EN VIA DE PEAJE/A COMPLETAR,2017-04-03 09:35:00
C00127774,INFORMACION/EN GENERAL/INFORMACION EN GRAL,2017-04-03 09:48:03
C00127776,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO,2017-04-03 10:14:28
C00127778,RECLAMOS/DAÑO EN VIA TELEPEAJE/VÍA 16 C,2017-04-03 11:22:30
C00127780,RECLAMOS/DAÑO EN VIA TELEPEAJE/VÍA 14 C,2017-04-03 11:46:11
C00127781,RECLAMOS/DAÑO EN VIA TELEPEAJE/VÍA 14 C,2017-04-03 11:46:11
C00127783,RECLAMOS/VUELTO ERRONEO/DEVUELTO,2017-04-03 12:06:09
C00127785,RECLAMOS/DAÑO EN VIA TELEPEAJE/VÍA 14 C,2017-04-03 12:17:35
C00127787,RECLAMOS/DAÑO EN VIA DE PEAJE/VIA 08C/ 21C,2017-04-03 12:26:35
C00127789,RECLAMOS/DAÑO EN VIA DE PEAJE/VIA 23L / 35L,2017-04-03 13:21:08
C00127791,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./POR BACHES SOBRE AU,2017-04-03 13:51:16
C00127793,QUEJAS/MALA ATENCION/CAJERO,2017-04-03 15:33:11
C00127795,INFORMACION/PEAJE/CHOQUE  ENTRE PARTES,2017-04-03 16:56:13
C00127797,QUEJAS/MALA ATENCION/CAJERO,2017-04-04 10:36:47
C00127799,QUEJAS/PEAJE/DISPOSICIONES DE SERVICIO,2017-04-04 10:48:24
C00127801,RECLAMOS/DAÑO EN VIA TELEPEAJE/VIA 4P,2017-04-04 11:38:19
C00127803,RECLAMOS/DAÑO EN VIA TELEPEAJE/VIA 3P,2017-04-04 15:56:05
C00127805,RECLAMOS/VUELTO ERRONEO/DEVUELTO,2017-04-04 17:13:33
C00127807,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./PIEDRAS,2017-04-04 17:23:26
C00127809,RECLAMOS/DAÑO EN VIA DE PEAJE/VÍA 02 A,2017-04-04 17:41:26
C00127811,RECLAMOS/DAÑO EN VIA TELEPEAJE/VÍA 01 A,2017-04-04 17:52:36
C00127813,RECLAMOS/DAÑO EN VIA TELEPEAJE/VÍA 18 L,2017-04-05 11:55:37
C00127815,QUEJAS/MALA ATENCION/CAJERA,2017-04-05 12:15:57
C00127817,RECLAMOS/VUELTO ERRONEO/DEVUELTO,2017-04-05 14:26:39
C00127819,RECLAMOS/VUELTO ERRONEO/DEVUELTO,2017-04-05 15:25:32
C00127821,QUEJAS/MANTENIMIENTO DE AU DE AUSA/POZO SOBRE ,2017-04-05 15:33:31
C00127823,QUEJAS/PEAJE/POR NO LIBERAR BARRERAS,2017-04-05 16:06:26
C00127825,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO,2017-04-05 16:40:28
C00127827,RECLAMOS/DAÑO EN VIA TELEPEAJE/VÍA 15 L,2017-04-05 17:38:45
C00127829,RECLAMOS/DAÑO EN VIA DE PEAJE/VÍA 02 A,2017-04-05 17:50:11
C00127831,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./PIEDRAS,2017-04-05 17:56:52
C00127833,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./PIEDRAS,2017-04-07 08:44:20
C00127835,RECLAMOS/VUELTO ERRONEO/DEVUELTO,2017-04-07 10:48:19
C00127837,RECLAMOS/DAÑO EN VIA DE PEAJE/VÍA SE DESCONOCE,2017-04-07 11:03:24
C00127839,QUEJAS/MALA ATENCION/CAJERO,2017-04-07 11:20:13
C00127841,RECLAMOS/VUELTO ERRONEO/FALTANTE,2017-04-07 11:47:55
C00127843,QUEJAS/PEAJE/DISPOSICIONES DE SERVICIO,2017-04-07 12:27:37
C00127845,QUEJAS/EN GENERAL/INHAB. POR MORA,2017-04-07 14:22:12
C00127847,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO,2017-04-07 15:13:55
C00127849,QUEJAS/EN GENERAL/DISCONFORMIDAD CON EL SERVICIO,2017-04-07 16:01:39
C00127851,RECLAMOS/VUELTO ERRONEO/DEVUELTO,2017-04-07 16:19:04
C00127853,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO,2017-04-07 16:48:19
C00127855,QUEJAS/TELEPEAJE/DISCONFORMIDAD CON EL SERVICIO,2017-04-07 17:08:07
C00127857,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO,2017-04-10 09:19:09
C00127859,RECLAMOS/DAÑO EN VIA TELEPEAJE/A COMPLETAR,2017-04-10 09:41:55
C00127861,RECLAMOS/VUELTO ERRONEO/DEVUELTO,2017-04-10 10:06:42
C00127863,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./POR BACHES SOBRE AU,2017-04-10 10:29:22
C00127865,RECLAMOS/VUELTO ERRONEO/FALTANTE,2017-04-10 15:51:53
C00127867,RECLAMOS/VUELTO ERRONEO/FALTANTE,2017-04-10 16:02:27
C00127869,QUEJAS/PEAJE/TICKET DIFERIDO,2017-04-10 16:09:21
C00127871,RECLAMOS/DAÑO EN VIA DE PEAJE/VIA 24L / 36L,2017-04-10 16:35:36
C00127873,RECLAMOS/DAÑO EN VIA TELEPEAJE/VÍA 16 L,2017-04-10 16:45:56
C00127875,RECLAMOS/DAÑO EN VIA TELEPEAJE/VÍA SE DESCONOCE,2017-04-10 17:26:43
C00127877,RECLAMOS/DAÑO EN VIA TELEPEAJE/VÍA 17 L,2017-04-11 09:21:42
C00127879,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./PIEDRAS,2017-04-11 10:20:01
C00127881,RECLAMOS/DAÑO EN VIA DE PEAJE/VÍA 29 L,2017-04-11 10:38:52
C00127883,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO,2017-04-11 11:08:22
C00127885,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./PIEDRAS,2017-04-11 12:41:51
C00127886,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./PIEDRAS,2017-04-11 12:41:51
C00127888,QUEJAS/MALA ATENCION/CAJERA,2017-04-11 12:54:02
C00127890,QUEJAS/PEAJE/DISPOSICIONES DE SERVICIO,2017-04-11 14:26:37
C00127892,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./PIEDRAS,2017-04-11 14:36:22
C00127894,QUEJAS/MALA ATENCION/CAJERA,2017-04-11 14:56:37
C00127896,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO,2017-04-11 16:06:27
C00127898,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO,2017-04-11 16:48:17
C00127900,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./PIEDRAS,2017-04-11 17:13:51
C00127902,RECLAMOS/DAÑO EN VIA DE PEAJE/VÍA 01 A,2017-04-11 17:26:50
C00127904,RECLAMOS/DAÑO EN VIA TELEPEAJE/VÍA SE DESCONOCE,2017-04-11 17:43:21
C00127906,QUEJAS/MALA ATENCION/CAJERO,2017-04-11 17:48:14
C00127908,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO,2017-04-12 12:26:10
C00127910,QUEJAS/EN GENERAL/DISCONFORMIDAD CON EL SERVICIO,2017-04-12 12:43:50
C00127912,QUEJAS/MANTENIMIENTO DE AU DE AUSA/ILUMINACION SOBRE AU,2017-04-12 15:52:47
C00127913,QUEJAS/MANTENIMIENTO DE AU DE AUSA/ILUMINACION SOBRE AU,2017-04-12 15:52:47
C00127915,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO,2017-04-12 16:06:03
C00127916,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO,2017-04-12 16:06:03
C00127918,QUEJAS/MALA ATENCION/CAJERO,2017-04-12 16:23:02
C00127920,RECLAMOS/DAÑO EN VIA DE PEAJE/A COMPLETAR,2017-04-12 17:19:55
C00127922,RECLAMOS/VUELTO ERRONEO/DEVUELTO,2017-04-17 11:25:02
C00127924,QUEJAS/MALA ATENCION/CAJERO,2017-04-17 11:48:36
C00127926,INFORMACION/EN GENERAL/TELEPEAJE,2017-04-17 12:16:32
C00127928,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO,2017-04-17 12:34:44
C00127930,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO,2017-04-17 12:41:49
C00127932,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO,2017-04-17 14:52:03
C00127934,RECLAMOS/DAÑO EN VIA DE PEAJE/VÍA 23 P,2017-04-17 18:24:37
C00127936,RECLAMOS/VUELTO ERRONEO/DEVUELTO,2017-04-17 18:29:23
C00127938,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./PIEDRAS,2017-04-17 18:32:21
C00127940,RECLAMOS/DAÑO EN VIA DE PEAJE/VÍA 16 L,2017-04-18 09:58:04
C00127942,QUEJAS/MALA ATENCION/CAJERO,2017-04-18 11:12:53
C00127944,RECLAMOS/DAÑO EN VIA TELEPEAJE/VÍA 17 L,2017-04-18 11:57:26
C00127946,QUEJAS/EN GENERAL/AU CERRADA,2017-04-18 12:12:10
C00127948,QUEJAS/EN GENERAL/AU CERRADA,2017-04-18 12:32:07
C00127950,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO,2017-04-18 12:43:54
C00127952,QUEJAS/PEAJE/DISPOSICIONES DE SERVICIO,2017-04-18 12:57:58
C00127954,RECLAMOS/DAÑO EN VIA DE PEAJE/VIA 09C / 22C,2017-04-18 14:12:12
C00127956,QUEJAS/PEAJE/DISPOSICIONES DE SERVICIO,2017-04-18 14:35:36
C00127958,RECLAMOS/DAÑO EN VIA TELEPEAJE/VÍA 13 C,2017-04-18 15:23:15
C00127960,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO,2017-04-18 16:43:44
C00127962,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO,2017-04-18 17:15:47
C00127964,RECLAMOS/VUELTO ERRONEO/FALTANTE,2017-04-18 17:35:47
C00127966,QUEJAS/PEAJE/DISPOSICIONES DE SERVICIO,2017-04-19 10:00:46
C00127968,RECLAMOS/DAÑO EN VIA TELEPEAJE/A COMPLETAR,2017-04-19 10:37:25
C00127970,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO,2017-04-19 10:49:59
C00127972,QUEJAS/PEAJE/DISCONFORMIDAD CON EL SERVICIO,2017-04-19 11:00:26
C00127974,RECLAMOS/DAÑO EN VIA DE PEAJE/VIA 11 C,2017-04-19 11:07:16
C00127976,RECLAMOS/DAÑO EN VIA DE PEAJE/VÍA 13 C,2017-04-19 11:16:57
C00127978,QUEJAS/PEAJE/PROBLEMAS EN VÍA,2017-04-19 12:00:38
C00127980,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO,2017-04-19 12:27:17
C00127982,RECLAMOS/DAÑO EN VIA DE PEAJE/VIA 07C/ 20C,2017-04-19 14:08:38
C00127984,RECLAMOS/DAÑO EN VIA DE PEAJE/VÍA 17 L,2017-04-19 14:22:46
C00127986,RECLAMOS/DAÑO EN VIA TELEPEAJE/VÍA 02 C,2017-04-19 14:28:31
C00127988,QUEJAS/SECTORES ANEXOS/DESAGÜE,2017-04-19 14:46:47
C00127990,QUEJAS/PEAJE/CONDICIONES DE EXCEPCION,2017-04-19 15:32:32
C00127992,INFORMACION/EN GENERAL/INFORMACION EN GRAL,2017-04-19 16:08:41
C00127994,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO,2017-04-19 16:55:49
C00127996,QUEJAS/PEAJE/DISPOSICIONES DE SERVICIO,2017-04-19 17:02:12
C00127998,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./PIEDRAS,2017-04-20 10:03:41
C00128000,QUEJAS/EN GENERAL/SEÑALIZACIÓN,2017-04-20 10:22:46
C00128002,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./POZO SOBRE /AU,2017-04-20 10:30:24
C00128004,INFORMACION/PEAJE/PROBLEMAS EN VÍA,2017-04-20 11:23:16
C00128006,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO,2017-04-20 15:22:24
C00128008,QUEJAS/EN GENERAL/PROBLEMAS EN VÍA,2017-04-21 09:14:10
C00128010,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./PIEDRAS,2017-04-21 09:33:15
C00128012,QUEJAS/PEAJE/POR NO LIBERAR BARRERAS,2017-04-21 09:42:05
C00128014,RECLAMOS/VUELTO ERRONEO/FALTANTE,2017-04-21 09:48:00
C00128016,RECLAMOS/DAÑO EN VIA DE PEAJE/VIA 24L / 36L,2017-04-21 09:51:44
C00128018,RECLAMOS/EN GENERAL/DESACUERDO CON FACTURA,2017-04-21 11:55:04
C00128020,RECLAMOS/DAÑO EN VIA TELEPEAJE/VÍA 11 C,2017-04-21 16:11:32
C00128022,QUEJAS/MALA ATENCION/CAJERO,2017-04-21 16:55:04
C00128024,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO,2017-04-21 17:10:10
C00128026,RECLAMOS/DAÑO EN VIA DE PEAJE/VÍA 03 C,2017-04-24 10:32:37
C00128028,RECLAMOS/VUELTO ERRONEO/DEVUELTO,2017-04-24 12:19:01
C00128030,QUEJAS/SECTORES ANEXOS/PROPIEDAD LINDERA A AU ,2017-04-24 14:09:20
C00128032,RECLAMOS/VUELTO ERRONEO/DEVUELTO,2017-04-24 15:17:12
C00128034,QUEJAS/PEAJE/DISPOSICIONES DE SERVICIO,2017-04-24 15:53:05
C00128036,RECLAMOS/DAÑO EN VIA TELEPEAJE/VÍA 16 C,2017-04-24 16:10:03
C00128038,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./POR BACHES SOBRE AU,2017-04-24 17:01:33
C00128040,QUEJAS/EN GENERAL/DISPOSICIONES DE SERVICIO,2017-04-24 17:19:19
C00128042,RECLAMOS/DAÑO EN VIA DE PEAJE/A COMPLETAR,2017-04-25 10:43:46
C00128044,QUEJAS/TELEPEAJE/PROBLEMAS EN VÍA,2017-04-25 11:27:32
C00128046,QUEJAS/MALA ATENCION/CAJERO,2017-04-25 12:11:48
C00128048,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./AGRESIÓN POR TERCEROS,2017-04-25 13:00:19
C00128050,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO,2017-04-25 16:42:45
C00128052,QUEJAS/MALA ATENCION/CAJERA,2017-04-25 16:58:19
C00128054,QUEJAS/SECTORES ANEXOS/PREDIO EN BAJO AU ,2017-04-25 17:25:14
C00128056,RECLAMOS/DAÑO EN VIA DE PEAJE/VÍA 01 A,2017-04-25 17:51:14
C00128058,QUEJAS/PEAJE/POR NO LIBERAR BARRERAS,2017-04-26 09:31:04
C00128060,QUEJAS/PEAJE/TICKET DIFERIDO,2017-04-26 11:47:45
C00128062,RECLAMOS/VUELTO ERRONEO/FALTANTE,2017-04-26 15:19:39
C00128064,RECLAMOS/DAÑO EN VIA DE PEAJE/VIA 23L / 35L,2017-04-26 15:57:38
C00128066,QUEJAS/EN GENERAL/DISCONFORMIDAD CON EL SERVICIO,2017-04-26 16:19:15
C00128068,QUEJAS/EN GENERAL/MÓVIL DE SEGURIDAD VIAL,2017-04-27 09:34:38
C00128070,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./AGRESIÓN POR TERCEROS,2017-04-27 11:23:33
C00128072,QUEJAS/SECTORES ANEXOS/PROPIEDAD LINDERA A AU ,2017-04-27 14:47:56
C00128074,RECLAMOS/DAÑO EN VIA DE PEAJE/VIA 09C / 22C,2017-04-27 15:21:42
C00128076,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO,2017-04-27 16:52:23
C00128078,RECLAMOS/DAÑO EN VIA DE PEAJE/VIA 05 C/ 18 C,2017-04-27 17:02:50
C00128080,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO,2017-04-27 17:27:12
C00128082,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO,2017-04-28 11:11:10
C00128084,QUEJAS/SECTORES ANEXOS/PREDIO EN BAJO AU ,2017-04-28 15:09:47
C00128085,QUEJAS/SECTORES ANEXOS/PREDIO EN BAJO AU,2017-04-28 15:09:47
C00128087,RECLAMOS/VUELTO ERRONEO/DEVUELTO,2017-04-28 16:25:12
C00128089,RECLAMOS/DAÑO EN VIA DE PEAJE/VÍA 14 C,2017-04-28 17:05:12
C00128091,RECLAMOS/VUELTO ERRONEO/FALTANTE,2017-04-28 17:13:58
C00128093,RECLAMOS/DAÑO EN VIA TELEPEAJE/B 01,2017-04-28 17:23:16
C00128095,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO,2017-04-28 17:39:41
C00128097,RECLAMOS/DAÑO EN VIA TELEPEAJE/VÍA 12 C,2017-04-28 17:46:08
C00128099,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./PIEDRAS,2017-04-28 17:53:32
C00128101,QUEJAS/SEÑALIZACION DE AU DE AUSA/FREE FLOW,2017-05-02 10:30:45
C00128103,QUEJAS/PEAJE/DISPOSICIONES DE SERVICIO,2017-05-02 11:31:55
C00128105,QUEJAS/SECTORES ANEXOS/PROPIEDAD LINDERA A AU ,2017-05-02 12:56:23
C00128107,RECLAMOS/VUELTO ERRONEO/DEVUELTO,2017-05-02 15:40:18
C00128109,RECLAMOS/VUELTO ERRONEO/DEVUELTO,2017-05-02 16:10:16
C00128111,RECLAMOS/VUELTO ERRONEO/DEVUELTO,2017-05-02 16:19:36
C00128113,QUEJAS/EN GENERAL/DISCONFORMIDAD CON EL SERVICIO,2017-05-02 16:46:12
C00128115,RECLAMOS/DAÑO EN VIA DE PEAJE/A COMPLETAR,2017-05-02 17:23:23
C00128117,RECLAMOS/DAÑO EN VIA TELEPEAJE/VÍA 17 L,2017-05-02 17:51:21
C00128119,QUEJAS/MALA ATENCION/CAJERO,2017-05-03 09:24:26
C00128121,QUEJAS/MALA ATENCION/CAJERO,2017-05-03 10:09:57
C00128123,QUEJAS/MALA ATENCION/CAJERA,2017-05-03 10:43:35
C00128125,RECLAMOS/VUELTO ERRONEO/DEVUELTO,2017-05-03 10:54:42
C00128127,QUEJAS/MANTENIMIENTO DE AU DE AUSA/POZO SOBRE /AU,2017-05-03 10:58:15
C00128129,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./PIEDRAS,2017-05-03 11:15:08
C00128131,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./AGRESIÓN POR TERCEROS,2017-05-03 11:43:38
C00128133,RECLAMOS/DAÑO EN VIA TELEPEAJE/VÍA 26 P,2017-05-03 12:28:06
C00128135,RECLAMOS/DAÑO EN VIA DE PEAJE/VÍA 01 C,2017-05-03 12:40:54
C00128137,RECLAMOS/VUELTO ERRONEO/DEVUELTO,2017-05-03 14:48:17
C00128139,QUEJAS/PEAJE/PROBLEMAS EN VÍA,2017-05-03 15:52:57
C00128141,QUEJAS/PEAJE/DISPOSICIONES DE SERVICIO,2017-05-03 16:13:07
C00128143,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO,2017-05-04 11:13:06
C00128145,QUEJAS/PEAJE/DISPOSICIONES DE SERVICIO,2017-05-04 16:24:41
C00128147,QUEJAS/SECTORES ANEXOS/PREDIO EN BAJO AU ,2017-05-04 16:42:37
C00128149,RECLAMOS/DAÑO EN VIA TELEPEAJE/VÍA 15 L,2017-05-04 17:07:20
C00128151,RECLAMOS/DAÑO EN VIA DE PEAJE/A COMPLETAR,2017-05-04 17:06:47
C00128153,QUEJAS/MALA ATENCION/CAJERA,2017-05-04 17:24:29
C00128155,RECLAMOS/DAÑO EN VIA DE PEAJE/VÍA 01 A,2017-05-04 17:39:19
C00128157,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO,2017-05-04 17:56:19
C00128159,RECLAMOS/DAÑO EN VIA TELEPEAJE/VÍA 09 A,2017-05-04 17:57:16
C00128161,RECLAMOS/DAÑO EN VIA DE PEAJE/VÍA 14 C,2017-05-05 10:17:57
C00128163,RECLAMOS/DAÑO EN VIA TELEPEAJE/VÍA 09 A,2017-05-05 10:32:19
C00128165,RECLAMOS/DAÑO EN VIA DE PEAJE/A COMPLETAR,2017-05-05 11:11:19
C00128167,RECLAMOS/VUELTO ERRONEO/FALTANTE,2017-05-05 11:25:29
C00128169,RECLAMOS/VUELTO ERRONEO/FALTANTE,2017-05-05 15:51:36
C00128171,RECLAMOS/VUELTO ERRONEO/DEVUELTO,2017-05-05 16:11:29
C00128173,RECLAMOS/VUELTO ERRONEO/FALTANTE,2017-05-05 16:19:51
C00128175,RECLAMOS/VUELTO ERRONEO/DEVUELTO,2017-05-05 16:26:56
C00128177,QUEJAS/MALA ATENCION/CAJERO,2017-05-05 16:58:47
C00128179,RECLAMOS/DAÑO EN VIA DE PEAJE/VÍA 29 L,2017-05-05 17:11:43
C00128181,RECLAMOS/DAÑO EN VIA DE PEAJE/A COMPLETAR,2017-05-05 17:26:22
C00128183,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./CONO DE SEÑALIZACION,2017-05-05 17:46:04
C00128185,RECLAMOS/DAÑO EN VIA TELEPEAJE/VÍA 09 A,2017-05-05 17:55:21
C00128187,QUEJAS/EN GENERAL/DISPOSICIONES DE SERVICIO,2017-05-08 10:44:06
C00128189,RECLAMOS/DAÑO EN VIA TELEPEAJE/VÍA 09 A,2017-05-08 11:31:10
C00128191,QUEJAS/MALA ATENCION/CAJERO,2017-05-08 12:56:06
C00128193,RECLAMOS/DAÑO EN VIA TELEPEAJE/A COMPLETAR,2017-05-08 13:27:05
C00128195,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO,2017-05-08 13:43:46
C00128197,RECLAMOS/DAÑO EN VIA DE PEAJE/VÍA 04 C,2017-05-08 15:53:14
C00128199,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./AGRESIÓN POR TERCEROS,2017-05-08 16:08:58
C00128201,QUEJAS/PEAJE/DISPOSICIONES DE SERVICIO,2017-05-08 15:51:03
C00128203,RECLAMOS/VUELTO ERRONEO/FALTANTE,2017-05-08 16:35:03
C00128205,RECLAMOS/VUELTO ERRONEO/FALTANTE,2017-05-08 16:50:23
C00128207,RECLAMOS/DAÑO EN VIA DE PEAJE/VÍA 02 A,2017-05-08 16:47:17
C00128209,RECLAMOS/VUELTO ERRONEO/FALTANTE,2017-05-08 16:59:16
C00128211,RECLAMOS/DAÑO EN VIA TELEPEAJE/VÍA 09 A,2017-05-08 17:08:00
C00128213,RECLAMOS/DAÑO EN VIA DE PEAJE/VÍA 02 A,2017-05-08 17:24:20
C00128215,RECLAMOS/DAÑO EN VIA DE PEAJE/VÍA 02 A,2017-05-08 17:31:15
C00128217,RECLAMOS/DAÑO EN VIA TELEPEAJE/VÍA 04 C,2017-05-08 17:33:02
C00128219,QUEJAS/MALA ATENCION/CAJERA,2017-05-08 17:41:51
C00128221,RECLAMOS/DAÑO EN VIA DE PEAJE/VÍA 07 C,2017-05-08 17:55:04
C00128223,RECLAMOS/DAÑO EN VIA DE PEAJE/VÍA 02 A,2017-05-09 09:43:52
C00128225,QUEJAS/MANTENIMIENTO DE AU DE AUSA /AGUA SOBRE AU. ,2017-05-09 09:30:23
C00128227,RECLAMOS/DAÑO EN VIA DE PEAJE/VÍA 29 L,2017-05-09 10:21:21
C00128229,RECLAMOS/DAÑO EN VIA TELEPEAJE/B 03,2017-05-09 10:45:47
C00128231,QUEJAS/MALA ATENCION/PERSONAL AUSA,2017-05-09 10:59:37
C00128233,QUEJAS/MANTENIMIENTO DE AU DE AUSA/AUTOPISTAS INUNDADA,2017-05-09 11:23:41
C00128234,QUEJAS/MANTENIMIENTO DE AU DE AUSA/AUTOPISTAS INUNDADA ,2017-05-09 11:23:41
C00128236,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./PIEDRAS,2017-05-09 14:24:50
C00128238,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO,2017-05-09 14:52:59
C00128240,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO,2017-05-09 15:26:08
C00128242,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO,2017-05-09 16:37:33
C00128244,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./PIEDRAS,2017-05-10 16:52:18
C00128246,RECLAMOS/VUELTO ERRONEO/FALTANTE,2017-05-10 16:58:20
C00128248,RECLAMOS/VUELTO ERRONEO/FALTANTE,2017-05-11 10:19:36
C00128250,RECLAMOS/DAÑO EN VIA TELEPEAJE/VÍA SE DESCONOCE,2017-05-11 10:38:57
C00128252,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO,2017-05-11 14:31:01
C00128253,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO,2017-05-11 14:31:01
C00128255,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO,2017-05-11 15:12:01
C00128257,RECLAMOS/DAÑO EN VIA DE PEAJE/VÍA 25 P,2017-05-11 15:22:50
C00128259,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO,2017-05-11 16:03:12
C00128261,RECLAMOS/EN GENERAL/MULTA DE PESADOS,2017-05-11 16:41:16
C00128262,RECLAMOS/EN GENERAL/MULTA DE PESADOS,2017-05-11 16:41:16
C00128264,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO,2017-05-12 10:00:38
C00128266,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO,2017-05-12 10:26:46
C00128268,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO,2017-05-12 11:34:27
C00128270,QUEJAS/MALA ATENCION/SERVICIO DE GRÚA,2017-05-12 15:20:06
C00128272,RECLAMOS/DAÑO EN VIA TELEPEAJE/VÍA 09 A,2017-05-12 15:57:58
C00128274,RECLAMOS/VUELTO ERRONEO/FALTANTE,2017-05-12 16:16:12
C00128276,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO,2017-05-15 14:45:38
C00128278,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO,2017-05-15 15:32:15
C00128280,QUEJAS/PEAJE/PROBLEMAS EN VÍA,2017-05-15 15:46:17
C00128282,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO,2017-05-15 16:22:01
C00128284,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO,2017-05-15 16:40:17
C00128286,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO,2017-05-15 16:56:42
C00128288,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO,2017-05-15 17:08:28
C00128290,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./PIEDRAS,2017-05-16 10:24:51
C00128292,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./AGRESIÓN POR TERCEROS,2017-05-16 11:01:09
C00128294,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./AGRESIÓN POR TERCEROS,2017-05-16 11:18:56
C00128296,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO,2017-05-16 11:35:18
C00128298,RECLAMOS/DAÑO EN VIA DE PEAJE/VÍA 22L/34L,2017-05-16 12:02:14
C00128300,RECLAMOS/DAÑO EN VIA DE PEAJE/VÍA 22L/34L,2017-05-16 12:09:27
C00128302,RECLAMOS/VUELTO ERRONEO/FALTANTE,2017-05-16 12:25:33
C00128304,RECLAMOS/DAÑO EN VIA DE PEAJE/VIA 05 C/ 18 C,2017-05-16 12:40:31
C00128306,QUEJAS/MALA ATENCION/CAJERO,2017-05-16 12:47:18
