organismo,punto_atencion,categorias,telefono,horarios,observaciones,calle_nombre,calle_altura,piso_dpto,barrio,comuna,codigo_postal,codigo_postal_argentino
MINISTERIO DE ECONOMIA Y FINANZAS,SACTA,OTROS,SIN DATO,SIN DATO,SIN DATO,ROCA CNEL. AV. ,4590,SIN DATO,VILLA SOLDATI ,8,1439,C1439CNU
MINISTERIO DE ECONOMIA Y FINANZAS,LOTERIA LA CIUDAD DE BUENOS AIRES S.E.,OTROS,4379-5200 int. 1064/65/66,9:30 - 14:30,SIN DATO,SANTIAGO DEL ESTERO,126,SIN DATO,MONSERRAT,1,1075,C1075AAD
MINISTERIO DE SALUD,MUSEO DEL HOSPITAL MUÑIZ,MUSEO,4304-2386,SIN DATO,SIN DATO,USPALLATA,2272,SIN DATO,PARQUE PATRICIOS,4,1282,C1282AEN
MINISTERIO DE SALUD,INSTITUTO DEL TRASPLANTE,CENTROS MEDICOS,0800-333-6627/43082666/7,FARMACIA: 8:00 - 13:00. INFORMACION Y CRENCIALES: 8:00 -13:00,SECTOR MARRON,COMBATE DE LOS POZOS,1881,PISO 3,PARQUE PATRICIOS,4,1245,C1245AAM
MINISTERIO DE SALUD,DIRECCION GENERAL SISTEMA ATENCION MEDICA EMERGENCIA (S.A.M.E),DIRECCION GENERAL,4123-3100,SIN DATO,SIN DATO,MONASTERIO,480,SIN DATO,PARQUE PATRICIOS,4,1284,C1284AEJ
MINISTERIO DE SALUD,DIRECCION GENERAL LEGAL Y TECNICA,DIRECCION GENERAL,4323-9000 INTERNO 9447-9460-9459,8:00 - 15:00,SIN DATO,PELLEGRINI CARLOS,313,PISO 1,SAN NICOLAS,1,1009,C1009ABG
MINISTERIO DE SALUD,CESAC Nº7,CESAC,4602-5161,SIN DATO,SIN DATO,2 DE ABRIL 1982,6850,SIN DATO,VILLA LUGANO,8,1439,C1439HWJ
MINISTERIO DE SALUD,CESAC Nº39,CESAC,4911-3576,SIN DATO,SIN DATO,24 DE NOVIEMBRE,1679,SIN DATO,PARQUE PATRICIOS,4,1242,C1242AAI
MINISTERIO DE SALUD,CESAC Nº11,CESAC,4864-1446,SIN DATO,SIN DATO,AGÜERO,940,SIN DATO,BALVANERA,3,1171,C1171ABP
MINISTERIO DE SALUD,CENTRO MEDICO BARRIAL Nº 1,CENTROS MEDICOS,4919-7144,SIN DATO,SIN DATO,LAS PALMAS,2479,SIN DATO,POMPEYA,4,1437,C1437DAA
MINISTERIO DE SALUD,CENTRO ODONTOLOGICO INFANTIL Nº 4,CENTROS MEDICOS,4304-8335,SIN DATO,SIN DATO,ALCORTA AMANCIO AV.,1402,SIN DATO,BARRACAS,4,1283,C1283AAN
MINISTERIO DE SALUD,CESAC Nº10,CESAC,4304-2002,SIN DATO,SIN DATO,ALCORTA AMANCIO AV.,1402,SIN DATO,BARRACAS,4,1283,C1283AAN
MINISTERIO DE SALUD,CESAC Nº31,CESAC,4919-3994/9670,SIN DATO,SIN DATO,JANER ANA MARIA Y VEDIA AGUSTIN DE,INTERSECCION,SIN DATO,NUEVA POMPEYA,4,1437,C1437ANH
MINISTERIO DE SALUD,CESAC Nº20,CESAC,4919-2144,SIN DATO,VILLA 1-1-14,JANER ANA MARIA Y CHARRUA ,INTERSECCION,SIN DATO,FLORES,7,SIN DATO,SIN DATO
MINISTERIO DE SALUD,CENTRO MEDICO BARRIAL Nº 10,CENTROS MEDICOS,4361-8866,SIN DATO,SIN DATO,GARCIA MARTIN AV. ,612,PB,BARRACAS,4,1268,C1268ABP
MINISTERIO DE SALUD,CENTRO MEDICO BARRIAL Nº 11,CENTROS MEDICOS,4551-8522,SIN DATO,SIN DATO,PEREZ GREGORIA ,3434,SIN DATO,COLEGIALES,13,1426,C1426DWF
MINISTERIO DE SALUD,CENTRO MEDICO BARRIAL Nº 12,CENTROS MEDICOS,4631-8254,SIN DATO,SIN DATO,PAEZ,2283,SIN DATO,FLORES,7,1406,C1406FQK
MINISTERIO DE SALUD,CESAC Nº27,CESAC,4543-2998,SIN DATO,SIN DATO,ARIAS,3783,SIN DATO,SAAVEDRA,12,1430,C1430CRG
MINISTERIO DE SALUD,CENTRO MEDICO BARRIAL Nº 13,CENTROS MEDICOS,4582-1563,SIN DATO,SIN DATO,CAMARONES,2834,SIN DATO,VILLA SANTA RITA,11,1416,C1416EDD
MINISTERIO DE SALUD,CESAC Nº30,CESAC,4912-2620,SIN DATO,SIN DATO,ALCORTA AMANCIO AV. E IGUAZU,INTERSECCION,SIN DATO,BARRACAS,4,1437,C1437HUN
MINISTERIO DE SALUD,CENTRO MEDICO BARRIAL Nº 17,CENTROS MEDICOS,4541-9384,BAJA,SIN DATO,MILLER,3192,SIN DATO,VILLA URQUIZA,12,1431,C1431GEL
MINISTERIO DE SALUD,CESAC Nº25,CESAC,4302-0059,SIN DATO,SIN DATO,PY COMODORA AV. ,1870,SIN DATO,RETIRO,1,1104,SIN DATO
MINISTERIO DE SALUD,CENTRO SALUD MENTAL Nº 3,CENTROS MEDICOS,3723-0224 int. 1. ADULTOS 2.INFARTO JUVENIL  3. ALCOHOLISMO ,SIN DATO,SIN DATO,CORDOBA AV.,3120,SIN DATO,BALVANERA,3,1187,C1187AAS
MINISTERIO DE SALUD,CESAC Nº33,CESAC,5197-5078,SIN DATO,SIN DATO,CORDOBA AV.,5741,SIN DATO,PALERMO,14,1414,C114BBD
MINISTERIO DE SALUD,CESAC Nº37,CESAC,4687-2657,SIN DATO,SIN DATO,DE LOS CORRALES AV. Y DE LA TORRE LISANDRO AV. ,INTERSECCION,SIN DATO,MATADEROS,9,1440,C1440ECY
MINISTERIO DE SALUD,INSTITUTO ZOONOSIS L. PASTEUR,OTROS,4958-9900,SIN DATO,SIN DATO,DIAZ VELEZ AV. ,4821,SIN DATO,CABALLITO,6,1405,C1405DCD
MINISTERIO DE SALUD,HOSPITAL GRAL. AGUDOS DR. C. DURAND,CENTROS MEDICOS,4982-5555,SIN DATO,SIN DATO,DIAZ VELEZ AV. ,5044,SIN DATO,CABALLITO,6,1405,C1405DCS
MINISTERIO DE SALUD,CESAC Nº13,CESAC,4671-5693,SIN DATO,SIN DATO,DIRECTORIO AV. ,4210,SIN DATO,PARQUE AVELLANEDA,9,1407,C1407JQQ
MINISTERIO DE SALUD,HOSPITAL CECILIA GRIEGSON,CENTROS MEDICOS,4604-9000,SIN DATO,SIN DATO,FERNANDEZ DE LA CRUZ F. GRAL. AV.  ,4402,SIN DATO,VILLA SOLDATI,8,1439,C1439CNU
MINISTERIO DE SALUD,HOSPITAL GRAL. AGUDOS B. RIVADAVIA,CENTROS MEDICOS,4809-2000,SIN DATO,SIN DATO,LAS HERAS GENERAL AV.,2670,SIN DATO,RECOLETA,2,1425,C1425DUY
MINISTERIO DE SALUD,CESAC Nº4,CESAC,4686-6660,SIN DATO,SIN DATO,ALBERDI JUAN BAUTISTA AV. ,6300,SIN DATO,MATADEROS,9,1440,C1440ABN
MINISTERIO DE SALUD,CENTRO MEDICO BARRIAL Nº 18,CENTROS MEDICOS,4919-4671,SIN DATO,SIN DATO,RAMIREZ CARLOS M. ,1445,SIN DATO,NUEVA POMPEYA,4,1437,C1437FMK
MINISTERIO DE SALUD,CESAC Nº6,CESAC,4918-4879,SIN DATO,SIN DATO,ACOSTA MARIANO Y RABANAL FRANCISCO INTENDENTE AV.,INTERSECCION,SIN DATO,VILLA SOLDATI,8,1437,C1437CED
MINISTERIO DE SALUD,CENTRO MEDICO BARRIAL Nº 19,CENTROS MEDICOS,4648-4053,SIN DATO,SIN DATO,VIRGILIO,2502,SIN DATO,VILLA REAL,10,1408,C1408DEV
MINISTERIO DE SALUD,HOSPITAL MUNICIPAL ONCOLOGIA MARIE CURIE,CENTROS MEDICOS,4982-1731,SIN DATO,SIN DATO,PATRICIAS ARGENTINAS AV.,150,SIN DATO,CABALLITO,6,1405,C1405BWO
MINISTERIO DE SALUD,CESAC Nº5,CESAC,4687-0494,SIN DATO,SIN DATO,PIEDRA BUENA AV.,3140,SIN DATO,VILLA LUGANO,8,1439,C1439GVN
MINISTERIO DE SALUD,HOSPITAL OFTALMOLOGIA SANTA LUCIA,CENTROS MEDICOS,4127-3100,SIN DATO,SIN DATO,SAN JUAN AV.,2021,SIN DATO,SAN CRISTOBAL,3,1232,C1232AAC
MINISTERIO DE SALUD,CENTRO MEDICO BARRIAL Nº 2,CENTROS MEDICOS,4672-0744,SIN DATO,SIN DATO,LAMARCA EMILIO,1022,SIN DATO,VILLA SANTA RITA,11,1407,C1407DFV
MINISTERIO DE SALUD,CESAC Nº18,CESAC,4638-7226,SIN DATO,SIN DATO,BATLLE Y ORDOÑEZ JOSE P. T.  ,5080,SIN DATO,VILLA LUGANO,8,1439,C1439CDL
MINISTERIO DE SALUD,"HOSPITAL SALUD MENTAL BRAULIO MOYANO (ESTADISTICA, MESA DE ENTRADAS, DIRECCION, PORTERIA, FACOEP)",CENTROS MEDICOS,4301-3655,SIN DATO,SIN DATO,BRANDSEN,2750,SIN DATO,BARRACAS,4,1287,C1287ABJ
MINISTERIO DE SALUD,CENTRO MEDICO BARRIAL Nº 20,CENTROS MEDICOS,4682-1802,SIN DATO,SIN DATO,ARAUJO,1246,SIN DATO,MATADEROS,9,1440,C1440DLP
MINISTERIO DE SALUD,CENTRO MEDICO BARRIAL Nº 22,CENTROS MEDICOS,4832-0300,CERRADO,SIN DATO,ARAOZ,2686,SIN DATO,PALERMO,14,1425,C1425DGP
MINISTERIO DE SALUD,CESAC Nº28,CESAC,4605-2148,SIN DATO,SIN DATO,CAFAYATE,5388,SIN DATO,VILLA LUGANO,8,1439,C1439DPB
MINISTERIO DE SALUD,CENTRO MEDICO BARRIAL Nº 23,CENTROS MEDICOS,4923-8624,SIN DATO,SIN DATO,TEJEDOR,251,SIN DATO,PARQUE CHACABUCO,7,1424,C1424CLE
MINISTERIO DE SALUD,CENTRO MEDICO BARRIAL Nº 24,CENTROS MEDICOS,4941-1385,SIN DATO,SIN DATO,BRASIL,2867,SIN DATO,PARQUE PATRICIOS,4,1260,C1260AAK
MINISTERIO DE SALUD,HOSPITAL GASTROENTEROLOGIA B. UDAONDO,CENTROS MEDICOS,4306-4641,SIN DATO,SIN DATO,CASEROS AV.,2061,SIN DATO,PARQUE PATRICIOS,4,1264,C1264AAA
MINISTERIO DE SALUD,HOSPITAL GRAL. AGUDOS DR. J. A. FERNANDEZ,CENTROS MEDICOS,4808-2600,SIN DATO,SIN DATO,CERVIÑO,3356,SIN DATO,PALERMO,14,1425,C1425DKV
MINISTERIO DE SALUD,CESAC Nº32,CESAC,4919-7106,SIN DATO,SIN DATO,CHARRUA ,2900,SIN DATO,POMPEYA,4,1437,C1437AYD
MINISTERIO DE SALUD,CESAC Nº 45,CESAC,4941-0969/4941-0826/4941-1987,SIN DATO,SIN DATO,COCHABAMBA ,2622,SIN DATO,SAN CRISTOBAL,3,1252,C1252AAR
MINISTERIO DE SALUD,CENTRO MEDICO BARRIAL Nº 25,CENTROS MEDICOS,4637-8831,SIN DATO,SIN DATO,ECHEANDIA,3417,SIN DATO,PARQUE AVELLANEDA,9,1407,C1407KCE
MINISTERIO DE SALUD,HOSPITAL GRAL. AGUDOS DR. E. TORNU,CENTROS MEDICOS,4523-3200,SIN DATO,SIN DATO,COMBATIENTES DE MALVINAS AV. ,3002,SIN DATO,PARQUE CHAS,15,1431,C1431FTA
MINISTERIO DE SALUD,CENTRO MEDICO BARRIAL Nº 26 ,CENTROS MEDICOS,4701-6467,SIN DATO,SIN DATO,GUAYRA,2193,SIN DATO,NUÑEZ,13,1429,C1429AXG
MINISTERIO DE SALUD,CESAC Nº19,CESAC,4925-0992,SIN DATO,SIN DATO,CURAPALIGUE ,1905,SIN DATO,FLORES,7,1406,C1406DBG
MINISTERIO DE SALUD,CENTRO ODONTOLOGICO INFANTIL Nº 1,CENTROS MEDICOS,4687-0363,SIN DATO,SIN DATO,DE LOS CORRALES AV. Y CARHUE,INTERSECCION,SIN DATO,MATADEROS,9,1440,C1440BBS
MINISTERIO DE SALUD,HOSPITAL ODONTOLOGIA INFANTIL DON BENITO QUINQUELA MARTIN,CENTROS MEDICOS,4302-9510,SIN DATO,SIN DATO,DON PEDRO DE MENDOZA AV.,1795,SIN DATO,LA BOCA,4,1169,C1169AAB
MINISTERIO DE SALUD,HOSPITAL REHABILITACION RESPIRATORIA M. FERRER,CENTROS MEDICOS,4307-1445,SIN DATO,SIN DATO,FINOCHIETTO ENRIQUE DR. ,849,SIN DATO,BARRACAS,4,1272,C1272AAA
MINISTERIO DE SALUD,HOSPITAL GRAL. AGUDOS DR. T. ALVAREZ,CENTROS MEDICOS,4611-6666,SIN DATO,SIN DATO,ARANGUREN JUAN F. DR. ,2701,SIN DATO,FLORES,7,1406,C1406FWY
MINISTERIO DE SALUD,HOSPITAL INFANTO JUVENIL C. TOBAR GARCIA,CENTROS MEDICOS,4305-6108,SIN DATO,SIN DATO,CASTILLO RAMON DR.,315,SIN DATO,BARRACAS,4,1275,C1275AHG
MINISTERIO DE SALUD,HOSPITAL SALUD MENTAL J. T. BORDA,CENTROS MEDICOS,4306-7704,SIN DATO,SIN DATO,CASTILLO RAMON DR.,375,SIN DATO,BARRACAS,4,1275,C1275AHG
MINISTERIO DE SALUD,CENTRO MEDICO BARRIAL Nº 27,CENTROS MEDICOS,4854-8737,SIN DATO,SIN DATO,ANTEZANA,340,SIN DATO,VILLA CRESPO,15,1414,C1414EEH
MINISTERIO DE SALUD,INSTITUTO REHABILITACION PSICOFISICA (I.R.E.P ,CENTROS MEDICOS,4781-6071,SIN DATO,SIN DATO,ECHEVERRIA,955,SIN DATO,BELGRANO,13,1428,C1428DQG
MINISTERIO DE SALUD,CESAC Nº17,CESAC,4862-1886,SIN DATO,SIN DATO,EL SALVADOR,4087,SIN DATO,PALERMO,14,1175,C1175ACE
MINISTERIO DE SALUD,CENTRO MEDICO BARRIAL Nº 29,CENTROS MEDICOS,4951-2443,SIN DATO,SIN DATO,SAAVEDRA ,205,SIN DATO,BALVANERA,3,1083,C1083ACE
MINISTERIO DE SALUD,CENTRO MEDICO BARRIAL Nº 3,CENTROS MEDICOS,4644-5654,CERRADO S DICIEMBRE 2015,SIN DATO,JUSTO JUAN B. AV.,9668,SIN DATO,LINIERS,9,1408,C1408ALN
MINISTERIO DE SALUD,CESAC Nº40,CESAC,4631-4554,SIN DATO,SIN DATO,BONORIO ESTEBAN CNEL. AV. ,1729,SIN DATO,FLORES,7,1406,C1406DNI
MINISTERIO DE SALUD,HOSPITAL MATERNO INFANTIL R. SARDA,CENTROS MEDICOS,4943-3567,SIN DATO,SIN DATO,LUCA ESTEBAN DE,2151,SIN DATO,PARQUE PATRICIOS,4,1262,C1262ABK
MINISTERIO DE SALUD,HOSPITAL GRAL. NIÑOS RICARDO GUTIERREZ,CENTROS MEDICOS,4962-9247,SIN DATO,SIN DATO,GALLO,1330,SIN DATO,RECOLETA,2,1425,C1425EFD
MINISTERIO DE SALUD,CESAC Nº21,CESAC,4313-6985,SIN DATO,SIN DATO,GENDARMERIA NACIONAL AV. ,522,SIN DATO,RETIRO,1,SIN DATO,SIN DATO
MINISTERIO DE SALUD,CESAC Nº34,CESAC,4585-1514,SIN DATO,SIN DATO,ARTIGAS JOSE GERVASIO GRAL. ,2262,SIN DATO,VILLA DEL PARQUE,11,1416,C1416ALB
MINISTERIO DE SALUD,HOSPITAL GRAL. AGUDOS J. M. RAMOS MEJIA,CENTROS MEDICOS,4931-1884,SIN DATO,SIN DATO,URQUIZA GRAL.,609,SIN DATO,BALVANERA,3,1221,C1221ADC
MINISTERIO DE SALUD,CENTRO MEDICO BARRIAL Nº 30,CENTROS MEDICOS,4307-8377,SIN DATO,SIN DATO,ARZOBISPO ESPINOSA,1211,SIN DATO,BARRACAS,4,1268,C1268AAA
MINISTERIO DE SALUD,CENTRO MEDICO BARRIAL Nº 31,CENTROS MEDICOS,4632-2097,SIN DATO,SIN DATO,DIAZ AVELINO,1971,SIN DATO,PARQUE CHACABUCO,7,1406,C1406IBM
MINISTERIO DE SALUD,CESAC Nº26,CESAC,4897-2156,SIN DATO,SIN DATO,GURRUCHAGA,1939,SIN DATO,PALERMO,14,1414,C1414DIM
MINISTERIO DE SALUD,CESAC Nº22,CESAC,4855-6268,SIN DATO,SIN DATO,GUZMAN,90,SIN DATO,CHACARITA,15,1414,C1414CKO
MINISTERIO DE SALUD,CESAC Nº14,CESAC,4602-6527/5928,SIN DATO,POR EL INCENDIO OCURRIDO POR EL MOMENTO SE ENCUENTRA EN CPI SEMILLITAS ESPERANZA  DELLEPIANE NORTE 3955 Trailers: LASALLE Y COLECTORA DELLEPIANE NORTE ,CASCO HORACIO DR. ,4446,SIN DATO,PARQUE AVELLANEDA,9,1439,C1439BAB
MINISTERIO DE SALUD,CESAC Nº15,CESAC,4361-4938,SIN DATO,SIN DATO,HUMBERTO 1° ,470,SIN DATO,SAN TELMO,1,1103,C1103ACJ
MINISTERIO DE SALUD,CENTRO MEDICO BARRIAL Nº 32,CENTROS MEDICOS,4639-6249,SIN DATO,SIN DATO,CALDERON DE LA BARCA ,1198,SIN DATO,VELEZ SARSFIELD,10,1407,C1407KPX
MINISTERIO DE SALUD,CESAC Nº9,CESAC,4302-9983,SIN DATO,SIN DATO,IRALA ,1254,SIN DATO,LA BOCA,4,1164,C1164ACD
MINISTERIO DE SALUD,CENTRO MEDICO BARRIAL Nº 33,CENTROS MEDICOS,4702-5661,SIN DATO,SIN DATO,CRAMER ,4354,SIN DATO,SAAVEDRA,12,1429,C1429AKF
MINISTERIO DE SALUD,HOSPITAL OFTALMOLOGICO DR. PEDRO LAGLEYZE,CENTROS MEDICOS,4582-1278/8235,SIN DATO,SIN DATO,JUSTO JUAN B. AV. ,4151,SIN DATO,VILLA GENERAL MITRE,11,1416,C1416CBP
MINISTERIO DE SALUD,CENTRO MEDICO BARRIAL Nº 34,CENTROS MEDICOS,4777-2568,SIN DATO,SIN DATO,HUMBOLDT,1130,SIN DATO,CHACARITA,15,1414,C1414CTF
MINISTERIO DE SALUD,CENTRO MEDICO BARRIAL Nº 35,CENTROS MEDICOS,4574-3664,SIN DATO,SIN DATO,CARRIL SALVADOR MARIA DEL AV.,2956,SIN DATO,AGRONOMIA,15,1419,C1419GZV
MINISTERIO DE SALUD,HOSPITAL GRAL. NIÑOS PEDRO ELIZAL,CENTROS MEDICOS,4363-2100,SIN DATO,SIN DATO,MONTES DE OCA MANUEL AV. ,40,SIN DATO,BARRACAS,4,1270,C1270AAN
MINISTERIO DE SALUD,CENTRO SALUD MENTAL Nº 1,CENTROS MEDICOS,4702-7489/7817,SIN DATO,SIN DATO,PEDRAZA MANUELA,1558,SIN DATO,NUÑEZ,13,1429,C1429CBB
MINISTERIO DE SALUD,CESAC Nº24,CESAC,4637-2002,SIN DATO,SIN DATO,PASAJE L Y LAGUNA-B. RAMON CARRILLO,INTERSECCION,SIN DATO,VILLA SOLDATI,8,SIN DATO,SIN DATO
MINISTERIO DE SALUD,CENTRO MEDICO BARRIAL Nº 36,CENTROS MEDICOS,4524-7685,SIN DATO,SIN DATO,BURELA,1604,SIN DATO,PARQUE CHAS,15,1431,C1431EGH
MINISTERIO DE SALUD,CESAC Nº38,CESAC,4958-4783,SIN DATO,SIN DATO,MEDRANO AV.,350,SIN DATO,ALMAGRO,5,1179,C1179AAF
MINISTERIO DE SALUD,CESAC Nº36,CESAC,4567-1891,SIN DATO,SIN DATO,MERCEDES,1371,SIN DATO,FLORESTA,10,1407,C1407AHY
MINISTERIO DE SALUD,CENTRO MEDICO BARRIAL Nº 37,CENTROS MEDICOS,4302-6078,SIN DATO,SIN DATO,ISABEL LA CATOLICA,1492,SIN DATO,BARRACAS,4,1269,C1269ABF
MINISTERIO DE SALUD,CESAC Nº41,CESAC,4361-8736,SIN DATO,SIN DATO,BRIN MINISTRO,843,SIN DATO,LA BOCA,4,1158,C1158AAI
MINISTERIO DE SALUD,HOSPITAL GRAL. AGUDOS DR. I. PIROVANO,CENTROS MEDICOS,4542-5594,SIN DATO,SIN DATO,MONROE AV. ,3555,SIN DATO,COGHLAN,12,1430,C1430BKC
MINISTERIO DE SALUD,CENTRO MEDICO BARRIAL Nº 38,CENTROS MEDICOS,4635-2599,SIN DATO,SIN DATO,MORETO,1581,SIN DATO,PARQUE AVELLANEDA,9,1407,C1407IZE
MINISTERIO DE SALUD,HOSPITAL ODONTOLOGIA JOSE DUEÑAS,CENTROS MEDICOS,4983-0392,SIN DATO,SIN DATO,MUÑIZ,15,SIN DATO,ALMAGRO,5,1212,C1212AAA
MINISTERIO DE SALUD,CENTRO MEDICO BARRIAL Nº 39,CENTROS MEDICOS,4918-5091,SIN DATO,SIN DATO,VARELA AV.,3395,SIN DATO,VILLA SOLDATI,8,1437,C1437BKE
MINISTERIO DE SALUD,HOSPITAL GRAL. AGUDOS A. ZUBIZARRETA,CENTROS MEDICOS,4501-5985,SIN DATO,SIN DATO,NEW YORK,3952,SIN DATO,VILLA DEVOTO,11,1419,C1419HDN
MINISTERIO DE SALUD,CESAC Nº12,CESAC,4543-2494,SIN DATO,SIN DATO,OLAZABAL AV. ,3960,SIN DATO,VILLA URQUIZA,12,1430,C1430BQS
MINISTERIO DE SALUD,CESAC Nº16,CESAC,4301-6411,SIN DATO,SIN DATO,CRUZ OSVALDO AV.,2055,SIN DATO,BARRACAS,4,1293,C1293ACE
MINISTERIO DE SALUD,CESAC Nº8,CESAC,4302-3825,SIN DATO,SIN DATO,CRUZ OSVALDO AV.,3485,SIN DATO,BARRACAS,4,1437,C1437IFA
MINISTERIO DE SALUD,CESAC Nº35,CESAC,4301-8720,SIN DATO,SIN DATO,CRUZ OSVALDO AV. Y ZAVALETA,INTERSECCION,SIN DATO,BARRACAS,4,1437,C1437IFO
MINISTERIO DE SALUD,CENTRO MEDICO BARRIAL Nº 4,CENTROS MEDICOS,4632-7525,SIN DATO,SIN DATO,CARABOBO AV.,801,SIN DATO,FLORES,7,1406,C1406DGI
MINISTERIO DE SALUD,HOSPITAL GRAL. AGUDOS D. VELEZ SARSFIELD,CENTROS MEDICOS,4639-8700,SIN DATO,SIN DATO,CALDERON  DE LA BARCA PEDRO ,1550,SIN DATO,MONTE CASTRO,10,1407,C1407KQF
MINISTERIO DE SALUD,HOSPITAL GRAL. AGUDOS DR. J. A. PENNA,CENTROS MEDICOS,4911-3030,SIN DATO,SIN DATO,CHUTRO PEDRO PROF. DR.,3380,SIN DATO,PARQUE PATRICIOS,4,1437,C1437IYP
MINISTERIO DE SALUD,HOSPITAL QUEMADOS DR. ARTURO UMBERTO ILLIA,CENTROS MEDICOS,4923-3022,SIN DATO,SIN DATO,GOYENA PEDRO AV.,369,SIN DATO,CABALLITO,6,1424,C1424BSD
MINISTERIO DE SALUD,HOSPITAL GRAL. AGUDOS DR. C. ARGERICH,CENTROS MEDICOS,4121-0700,SIN DATO,SIN DATO,PI Y MARGALL,750,SIN DATO,LA BOCA,4,1158,C1158ABE
MINISTERIO DE SALUD,HOSPITAL GRAL. AGUDOS F. SANTOJANNI,CENTROS MEDICOS,4630-5509,SIN DATO,SIN DATO,PILAR,950,SIN DATO,LINIERS,9,1408,C1408INH
MINISTERIO DE SALUD,CENTRO MEDICO BARRIAL Nº 5,CENTROS MEDICOS,4639-5229,SIN DATO,SIN DATO,NOGOYA,4302,SIN DATO,VILLA DEVOTO,11,1417,C1417FOF
MINISTERIO DE SALUD,CENTRO MEDICO BARRIAL Nº 6,CENTROS MEDICOS,4308-6058,SIN DATO,SIN DATO,ESTADOS UNIDOS,1936,SIN DATO,SAN CRISTOBAL,3,1227,C1227ABD
MINISTERIO DE SALUD,CENTRO MEDICO BARRIAL Nº 7,CENTROS MEDICOS,4642-5422,SIN DATO,SIN DATO,LEGUIZAMON MARTINIANO,230,SIN DATO,LINIERS,9,1408,C1408GWF
MINISTERIO DE SALUD,HOSPITAL ODONTOLOGIA DR. RAMON CARRILLO (EX NACIONAL),CENTROS MEDICOS,4805-5521,SIN DATO,SIN DATO,SANCHEZ DE BUSTAMANTE,2529,SIN DATO,RECOLETA,2,1425,C1425DUY
MINISTERIO DE SALUD,CESAC Nº44,CESAC,4601-3686/5573/9776,SIN DATO,SIN DATO,SARAZA,4202,SIN DATO,VILLA LUGANO,8,1439,C1439AOB
MINISTERIO DE SALUD,HOSPITAL REHABILITACION M. ROCCA,CENTROS MEDICOS,4630-4700,SIN DATO,SIN DATO,SEGUROLA AV. ,1949,SIN DATO,MONTE CASTRO,10,1407,C1407MCN
MINISTERIO DE SALUD,CESAC Nº3,CESAC,4605-7823,SIN DATO,SIN DATO,SOLDADO DE LA FRONTERA AV.,5144,SIN DATO,VILLA LUGANO,8,1439,C1439FPF
MINISTERIO DE SALUD,TALLERES REHABILITACION EN SALUD MENTAL,CENTROS MEDICOS,4301-5571,SIN DATO,SIN DATO,SUAREZ AV,2215,SIN DATO,BARRACAS,4,1287,C1287ABJ
MINISTERIO DE SALUD,CENTRO MEDICO BARRIAL Nº 8,CENTROS MEDICOS,4924-0461,SIN DATO,SIN DATO,LA CAPITAL,1131,SIN DATO,PARQUE CHACABUCO,7,1424,C1424DCA
MINISTERIO DE SALUD,CESAC Nº2,CESAC,4572-9520,SIN DATO,SIN DATO,TERRADA,5850,SIN DATO,VILLA PUEYRREDON,12,1419,C1419DML
MINISTERIO DE SALUD,CESAC Nº29,CESAC,4601-7973,SIN DATO,SIN DATO,DELLEPIANE LUIS TTE. GRAL. ,6999,SIN DATO,VILLA LUGANO,8,SIN DATO,SIN DATO
MINISTERIO DE SALUD,HOSPITAL INFECCIOSAS F. MUÑIZ,CENTROS MEDICOS,4304-2386,SIN DATO,SIN DATO,USPALLATA,2272,SIN DATO,PARQUE PATRICIOS,4,1282,C1282AEN
MINISTERIO DE SALUD,HOSPITAL GRAL. AGUDOS P. PIÑERO,CENTROS MEDICOS,4630-7300,SIN DATO,SIN DATO,VARELA AV.,1301,SIN DATO,FLORES,7,1406,C1406ELA
MINISTERIO DE SALUD,CENTRO MEDICO BARRIAL Nº 9,CENTROS MEDICOS,4601-2835,SIN DATO,SIN DATO,ALBARIÑO,3512,SIN DATO,VILLA LUGANO,8,1439,C1439ETV
MINISTERIO DE SALUD,CESAC Nº1,CESAC,4302-0059,SIN DATO,SIN DATO,VELEZ SARSFIELD AV.,1271,SIN DATO,BARRACAS,4,1285,C1285AAB
MINISTERIO DE SALUD,HOSPITAL EMERGENCIAS PSIQUIATRICAS TORCUATO ALVEAR,CENTROS MEDICOS,4521-0090,SIN DATO,SIN DATO,WARNES AV. ,2630,SIN DATO,PATERNAL,15,1427,C1427DPS
MINISTERIO DE SALUD,FACOEP SE,OTROS,SIN DATO,SIN DATO,SIN DATO,MAIPU,942,PISO 11,RETIRO,1,1006,C1006ACN
MINISTERIO DE SALUD,FACOEP SE,OTROS,SIN DATO,SIN DATO,SIN DATO,CERRITO,1136,PISO 8,RETIRO,1,1010,C1010AAX
MINISTERIO DE SALUD,CESAC N° 43,CESAC,4602-4178/84,SIN DATO,SIN DATO,FONROUGE,4372,SIN DATO,VILLA LUGANO,8,1439,C1439EML
MINISTERIO DE SALUD,CESAC N° 48,CESAC,SIN DATO,SIN DATO,SIN DATO,FERNANDEZ DE LA CRUZ F. GRAL. AV.  ,1739,SIN DATO,FLORES,7,1437,C1437GYJ
MINISTERIO DE SALUD,CENTRO LOBE CENTRO DIA ADICCIONES,CENTROS MEDICOS,4633-3884,SIN DATO,SIN DATO,CAMILO TORRES Y SOMELLERA,INTERSECCION,SIN DATO,FLORES,7,SIN DATO,SIN DATO
