fecha,hora,autopista_nombre,disp_nombre,disp_ubicacion,seccion_sentido,lat,long,cantidad
2020-01-14,5,AU 9 de Julio Sur,RD126 Osv.Cruz B,0.16,B,-34.6513600000019,-58.372659999997396,832
2020-01-14,5,AU 9 de Julio Sur,RD127 Ben.Q.Martín A,1.05,A,-34.6435700000002,-58.375679999998205,2254
2020-01-14,5,AU 9 de Julio Sur,RD128 Ben.Q.Martín B,1.05,B,-34.643580000001805,-58.3759200000016,780
2020-01-14,5,AU 9 de Julio Sur,RD129 Olavarria,1.45,B,-34.6407599999999,-58.376510000001204,892
2020-01-14,5,AU 9 de Julio Sur,RD130 Suarez,1.16,A,-34.6394,-58.376350000002496,2238
2020-01-14,5,AU 9 de Julio Sur,RD131 Brandsen B,1.63,B,-34.6389800000019,-58.376950000002395,920
2020-01-14,5,AU 9 de Julio Sur,RD134 Ituzaingo,2.43,A,-34.6326000000004,-58.3786100000072,1872
2020-01-14,5,AU 9 de Julio Sur,RD134 Ituzaingo,2.43,B,-34.6326000000004,-58.3786100000072,1050
2020-01-14,5,AU Dellepiane,RD100 Montiel,0.4,A,-34.684110000001304,-58.4826400000016,3396
2020-01-14,5,AU Dellepiane,RD100 Montiel,0.4,B,-34.684110000001304,-58.4826400000016,1269
2020-01-14,5,AU Dellepiane,RD101 de la Torre,1.0,A,,,2854
2020-01-14,5,AU Dellepiane,RD101 de la Torre,1.0,B,,,1162
2020-01-14,5,AU Dellepiane,RD106 Zinny,3.88,A,-34.654649999998696,-58.469010000000715,2413
2020-01-14,5,AU Dellepiane,RD106 Zinny,3.88,B,-34.654649999998696,-58.469010000000715,1175
2020-01-14,5,AU Dellepiane,RD108 Ramal a 27f.,4.3,A,-34.6536899999993,-58.4681200000007,811
2020-01-14,5,AU Dellepiane,RD110 Fernandez,4.3,B,-34.6528800000003,-58.4681800000006,166
2020-01-14,5,AU Dellepiane,RD111 Ramal 9,0.18,B,-34.6506100000003,-58.466769999999286,352
2020-01-14,6,AU 4  Lugones,RD165 Dorrego,4.74,A,-34.5633600000001,-58.415290000002614,4288
2020-01-14,6,AU 4  Lugones,RD166 Ombues,5.5,A,-34.560440000000895,-58.4190799999992,4855
2020-01-14,6,AU 4  Lugones,RD169 Monroe,8.11,A,-34.546289999998606,-58.4422400000023,5666
2020-01-14,6,AU 4  Lugones,RD171 Esma,9.9,A,-34.537670000001604,-58.459670000002795,5621
2020-01-14,6,AU 5 Cantilo,RD180 Encalada,7.4,B,-34.5477799999982,-58.43848000000111,1289
2020-01-14,6,AU 5 Cantilo,RD181 Ciudad Univer.,8.45,B,-34.543619999998896,-58.4464000000006,2778
2020-01-14,6,AU 5 Cantilo,RD182 Labruna,8.7,B,-34.5423000000007,-58.4486899999994,2577
2020-01-14,6,AU 9 de Julio Sur,RD125 Osv.Cruz A,0.16,A,-34.6513399999983,-58.37255,3336
2020-01-14,6,AU 9 de Julio Sur,RD126 Osv.Cruz B,0.16,B,-34.6513600000019,-58.372659999997396,1619
2020-01-14,6,AU 9 de Julio Sur,RD127 Ben.Q.Martín A,1.05,A,-34.6435700000002,-58.375679999998205,3552
2020-01-14,6,AU 9 de Julio Sur,RD128 Ben.Q.Martín B,1.05,B,-34.643580000001805,-58.3759200000016,1487
2020-01-14,6,AU 9 de Julio Sur,RD129 Olavarria,1.45,B,-34.6407599999999,-58.376510000001204,1714
2020-01-14,6,AU 9 de Julio Sur,RD130 Suarez,1.16,A,-34.6394,-58.376350000002496,3620
2020-01-14,6,AU 9 de Julio Sur,RD131 Brandsen B,1.63,B,-34.6389800000019,-58.376950000002395,1621
2020-01-14,6,AU 9 de Julio Sur,RD134 Ituzaingo,2.43,A,-34.6326000000004,-58.3786100000072,3145
2020-01-14,6,AU 9 de Julio Sur,RD134 Ituzaingo,2.43,B,-34.6326000000004,-58.3786100000072,1975
2020-01-14,6,AU Dellepiane,RD100 Montiel,0.4,A,-34.684110000001304,-58.4826400000016,5358
2020-01-14,6,AU Dellepiane,RD100 Montiel,0.4,B,-34.684110000001304,-58.4826400000016,2095
2020-01-14,6,AU Dellepiane,RD101 de la Torre,1.0,A,,,4620
2020-01-14,6,AU Dellepiane,RD101 de la Torre,1.0,B,,,1890
2020-01-14,6,AU Dellepiane,RD106 Zinny,3.88,A,-34.654649999998696,-58.469010000000715,3964
2020-01-14,6,AU Dellepiane,RD106 Zinny,3.88,B,-34.654649999998696,-58.469010000000715,1825
2020-01-14,6,AU Dellepiane,RD108 Ramal a 27f.,4.3,A,-34.6536899999993,-58.4681200000007,1130
2020-01-14,6,AU Dellepiane,RD110 Fernandez,4.3,B,-34.6528800000003,-58.4681800000006,256
2020-01-14,6,AU Dellepiane,RD111 Ramal 9,0.18,B,-34.6506100000003,-58.466769999999286,440
2020-01-14,7,AU 4  Lugones,RD165 Dorrego,4.74,A,-34.5633600000001,-58.415290000002614,7138
2020-01-14,7,AU 4  Lugones,RD166 Ombues,5.5,A,-34.560440000000895,-58.4190799999992,7495
2020-01-14,7,AU 4  Lugones,RD169 Monroe,8.11,A,-34.546289999998606,-58.4422400000023,8686
2020-01-14,7,AU 4  Lugones,RD171 Esma,9.9,A,-34.537670000001604,-58.459670000002795,8438
2020-01-14,7,AU 5 Cantilo,RD180 Encalada,7.4,B,-34.5477799999982,-58.43848000000111,2276
2020-01-14,7,AU 5 Cantilo,RD181 Ciudad Univer.,8.45,B,-34.543619999998896,-58.4464000000006,4546
2020-01-14,7,AU 5 Cantilo,RD182 Labruna,8.7,B,-34.5423000000007,-58.4486899999994,4378
2020-01-14,7,AU 9 de Julio Sur,RD125 Osv.Cruz A,0.16,A,-34.6513399999983,-58.37255,4374
2020-01-14,7,AU 9 de Julio Sur,RD126 Osv.Cruz B,0.16,B,-34.6513600000019,-58.372659999997396,2224
2020-01-14,7,AU 9 de Julio Sur,RD127 Ben.Q.Martín A,1.05,A,-34.6435700000002,-58.375679999998205,4659
2020-01-14,7,AU 9 de Julio Sur,RD128 Ben.Q.Martín B,1.05,B,-34.643580000001805,-58.3759200000016,2082
2020-01-14,7,AU 9 de Julio Sur,RD129 Olavarria,1.45,B,-34.6407599999999,-58.376510000001204,2365
2020-01-14,7,AU 9 de Julio Sur,RD130 Suarez,1.16,A,-34.6394,-58.376350000002496,4916
2020-01-14,7,AU 9 de Julio Sur,RD131 Brandsen B,1.63,B,-34.6389800000019,-58.376950000002395,2361
2020-01-14,7,AU 9 de Julio Sur,RD134 Ituzaingo,2.43,A,-34.6326000000004,-58.3786100000072,4408
2020-01-14,7,AU 9 de Julio Sur,RD134 Ituzaingo,2.43,B,-34.6326000000004,-58.3786100000072,3051
2020-01-14,7,AU Dellepiane,RD100 Montiel,0.4,A,-34.684110000001304,-58.4826400000016,6396
2020-01-14,7,AU Dellepiane,RD100 Montiel,0.4,B,-34.684110000001304,-58.4826400000016,2914
2020-01-14,7,AU Dellepiane,RD101 de la Torre,1.0,A,,,5575
2020-01-14,7,AU Dellepiane,RD101 de la Torre,1.0,B,,,2582
2020-01-14,7,AU Dellepiane,RD106 Zinny,3.88,A,-34.654649999998696,-58.469010000000715,4935
2020-01-14,7,AU Dellepiane,RD106 Zinny,3.88,B,-34.654649999998696,-58.469010000000715,2602
2020-01-14,7,AU Dellepiane,RD108 Ramal a 27f.,4.3,A,-34.6536899999993,-58.4681200000007,1187
2020-01-14,7,AU Dellepiane,RD110 Fernandez,4.3,B,-34.6528800000003,-58.4681800000006,252
2020-01-14,7,AU Dellepiane,RD111 Ramal 9,0.18,B,-34.6506100000003,-58.466769999999286,618
2020-01-14,8,AU 4  Lugones,RD165 Dorrego,4.74,A,-34.5633600000001,-58.415290000002614,8340
2020-01-14,8,AU 4  Lugones,RD166 Ombues,5.5,A,-34.560440000000895,-58.4190799999992,8456
2020-01-14,8,AU 4  Lugones,RD169 Monroe,8.11,A,-34.546289999998606,-58.4422400000023,9942
2020-01-14,8,AU 4  Lugones,RD171 Esma,9.9,A,-34.537670000001604,-58.459670000002795,9512
2020-01-14,8,AU 5 Cantilo,RD180 Encalada,7.4,B,-34.5477799999982,-58.43848000000111,2964
2020-01-14,8,AU 5 Cantilo,RD181 Ciudad Univer.,8.45,B,-34.543619999998896,-58.4464000000006,5670
2020-01-14,8,AU 5 Cantilo,RD182 Labruna,8.7,B,-34.5423000000007,-58.4486899999994,5709
2020-01-14,8,AU 9 de Julio Sur,RD125 Osv.Cruz A,0.16,A,-34.6513399999983,-58.37255,4582
2020-01-14,8,AU 9 de Julio Sur,RD126 Osv.Cruz B,0.16,B,-34.6513600000019,-58.372659999997396,2369
2020-01-14,8,AU 9 de Julio Sur,RD127 Ben.Q.Martín A,1.05,A,-34.6435700000002,-58.375679999998205,4987
2020-01-14,8,AU 9 de Julio Sur,RD128 Ben.Q.Martín B,1.05,B,-34.643580000001805,-58.3759200000016,2181
2020-01-14,8,AU 9 de Julio Sur,RD129 Olavarria,1.45,B,-34.6407599999999,-58.376510000001204,2580
2020-01-14,8,AU 9 de Julio Sur,RD130 Suarez,1.16,A,-34.6394,-58.376350000002496,5418
2020-01-14,8,AU 9 de Julio Sur,RD131 Brandsen B,1.63,B,-34.6389800000019,-58.376950000002395,2436
2020-01-14,8,AU 9 de Julio Sur,RD134 Ituzaingo,2.43,A,-34.6326000000004,-58.3786100000072,4995
2020-01-14,8,AU 9 de Julio Sur,RD134 Ituzaingo,2.43,B,-34.6326000000004,-58.3786100000072,3484
2020-01-14,8,AU Dellepiane,RD100 Montiel,0.4,A,-34.684110000001304,-58.4826400000016,6629
2020-01-14,8,AU Dellepiane,RD100 Montiel,0.4,B,-34.684110000001304,-58.4826400000016,3601
2020-01-14,8,AU Dellepiane,RD101 de la Torre,1.0,A,,,5600
2020-01-14,8,AU Dellepiane,RD101 de la Torre,1.0,B,,,3291
2020-01-14,8,AU Dellepiane,RD106 Zinny,3.88,A,-34.654649999998696,-58.469010000000715,5218
2020-01-14,8,AU Dellepiane,RD106 Zinny,3.88,B,-34.654649999998696,-58.469010000000715,3134
2020-01-14,8,AU Dellepiane,RD108 Ramal a 27f.,4.3,A,-34.6536899999993,-58.4681200000007,1143
2020-01-14,8,AU Dellepiane,RD110 Fernandez,4.3,B,-34.6528800000003,-58.4681800000006,326
2020-01-14,8,AU Dellepiane,RD111 Ramal 9,0.18,B,-34.6506100000003,-58.466769999999286,612
2020-01-14,9,AU 4  Lugones,RD165 Dorrego,4.74,A,-34.5633600000001,-58.415290000002614,8321
2020-01-14,9,AU 4  Lugones,RD166 Ombues,5.5,A,-34.560440000000895,-58.4190799999992,8289
2020-01-14,9,AU 4  Lugones,RD169 Monroe,8.11,A,-34.546289999998606,-58.4422400000023,9919
2020-01-14,9,AU 4  Lugones,RD171 Esma,9.9,A,-34.537670000001604,-58.459670000002795,9428
2020-01-14,9,AU 5 Cantilo,RD180 Encalada,7.4,B,-34.5477799999982,-58.43848000000111,2784
2020-01-14,9,AU 5 Cantilo,RD181 Ciudad Univer.,8.45,B,-34.543619999998896,-58.4464000000006,5864
2020-01-14,9,AU 5 Cantilo,RD182 Labruna,8.7,B,-34.5423000000007,-58.4486899999994,5714
2020-01-14,9,AU 9 de Julio Sur,RD125 Osv.Cruz A,0.16,A,-34.6513399999983,-58.37255,4230
2020-01-14,9,AU 9 de Julio Sur,RD126 Osv.Cruz B,0.16,B,-34.6513600000019,-58.372659999997396,2436
2020-01-14,9,AU 9 de Julio Sur,RD127 Ben.Q.Martín A,1.05,A,-34.6435700000002,-58.375679999998205,4453
2020-01-14,9,AU 9 de Julio Sur,RD128 Ben.Q.Martín B,1.05,B,-34.643580000001805,-58.3759200000016,2295
2020-01-14,9,AU 9 de Julio Sur,RD129 Olavarria,1.45,B,-34.6407599999999,-58.376510000001204,2715
2020-01-14,9,AU 9 de Julio Sur,RD130 Suarez,1.16,A,-34.6394,-58.376350000002496,4712
2020-01-14,9,AU 9 de Julio Sur,RD131 Brandsen B,1.63,B,-34.6389800000019,-58.376950000002395,2471
2020-01-14,9,AU 9 de Julio Sur,RD134 Ituzaingo,2.43,A,-34.6326000000004,-58.3786100000072,4485
2020-01-14,9,AU 9 de Julio Sur,RD134 Ituzaingo,2.43,B,-34.6326000000004,-58.3786100000072,3345
2020-01-14,9,AU Dellepiane,RD100 Montiel,0.4,A,-34.684110000001304,-58.4826400000016,5960
2020-01-14,9,AU Dellepiane,RD100 Montiel,0.4,B,-34.684110000001304,-58.4826400000016,3787
2020-01-14,9,AU Dellepiane,RD101 de la Torre,1.0,A,,,5163
2020-01-14,9,AU Dellepiane,RD101 de la Torre,1.0,B,,,3446
2020-01-14,9,AU Dellepiane,RD106 Zinny,3.88,A,-34.654649999998696,-58.469010000000715,4691
2020-01-14,9,AU Dellepiane,RD106 Zinny,3.88,B,-34.654649999998696,-58.469010000000715,3306
2020-01-14,9,AU Dellepiane,RD108 Ramal a 27f.,4.3,A,-34.6536899999993,-58.4681200000007,1017
2020-01-14,9,AU Dellepiane,RD110 Fernandez,4.3,B,-34.6528800000003,-58.4681800000006,292
2020-01-14,9,AU Dellepiane,RD111 Ramal 9,0.18,B,-34.6506100000003,-58.466769999999286,632
2020-01-14,10,AU 4  Lugones,RD165 Dorrego,4.74,A,-34.5633600000001,-58.415290000002614,6674
2020-01-14,10,AU 4  Lugones,RD166 Ombues,5.5,A,-34.560440000000895,-58.4190799999992,6576
2020-01-14,10,AU 4  Lugones,RD169 Monroe,8.11,A,-34.546289999998606,-58.4422400000023,8090
2020-01-14,10,AU 4  Lugones,RD171 Esma,9.9,A,-34.537670000001604,-58.459670000002795,7858
2020-01-14,10,AU 5 Cantilo,RD180 Encalada,7.4,B,-34.5477799999982,-58.43848000000111,2384
2020-01-14,10,AU 5 Cantilo,RD181 Ciudad Univer.,8.45,B,-34.543619999998896,-58.4464000000006,4351
2020-01-14,10,AU 5 Cantilo,RD182 Labruna,8.7,B,-34.5423000000007,-58.4486899999994,4706
2020-01-14,10,AU 9 de Julio Sur,RD125 Osv.Cruz A,0.16,A,-34.6513399999983,-58.37255,2858
2020-01-14,10,AU 9 de Julio Sur,RD126 Osv.Cruz B,0.16,B,-34.6513600000019,-58.372659999997396,2518
2020-01-14,10,AU 9 de Julio Sur,RD127 Ben.Q.Martín A,1.05,A,-34.6435700000002,-58.375679999998205,3133
2020-01-14,10,AU 9 de Julio Sur,RD128 Ben.Q.Martín B,1.05,B,-34.643580000001805,-58.3759200000016,2267
2020-01-14,10,AU 9 de Julio Sur,RD129 Olavarria,1.45,B,-34.6407599999999,-58.376510000001204,2223
2020-01-14,10,AU 9 de Julio Sur,RD130 Suarez,1.16,A,-34.6394,-58.376350000002496,3298
2020-01-14,10,AU 9 de Julio Sur,RD131 Brandsen B,1.63,B,-34.6389800000019,-58.376950000002395,2255
2020-01-14,10,AU 9 de Julio Sur,RD134 Ituzaingo,2.43,A,-34.6326000000004,-58.3786100000072,3455
2020-01-14,10,AU 9 de Julio Sur,RD134 Ituzaingo,2.43,B,-34.6326000000004,-58.3786100000072,3157
2020-01-14,10,AU Dellepiane,RD100 Montiel,0.4,A,-34.684110000001304,-58.4826400000016,4140
2020-01-14,10,AU Dellepiane,RD100 Montiel,0.4,B,-34.684110000001304,-58.4826400000016,3596
2020-01-14,10,AU Dellepiane,RD101 de la Torre,1.0,A,,,4191
2020-01-14,10,AU Dellepiane,RD101 de la Torre,1.0,B,,,3185
2020-01-14,10,AU Dellepiane,RD106 Zinny,3.88,A,-34.654649999998696,-58.469010000000715,4078
2020-01-14,10,AU Dellepiane,RD106 Zinny,3.88,B,-34.654649999998696,-58.469010000000715,3182
2020-01-14,10,AU Dellepiane,RD108 Ramal a 27f.,4.3,A,-34.6536899999993,-58.4681200000007,819
2020-01-14,10,AU Dellepiane,RD110 Fernandez,4.3,B,-34.6528800000003,-58.4681800000006,282
2020-01-14,10,AU Dellepiane,RD111 Ramal 9,0.18,B,-34.6506100000003,-58.466769999999286,688
2020-01-14,11,AU 4  Lugones,RD165 Dorrego,4.74,A,-34.5633600000001,-58.415290000002614,6059
2020-01-14,11,AU 4  Lugones,RD166 Ombues,5.5,A,-34.560440000000895,-58.4190799999992,6815
2020-01-14,11,AU 4  Lugones,RD169 Monroe,8.11,A,-34.546289999998606,-58.4422400000023,7351
2020-01-14,11,AU 4  Lugones,RD171 Esma,9.9,A,-34.537670000001604,-58.459670000002795,7346
2020-01-14,11,AU 5 Cantilo,RD180 Encalada,7.4,B,-34.5477799999982,-58.43848000000111,2432
2020-01-14,11,AU 5 Cantilo,RD181 Ciudad Univer.,8.45,B,-34.543619999998896,-58.4464000000006,4803
2020-01-14,11,AU 5 Cantilo,RD182 Labruna,8.7,B,-34.5423000000007,-58.4486899999994,4951
2020-01-14,11,AU 9 de Julio Sur,RD125 Osv.Cruz A,0.16,A,-34.6513399999983,-58.37255,2284
2020-01-14,11,AU 9 de Julio Sur,RD126 Osv.Cruz B,0.16,B,-34.6513600000019,-58.372659999997396,2768
2020-01-14,11,AU 9 de Julio Sur,RD127 Ben.Q.Martín A,1.05,A,-34.6435700000002,-58.375679999998205,2845
2020-01-14,11,AU 9 de Julio Sur,RD128 Ben.Q.Martín B,1.05,B,-34.643580000001805,-58.3759200000016,2534
2020-01-14,11,AU 9 de Julio Sur,RD129 Olavarria,1.45,B,-34.6407599999999,-58.376510000001204,2557
2020-01-14,11,AU 9 de Julio Sur,RD130 Suarez,1.16,A,-34.6394,-58.376350000002496,3039
2020-01-14,11,AU 9 de Julio Sur,RD131 Brandsen B,1.63,B,-34.6389800000019,-58.376950000002395,536
2020-01-14,11,AU 9 de Julio Sur,RD134 Ituzaingo,2.43,A,-34.6326000000004,-58.3786100000072,727
2020-01-14,11,AU 9 de Julio Sur,RD134 Ituzaingo,2.43,B,-34.6326000000004,-58.3786100000072,739
2020-01-14,11,AU Dellepiane,RD100 Montiel,0.4,A,-34.684110000001304,-58.4826400000016,5217
2020-01-14,11,AU Dellepiane,RD100 Montiel,0.4,B,-34.684110000001304,-58.4826400000016,3900
2020-01-14,11,AU Dellepiane,RD101 de la Torre,1.0,A,,,4086
2020-01-14,11,AU Dellepiane,RD101 de la Torre,1.0,B,,,3014
2020-01-14,11,AU Dellepiane,RD106 Zinny,3.88,A,-34.654649999998696,-58.469010000000715,3983
2020-01-14,11,AU Dellepiane,RD106 Zinny,3.88,B,-34.654649999998696,-58.469010000000715,3231
2020-01-14,11,AU Dellepiane,RD108 Ramal a 27f.,4.3,A,-34.6536899999993,-58.4681200000007,657
2020-01-14,11,AU Dellepiane,RD110 Fernandez,4.3,B,-34.6528800000003,-58.4681800000006,244
2020-01-14,11,AU Dellepiane,RD111 Ramal 9,0.18,B,-34.6506100000003,-58.466769999999286,544
2020-01-14,12,AU 4  Lugones,RD165 Dorrego,4.74,A,-34.5633600000001,-58.415290000002614,5570
2020-01-14,12,AU 4  Lugones,RD166 Ombues,5.5,A,-34.560440000000895,-58.4190799999992,6798
2020-01-14,12,AU 4  Lugones,RD169 Monroe,8.11,A,-34.546289999998606,-58.4422400000023,7006
2020-01-14,12,AU 4  Lugones,RD171 Esma,9.9,A,-34.537670000001604,-58.459670000002795,6723
2020-01-14,12,AU 5 Cantilo,RD180 Encalada,7.4,B,-34.5477799999982,-58.43848000000111,2732
2020-01-14,12,AU 5 Cantilo,RD181 Ciudad Univer.,8.45,B,-34.543619999998896,-58.4464000000006,5362
2020-01-14,12,AU 5 Cantilo,RD182 Labruna,8.7,B,-34.5423000000007,-58.4486899999994,5366
2020-01-14,12,AU 9 de Julio Sur,RD125 Osv.Cruz A,0.16,A,-34.6513399999983,-58.37255,2584
2020-01-14,12,AU 9 de Julio Sur,RD126 Osv.Cruz B,0.16,B,-34.6513600000019,-58.372659999997396,2902
2020-01-14,12,AU 9 de Julio Sur,RD127 Ben.Q.Martín A,1.05,A,-34.6435700000002,-58.375679999998205,2928
2020-01-14,12,AU 9 de Julio Sur,RD128 Ben.Q.Martín B,1.05,B,-34.643580000001805,-58.3759200000016,2805
2020-01-14,12,AU 9 de Julio Sur,RD129 Olavarria,1.45,B,-34.6407599999999,-58.376510000001204,2609
2020-01-14,12,AU 9 de Julio Sur,RD130 Suarez,1.16,A,-34.6394,-58.376350000002496,3050
2020-01-14,12,AU Dellepiane,RD100 Montiel,0.4,A,-34.684110000001304,-58.4826400000016,5490
2020-01-14,12,AU Dellepiane,RD100 Montiel,0.4,B,-34.684110000001304,-58.4826400000016,3966
2020-01-14,12,AU Dellepiane,RD101 de la Torre,1.0,A,,,4030
2020-01-14,12,AU Dellepiane,RD101 de la Torre,1.0,B,,,3373
2020-01-14,12,AU Dellepiane,RD106 Zinny,3.88,A,-34.654649999998696,-58.469010000000715,4024
2020-01-14,12,AU Dellepiane,RD106 Zinny,3.88,B,-34.654649999998696,-58.469010000000715,3379
2020-01-14,12,AU Dellepiane,RD108 Ramal a 27f.,4.3,A,-34.6536899999993,-58.4681200000007,923
2020-01-14,12,AU Dellepiane,RD110 Fernandez,4.3,B,-34.6528800000003,-58.4681800000006,396
2020-01-14,12,AU Dellepiane,RD111 Ramal 9,0.18,B,-34.6506100000003,-58.466769999999286,670
2020-01-14,13,AU 4  Lugones,RD165 Dorrego,4.74,A,-34.5633600000001,-58.415290000002614,5609
2020-01-14,13,AU 4  Lugones,RD166 Ombues,5.5,A,-34.560440000000895,-58.4190799999992,6758
2020-01-14,13,AU 4  Lugones,RD169 Monroe,8.11,A,-34.546289999998606,-58.4422400000023,7051
2020-01-14,13,AU 4  Lugones,RD171 Esma,9.9,A,-34.537670000001604,-58.459670000002795,6771
2020-01-14,13,AU 5 Cantilo,RD180 Encalada,7.4,B,-34.5477799999982,-58.43848000000111,2958
2020-01-14,13,AU 5 Cantilo,RD181 Ciudad Univer.,8.45,B,-34.543619999998896,-58.4464000000006,5750
2020-01-14,13,AU 5 Cantilo,RD182 Labruna,8.7,B,-34.5423000000007,-58.4486899999994,5615
2020-01-14,13,AU 9 de Julio Sur,RD125 Osv.Cruz A,0.16,A,-34.6513399999983,-58.37255,2773
2020-01-14,13,AU 9 de Julio Sur,RD126 Osv.Cruz B,0.16,B,-34.6513600000019,-58.372659999997396,2995
2020-01-14,13,AU 9 de Julio Sur,RD127 Ben.Q.Martín A,1.05,A,-34.6435700000002,-58.375679999998205,3070
2020-01-14,13,AU 9 de Julio Sur,RD128 Ben.Q.Martín B,1.05,B,-34.643580000001805,-58.3759200000016,2773
2020-01-14,13,AU 9 de Julio Sur,RD129 Olavarria,1.45,B,-34.6407599999999,-58.376510000001204,2906
2020-01-14,13,AU 9 de Julio Sur,RD130 Suarez,1.16,A,-34.6394,-58.376350000002496,3168
2020-01-14,13,AU Dellepiane,RD100 Montiel,0.4,A,-34.684110000001304,-58.4826400000016,5621
2020-01-14,13,AU Dellepiane,RD100 Montiel,0.4,B,-34.684110000001304,-58.4826400000016,3947
2020-01-14,13,AU Dellepiane,RD101 de la Torre,1.0,A,,,4438
2020-01-14,13,AU Dellepiane,RD101 de la Torre,1.0,B,,,3506
2020-01-14,13,AU Dellepiane,RD106 Zinny,3.88,A,-34.654649999998696,-58.469010000000715,4274
2020-01-14,13,AU Dellepiane,RD106 Zinny,3.88,B,-34.654649999998696,-58.469010000000715,3408
2020-01-14,13,AU Dellepiane,RD108 Ramal a 27f.,4.3,A,-34.6536899999993,-58.4681200000007,1003
2020-01-14,13,AU Dellepiane,RD110 Fernandez,4.3,B,-34.6528800000003,-58.4681800000006,366
2020-01-14,13,AU Dellepiane,RD111 Ramal 9,0.18,B,-34.6506100000003,-58.466769999999286,676
2020-01-14,14,AU 4  Lugones,RD165 Dorrego,4.74,A,-34.5633600000001,-58.415290000002614,5185
2020-01-14,14,AU 4  Lugones,RD166 Ombues,5.5,A,-34.560440000000895,-58.4190799999992,6060
2020-01-14,14,AU 4  Lugones,RD169 Monroe,8.11,A,-34.546289999998606,-58.4422400000023,6545
2020-01-14,14,AU 4  Lugones,RD171 Esma,9.9,A,-34.537670000001604,-58.459670000002795,6328
2020-01-14,14,AU 5 Cantilo,RD180 Encalada,7.4,B,-34.5477799999982,-58.43848000000111,3244
2020-01-14,14,AU 5 Cantilo,RD181 Ciudad Univer.,8.45,B,-34.543619999998896,-58.4464000000006,6741
2020-01-14,14,AU 5 Cantilo,RD182 Labruna,8.7,B,-34.5423000000007,-58.4486899999994,6334
2020-01-14,14,AU 9 de Julio Sur,RD125 Osv.Cruz A,0.16,A,-34.6513399999983,-58.37255,2482
2020-01-14,14,AU 9 de Julio Sur,RD126 Osv.Cruz B,0.16,B,-34.6513600000019,-58.372659999997396,3417
2020-01-14,14,AU 9 de Julio Sur,RD127 Ben.Q.Martín A,1.05,A,-34.6435700000002,-58.375679999998205,2939
2020-01-14,14,AU 9 de Julio Sur,RD128 Ben.Q.Martín B,1.05,B,-34.643580000001805,-58.3759200000016,3143
2020-01-14,14,AU 9 de Julio Sur,RD129 Olavarria,1.45,B,-34.6407599999999,-58.376510000001204,3532
2020-01-14,14,AU 9 de Julio Sur,RD130 Suarez,1.16,A,-34.6394,-58.376350000002496,3083
2020-01-14,14,AU Dellepiane,RD100 Montiel,0.4,A,-34.684110000001304,-58.4826400000016,5080
2020-01-14,14,AU Dellepiane,RD100 Montiel,0.4,B,-34.684110000001304,-58.4826400000016,4483
2020-01-14,14,AU Dellepiane,RD101 de la Torre,1.0,A,,,4035
2020-01-14,14,AU Dellepiane,RD101 de la Torre,1.0,B,,,4042
2020-01-14,14,AU Dellepiane,RD106 Zinny,3.88,A,-34.654649999998696,-58.469010000000715,3795
2020-01-14,14,AU Dellepiane,RD106 Zinny,3.88,B,-34.654649999998696,-58.469010000000715,3727
2020-01-14,14,AU Dellepiane,RD108 Ramal a 27f.,4.3,A,-34.6536899999993,-58.4681200000007,916
2020-01-14,14,AU Dellepiane,RD110 Fernandez,4.3,B,-34.6528800000003,-58.4681800000006,434
2020-01-14,14,AU Dellepiane,RD111 Ramal 9,0.18,B,-34.6506100000003,-58.466769999999286,869
2020-01-14,15,AU 4  Lugones,RD165 Dorrego,4.74,A,-34.5633600000001,-58.415290000002614,4853
2020-01-14,15,AU 4  Lugones,RD166 Ombues,5.5,A,-34.560440000000895,-58.4190799999992,5594
2020-01-14,15,AU 4  Lugones,RD169 Monroe,8.11,A,-34.546289999998606,-58.4422400000023,6115
2020-01-14,15,AU 4  Lugones,RD171 Esma,9.9,A,-34.537670000001604,-58.459670000002795,5935
2020-01-14,15,AU 5 Cantilo,RD180 Encalada,7.4,B,-34.5477799999982,-58.43848000000111,3569
2020-01-14,15,AU 5 Cantilo,RD181 Ciudad Univer.,8.45,B,-34.543619999998896,-58.4464000000006,6888
2020-01-14,15,AU 5 Cantilo,RD182 Labruna,8.7,B,-34.5423000000007,-58.4486899999994,6734
2020-01-14,15,AU 9 de Julio Sur,RD125 Osv.Cruz A,0.16,A,-34.6513399999983,-58.37255,2389
2020-01-14,15,AU 9 de Julio Sur,RD126 Osv.Cruz B,0.16,B,-34.6513600000019,-58.372659999997396,3748
2020-01-14,15,AU 9 de Julio Sur,RD127 Ben.Q.Martín A,1.05,A,-34.6435700000002,-58.375679999998205,2766
2020-01-14,15,AU 9 de Julio Sur,RD128 Ben.Q.Martín B,1.05,B,-34.643580000001805,-58.3759200000016,3453
2020-01-14,15,AU 9 de Julio Sur,RD129 Olavarria,1.45,B,-34.6407599999999,-58.376510000001204,3946
2020-01-14,15,AU 9 de Julio Sur,RD130 Suarez,1.16,A,-34.6394,-58.376350000002496,2907
2020-01-14,15,AU Dellepiane,RD100 Montiel,0.4,A,-34.684110000001304,-58.4826400000016,4623
2020-01-14,15,AU Dellepiane,RD100 Montiel,0.4,B,-34.684110000001304,-58.4826400000016,4627
2020-01-14,15,AU Dellepiane,RD101 de la Torre,1.0,A,,,3922
