anio,indice_feminidad,nacionalidad,grupo_edad
1970,300.0,Nativo,80 - 84
1970,134.81012658227849,Extranjero,80 - 84
1970,215.09433962264148,TOTAL,85 y más
1970,351.8518518518518,Nativo,85 y más
1970,168.35443037974684,Extranjero,85 y más
1970,116.98465444498378,TOTAL,TOTAL
1970,119.905934430765,Nativo,TOTAL
1970,104.552590266876,Extranjero,TOTAL
1980,97.59118356359015,TOTAL,0 - 4
1980,97.53830149423113,Nativo,0 - 4
1980,102.09339774557165,Extranjero,0 - 4
1980,100.7909784378788,TOTAL,10 - 14
1980,100.74236308303514,Nativo,10 - 14
1980,102.0076481835564,Extranjero,10 - 14
1980,108.92033939825848,TOTAL,15 - 19
1980,108.42601407044508,Nativo,15 - 19
1980,120.52889858233368,Extranjero,15 - 19
1980,106.71728483406599,TOTAL,20 - 24
1980,105.54123332385778,Nativo,20 - 24
1980,128.1954887218045,Extranjero,20 - 24
1980,111.98359101375802,TOTAL,25 - 29
1980,111.52628645345841,Nativo,25 - 29
1980,117.2409623987426,Extranjero,25 - 29
1980,114.52005980052836,TOTAL,30 - 34
1980,115.38631809497178,Nativo,30 - 34
1980,108.23041786499745,Extranjero,30 - 34
1980,118.89469579691084,TOTAL,35 - 39
1980,120.4939318458848,Nativo,35 - 39
1980,107.32969244035641,Extranjero,35 - 39
1980,120.81185316002023,TOTAL,40 - 44
1980,123.11102515657775,Nativo,40 - 44
1980,105.02553626149131,Extranjero,40 - 44
1980,120.3321212121212,TOTAL,45 - 49
1980,123.8897309855364,Nativo,45 - 49
1980,99.2442690402217,Extranjero,45 - 49
1980,97.64261726552381,TOTAL,5 - 9
1980,97.65933446136492,Nativo,5 - 9
1980,97.04213938411671,Extranjero,5 - 9
1980,125.91022443890274,TOTAL,50 - 54
1980,129.41633710623208,Nativo,50 - 54
1980,108.6433848220282,Extranjero,50 - 54
1980,127.32973963287884,TOTAL,55 - 59
1980,134.4237963257455,Nativo,55 - 59
1980,102.83443154481749,Extranjero,55 - 59
1980,140.04688036548768,TOTAL,60 - 64
1980,145.82031322226948,Nativo,60 - 64
1980,115.83436724565756,Extranjero,60 - 64
1980,148.0190199871051,TOTAL,65 - 69
1980,155.03907245392,Nativo,65 - 69
1980,125.90313085362591,Extranjero,65 - 69
1980,159.6362319766575,TOTAL,70 - 74
1980,184.42907827094345,Nativo,70 - 74
1980,124.20981842636179,Extranjero,70 - 74
1980,171.9370490965971,TOTAL,75 - 79
1980,221.601463551928,Nativo,75 - 79
1980,130.69416851700362,Extranjero,75 - 79
1980,208.5870413739266,TOTAL,80 - 84
1980,276.97993664202744,Nativo,80 - 84
1980,156.73109916504632,Extranjero,80 - 84
1980,245.5108359133127,TOTAL,85 y más
1980,380.3928976199471,Nativo,85 y más
1980,175.5729676787463,Extranjero,85 y más
1980,120.19053660175577,TOTAL,TOTAL
1980,120.54242241673198,Nativo,TOTAL
1980,117.9543439716312,Extranjero,TOTAL
1991,97.10135522459088,TOTAL,0 - 4
1991,97.13460963510813,Nativo,0 - 4
1991,94.69720111292987,Extranjero,0 - 4
1991,97.62392825465656,TOTAL,10 - 14
1991,97.52232551145794,Nativo,10 - 14
1991,100.02202899480473,Extranjero,10 - 14
1991,105.80844390832328,TOTAL,15 - 19
1991,105.19704131161791,Nativo,15 - 19
1991,118.48978592882132,Extranjero,15 - 19
1991,108.13288171919552,TOTAL,20 - 24
1991,106.69942015050364,Nativo,20 - 24
1991,128.96466249925402,Extranjero,20 - 24
1991,107.6601399148005,TOTAL,25 - 29
1991,106.50799503223769,Nativo,25 - 29
1991,120.87182249440892,Extranjero,25 - 29
1991,108.87892104250622,TOTAL,30 - 34
1991,108.19257017220335,Nativo,30 - 34
1991,116.63312909903256,Extranjero,30 - 34
1991,116.54308163242752,TOTAL,35 - 39
1991,115.70632208870964,Nativo,35 - 39
1991,125.16056527521488,Extranjero,35 - 39
1991,121.42840789413435,TOTAL,40 - 44
1991,121.46878523847631,Nativo,40 - 44
1991,121.13299083963234,Extranjero,40 - 44
1991,124.84265318635117,TOTAL,45 - 49
1991,125.83165958795149,Nativo,45 - 49
1991,117.7817059434509,Extranjero,45 - 49
1991,97.58285652596349,TOTAL,5 - 9
1991,97.72406913903072,Nativo,5 - 9
1991,93.46325806616072,Extranjero,5 - 9
1991,126.43877836929113,TOTAL,50 - 54
1991,128.09148840793983,Nativo,50 - 54
1991,114.76494830100279,Extranjero,50 - 54
1991,128.58791085096806,TOTAL,55 - 59
1991,131.5127342821385,Nativo,55 - 59
1991,110.17174358368551,Extranjero,55 - 59
1991,138.7535145267104,TOTAL,60 - 64
1991,142.37281290233176,Nativo,60 - 64
1991,120.06960209095516,Extranjero,60 - 64
1991,144.1534988713318,TOTAL,65 - 69
1991,150.7445458413694,Nativo,65 - 69
1991,120.35941669433815,Extranjero,65 - 69
1991,165.0849315068493,TOTAL,70 - 74
1991,173.62212482783704,Nativo,70 - 74
1991,132.40309216222806,Extranjero,70 - 74
1991,191.0435545162233,TOTAL,75 - 79
1991,200.26423428359402,Nativo,75 - 79
1991,160.6690048410916,Extranjero,75 - 79
1991,222.52988047808762,TOTAL,80 - 84
1991,255.2742741799902,Nativo,80 - 84
1991,171.06418987609925,Extranjero,80 - 84
1991,266.78454601715146,TOTAL,85 y más
1991,348.29730567128036,Nativo,85 y más
1991,197.75041514056,Extranjero,85 y más
1991,120.63337353547993,TOTAL,TOTAL
1991,119.83598243325778,Nativo,TOTAL
1991,127.48176797039743,Extranjero,TOTAL
2001,96.32406980654966,TOTAL,0 - 4
2001,96.22572138546579,Nativo,0 - 4
2001,101.85317177476836,Extranjero,0 - 4
2001,97.68242762948256,TOTAL,10 - 14
2001,97.7483772382358,Nativo,10 - 14
2001,96.677939128705,Extranjero,10 - 14
2001,100.51260952719835,TOTAL,15 - 19
2001,99.57033660921995,Nativo,15 - 19
2001,114.4894366197183,Extranjero,15 - 19
2001,106.13760337849727,TOTAL,20 - 24
2001,102.88729878231312,Nativo,20 - 24
2001,139.45362763535582,Extranjero,20 - 24
2001,108.30526100598186,TOTAL,25 - 29
2001,104.58062114550741,Nativo,25 - 29
2001,136.54462242562929,Extranjero,25 - 29
2001,107.70744472605136,TOTAL,30 - 34
2001,105.08390619903105,Nativo,30 - 34
2001,122.9025260653558,Extranjero,30 - 34
2001,111.55614771494601,TOTAL,35 - 39
2001,109.17321116928447,Nativo,35 - 39
2001,126.79630275549354,Extranjero,35 - 39
2001,116.18092909535451,TOTAL,40 - 44
2001,113.88488319393517,Nativo,40 - 44
2001,134.78357627684434,Extranjero,40 - 44
2001,124.41438338014734,TOTAL,45 - 49
2001,122.90968170740713,Nativo,45 - 49
2001,137.52412816883285,Extranjero,45 - 49
2001,97.35513059946864,TOTAL,5 - 9
2001,97.12630998345284,Nativo,5 - 9
2001,102.07740466704612,Extranjero,5 - 9
2001,127.24200329980309,TOTAL,50 - 54
2001,126.65445351178671,Nativo,50 - 54
2001,131.5032392664983,Extranjero,50 - 54
2001,132.33022431203267,TOTAL,55 - 59
2001,133.0342720696678,Nativo,55 - 59
2001,127.26008344923504,Extranjero,55 - 59
2001,138.67130574176625,TOTAL,60 - 64
2001,140.57120338490893,Nativo,60 - 64
2001,124.96258605208021,Extranjero,60 - 64
2001,145.99083847839074,TOTAL,65 - 69
2001,149.37365907675272,Nativo,65 - 69
2001,124.62479965029871,Extranjero,65 - 69
2001,162.49450572451178,TOTAL,70 - 74
2001,167.05870651714451,Nativo,70 - 74
2001,138.21428571428572,Extranjero,70 - 74
2001,179.55445411200603,TOTAL,75 - 79
2001,188.0120255543029,Nativo,75 - 79
2001,148.0259806418747,Extranjero,75 - 79
2001,220.8838575217885,TOTAL,80 - 84
2001,234.6728177734612,Nativo,80 - 84
2001,171.9059939629151,Extranjero,80 - 84
2001,309.4965755842688,TOTAL,85 y más
2001,329.42703326283413,Nativo,85 y más
2001,254.3738367455464,Extranjero,85 y más
2001,120.59838310058821,TOTAL,TOTAL
2001,118.98209011589589,Nativo,TOTAL
2001,133.96843640864685,Extranjero,TOTAL
2010,96.29541845417269,TOTAL,0 - 4
2010,96.14504703996869,Nativo,0 - 4
2010,100.9458948164964,Extranjero,0 - 4
2010,97.10951620085392,TOTAL,10 - 14
2010,96.66468809180587,Nativo,10 - 14
2010,102.73409578270193,Extranjero,10 - 14
2010,101.20593246778179,TOTAL,15 - 19
2010,99.9202411690752,Nativo,15 - 19
2010,111.36145221569672,Extranjero,15 - 19
2010,105.67551728801334,TOTAL,20 - 24
2010,103.68545290387144,Nativo,20 - 24
2010,115.31128199726116,Extranjero,20 - 24
2010,105.35801670440502,TOTAL,25 - 29
2010,104.25265664893885,Nativo,25 - 29
2010,110.45818588191469,Extranjero,25 - 29
2010,106.35444828016472,TOTAL,30 - 34
2010,104.69849761316713,Nativo,30 - 34
2010,115.89605129935877,Extranjero,30 - 34
2010,108.55020387606659,TOTAL,35 - 39
2010,106.09500841789145,Nativo,35 - 39
2010,122.61912521999871,Extranjero,35 - 39
2010,111.67218639922295,TOTAL,40 - 44
2010,108.72902806401194,Nativo,40 - 44
2010,127.8512773722628,Extranjero,40 - 44
2010,116.00130890052357,TOTAL,45 - 49
2010,113.50636132315522,Nativo,45 - 49
2010,132.06628592828386,Extranjero,45 - 49
2010,96.76364002415943,TOTAL,5 - 9
2010,96.43187950545686,Nativo,5 - 9
2010,101.7272544687688,Extranjero,5 - 9
2010,120.06459582571995,TOTAL,50 - 54
2010,117.68501772408304,Nativo,50 - 54
2010,139.1906035585533,Extranjero,50 - 54
2010,128.14747692133432,TOTAL,55 - 59
2010,126.38875715324544,Nativo,55 - 59
2010,143.24287652645862,Extranjero,55 - 59
2010,132.84452540219505,TOTAL,60 - 64
2010,132.33402834965747,Nativo,60 - 64
2010,136.3735465116279,Extranjero,60 - 64
2010,141.13681601382058,TOTAL,65 - 69
2010,142.53257172196908,Nativo,65 - 69
2010,131.11657195515284,Extranjero,65 - 69
2010,155.00193967607407,TOTAL,70 - 74
2010,157.1021706069404,Nativo,70 - 74
2010,140.04725339633785,Extranjero,70 - 74
2010,171.15412561397392,TOTAL,75 - 79
2010,175.86988897914975,Nativo,75 - 79
2010,142.50462677359656,Extranjero,75 - 79
2010,208.2116067903672,TOTAL,80 - 84
2010,213.41371158392437,Nativo,80 - 84
2010,181.88995215311004,Extranjero,80 - 84
2010,276.12646930779283,TOTAL,85 y más
2010,291.3110288468255,Nativo,85 y más
2010,222.56713476225673,Extranjero,85 y más
2010,117.35671939359892,TOTAL,TOTAL
2010,116.096167447903,Nativo,TOTAL
2010,126.01915767787158,Extranjero,TOTAL
