n_rpa,administrador,fecha_inscripcion
7783,"BAREIRO, PERLA MABEL",2011-06-28
7786,"FORMATTO, LORENA MARIEL",2011-06-29
7787,"CILLI, RUBEN",2011-06-29
7789,"BARBERA, ROSA LILIANA",2011-06-30
7791,"RODRIGUEZ, GRACIELA CRISTINA",2011-06-30
7800,"CONTRONE, MARÍA CRISTINA",2011-10-11
7802,"MULVIHILL, GUILLERMO PATRICIO NAZARENO",2011-10-11
7805,"SPERANZA, ANALÍA GLADYS",2011-10-11
7806,"SANLUIS, MARÍA LUISA",2011-10-11
7807,"LAFFAYE, ANA MARÍA",2011-10-11
7810,"HONDAREYTE, LUIS",2011-10-14
7811,"MAINA, MARIA ELISABETH",2011-10-14
7813,"GOLTZ, LILIANA MIRTA",2011-10-14
7814,"RODRIGUEZ, CRISTINA AMELIA",2011-10-14
7816,"RODRIGUEZ, ANDRES MARCOS",2011-10-14
7817,"PAJARO, DIANA VERONICA",2011-10-14
7822,"LOPEZ, RAQUEL ALEJANDRA ELIZABETH",2011-10-25
7823,"MARTINEZ, MARIA FERNANDA",2011-10-25
7824,"VALLECILLOS, ADRIANA GRACIELA",2011-10-26
7825,"BAHTON, WALTER",2011-10-26
7826,"GONZALEZ RODRIGUEZ, SANTIAGO CARLOS",2011-10-26
7828,"RIZZO, JOSE EZEQUIEL",2011-10-26
7830,"FAVERIO, FEDERICO LUIS",2011-10-26
7834,"PRICOLO, ALICIA CRISTINA",2011-10-27
7835,"MAMMONE, PAOLA HAYDEE",2011-10-27
7837,"SORO, MATIAS ANGEL ENRIQUE",2011-10-27
7839,"BLUMTRITT, ADALBERTO EDGARDO",2011-10-27
7840,"PESCE, ANA MARIA",2011-10-27
7843,"AVERSA, KARINA MABEL",2011-10-28
7846,"STAMATI, CARLOS ANIBAL",2011-10-28
7849,"BO, LILIANA SILVIA",2011-10-28
7851,"TORRES, SILVIA LORENA",2011-10-31
7853,"ANGEL, BEATRIZ LILIANA",2011-11-01
7855,"GUSKOSKI, GLADIS ESTER",2011-11-01
7858,"FERRATA, HERMINIA ANGELA",2011-11-01
7862,"FERAZZOLI, VERONICA MARISA",2011-11-01
7864,"VEGA, MARIA CECILIA",2011-11-02
7868,"FAVERIO, LUIS JOSE",2011-11-02
7883,"MOHADEB, INES ALICIA",2011-11-04
7886,"JUSTO, JUAN JOSE",2011-11-04
7888,"FERNANDEZ CARDARELLI, MARIA MERCEDES",2011-11-04
7889,"MARX, ESTEBAN",2011-11-07
7894,"MALDONADO, CARLOS ARIEL",2011-11-07
7896,"VELARDE, SILVIA MARINA",2011-11-07
7899,"LUDUEÑA, SILVIA LILIANA",2011-11-07
7900,"IRABEDRA, KARINA MONICA",2011-11-07
7902,"ARBASETTI, OSVALDO ALBERTO",2011-11-07
7904,"OTTURI, DANIEL OSVALDO",2011-11-07
7905,"DABAN PEÑA, ULISES ANDRES",2011-11-07
7906,"WEISMAN, LIDIA ANGELICA",2011-11-07
7907,"BENITO, RICARDO ALBERTO",2011-11-07
7910,"VIDABLE TORRES, MYRIAM ESTHER",2011-11-08
7913,"WAHNISH, TERESA ISABEL",2011-11-08
7914,"DE SANTIS, PABLO JAVIER",2011-11-08
7915,"GIL, DANIELA BEATRIZ",2011-11-09
7918,"BLANCO, EDUARDO RAUL",2011-11-09
7920,"IERVASI, DANIEL ORLANDO",2011-11-10
7922,"ROMERO VILA, MARCELO ANICETO",2016-05-10
7923,"RODRIGUEZ, EDUARDO DANIEL",2011-11-11
7925,"DE LA CUADRA RIOSECO, JUAN FRANCISCO",2011-11-11
7929,"VILLEGAS, MIGUEL ALFREDO",2011-11-15
7930,"LORENZO, JORGE GABRIEL",2011-11-15
7931,"SANDERS, MONICA EDITH",2011-11-15
7936,"GONZALEZ, OSCAR MARIO",2011-11-18
7940,"QUIROGA VILLEGAS, PEDRO ANTONIO",2011-11-23
7945,"SEIJO, JORGE DANIEL",2011-11-25
7950,"RIVAS VILA, JOSE IGNACIO",2011-11-30
7953,"ARCUSCHIN, ADRIAN HORACIO",2011-11-30
7956,"INK, ROBERTO JOSE",2011-12-01
7959,"ANDREOLI GALATI, PAULA",2011-12-02
7961,"LUQUE, SANDRA REGINA",2011-12-02
7962,"FLORES, MARIA ELENA",2011-12-02
7963,"PAEZ, VANESA VIVIANA",2011-12-05
7964,"GORDILLO BARROS, RAMON ESTEBAN",2011-12-05
7969,"RODRIGUEZ, LUCIANA LUDMILA",2011-12-06
7970,"AMEAL, MARIA ISABEL",2011-12-06
7972,"MUÑOZ, LIDA NOEMI",2011-12-07
7973,"ALDÁVEZ, MONICA GRACIELA",2011-12-07
7975,"HOSEL, SANDRA NOEMI",2011-12-07
7981,"MEDINA, MARIA NATIVIDAD",2011-12-12
7984,"SEGUI, SEBASTIAN ESTEBAN RODRIGO",2011-12-14
7985,"COLETTIS, JORGE CARLOS",2011-12-14
7986,"LUCIANI GARCIA, CARLOS OMAR",2011-12-15
7993,"GARONE, CARLA ALICIA",2011-12-16
7998,"FRANCO, MARIO ALEJANDRO",2011-12-19
7999,"CARNELLI, JORGE LUIS",2011-12-19
8002,"SEQUEIRA, LUIS FERNANDO",2011-12-20
8003,"MIRANDA, LIDIA BEATRIZ",2011-12-20
8006,"KESQUE, LUISA ESTHER",2011-12-21
8008,"ALONSO, JUAN CARLOS",2011-12-21
8011,"PEREZ VIRASORO, EDUARDO ANTONIO",2011-12-21
8013,"DAVOLI, MARIO VICENTE",2011-12-21
8017,"ACOSTA, ROBERTO ANTONIO",2011-12-22
8019,GIROLA ADMINISTRACION,2011-12-26
8020,"YIEZEKELIAN, MATILDE LUCIA",2011-12-26
8021,"BOGIANCHINO, FEDERICO",2011-12-27
8022,"ALBINATI, FEDERICO",2011-12-27
8028,"GONZALEZ, CLAUDIA TERESA",2011-12-28
8029,"MONFORTE, JUAN DANIEL",2011-12-28
8031,"AUERKE, CRISTINA",2011-12-28
8032,"ALVAREZ, MONICA BEATRIZ",2011-12-28
8033,"FERNANDEZ ARDANAZ, CARLOS ALBERTO",2011-12-29
8035,"CAPPA, CRISTINA LEONOR",2019-03-18
8036,"LEMA, GRACIELA MARTA",2011-12-29
8047,"SCHELEGUEDA, OMAR ALBERTO",2012-01-11
8048,"ARANDA, GLADYS NORMA",2012-01-12
8050,"TEJEDOR, ALVARO DIEGO",2012-01-13
8052,"GAYOSO, LIDIA AMELIA",2012-01-17
8054,"PERNIGOTTI, CLAUDIA VIVIAN",2012-01-17
8055,"BEJAR SADIS, RAFAEL ROBERTO",2012-01-18
8056,"SOSA, ELSA MARINA",2012-01-18
8058,"FARIAS, BEATRIZ ROSA",2012-01-19
8061,"CANNIZZARO, ADRIAN HERNAN",2012-01-23
8067,"ARNAUD, ANIBAL ENRIQUE",2012-01-25
8068,"MUSCIANO, MARCELA CECILIA",2012-01-26
8074,"BELASCUAIN, LUCIO MAURO",2012-01-31
8077,ADMINISTRACION STAINO S.A.,2012-02-01
8078,"LEON, MARINA",2012-02-02
8079,"FERRI, GABRIEL ALEJANDRO",2012-02-02
8082,"MINGRONE, MARIANA ANDREA",2012-02-08
8086,"RAMIREZ, ALEJANDRA MONICA ISABEL",2012-02-10
8087,"FUDA MARTINI, GABRIELA JIMENA",2012-02-13
8091,"NOVELLO, NOELIA SOLEDAD",2012-02-15
8094,"NAPOLI, GRACIELA BEATRIZ",2012-02-15
8095,"VILLANUEVA, MARCOS AGUSTIN",2012-02-16
8097,"RAMUNDO, FRANCISCO JAVIER",2012-02-17
8101,"ZAJUR, PABLO ALEJANDRO",2018-11-08
8106,"CARRAL, ALEJANDRA MARCELA",2012-02-23
8109,"LEWIN, FABIAN GUSTAVO",2012-02-24
8110,"OLIVETO, FABIAN CARLOS",2012-02-24
8112,"VAZQUEZ, LILIANA",2012-02-28
8114,"MATO, MARIO JAVIER",2012-03-02
8116,"KARZOVINIK, JUAN PABLO",2012-03-05
8117,"PILUSO, DORA IRMA",2012-03-05
8121,"ROJAS, JUANA BEATRIZ",2012-03-06
8126,"BIONDI, MARIANO ARIEL",2012-03-07
8127,"COPPA, ARIEL EDUARDO",2012-03-07
8128,"ROMERO, MARCELA FLABIA",2012-03-08
8130,"DEL CAMPO, EDUARDO CESAR",2012-03-08
8132,"LUNA, EDUARDO ANDRES",2012-03-12
8142,"DEVITO, PATRICIA LILIANA",2012-03-15
8145,"BIANCO, ADRIANA GLADYS",2012-03-16
8146,"GOLDSTEIN, HUGO LUIS",2012-03-16
8149,"INVERNATI, HAYDEE LILIA",2012-03-19
8152,"SUAREZ, MARIA VICTORIA",2012-03-19
8154,"COSENTINO, SERGIO MIGUEL ANGEL",2012-03-20
8164,"CASTRILLO, MARIANA",2012-03-22
8166,"SANCHEZ, ROBERTO LEANDRO",2012-03-22
8175,"MAYORANO, GABRIELA ALEJANDRA",2012-03-23
8179,"CHIARENZA, ELSA VICENTA ANGELICA",2012-03-27
8183,"PATERNITI, JUAN CARLOS",2012-03-28
8184,"PEREZ PISTARINI, RAFAEL",2012-03-28
8186,"AQUILANTE, DIEGO",2012-03-28
8189,"MORONE, LUCIANA",2012-03-28
8191,"LIZENSKY, DAMIAN ARIEL",2012-03-29
8192,"COSTA, GABRIEL ALFREDO",2012-03-29
8199,"FORMIA, MIRIAM ADRIANA",2012-04-03
8200,"BAK, ARIEL JONATHAN",2012-04-03
8201,"GUERIN, JEAN PIERRE",2012-04-03
8208,"GIMENEZ, ALEJANDRO JORGE",2012-04-09
8209,"RODRIGUEZ, MATIAS SEBASTIAN",2012-04-10
8210,"MUNTEANU, DAMIAN ENRIQUE",2012-04-10
8211,"AVILA, OMAR HUGO",2012-04-12
8212,"SIJVARGER, FRANCISCO MARTIN",2012-04-12
8213,"UNREIN, MARIA DEL CARMEN",2012-04-12
8219,"FERRERO, JULIO EZEQUIEL",2012-04-13
8221,"QUESTANTE, LORENA",2012-04-13
8222,"HASSAN, GRACIELA ESTER",2012-04-16
8226,"BARROS, CLOTILDE JESUS",2012-04-17
8227,"LOPEZ, MARIA CORONA",2012-04-17
8232,"MOHAMMAD, VERONICA ADRIANA",2012-04-18
8233,"KORSTANJE, CLAUDIA ANDREA",2012-04-18
8235,"MOREN, RICARDO ALFREDO",2012-04-19
8236,"MOREN, MARIA FERNANDA",2012-04-19
8239,"RUSSO, NOELIA ANDREA",2012-04-19
8242,"PICININI, MONICA IRIS",2012-04-20
8243,"KORSUNSKY, BEATRIZ DORA",2012-04-23
8245,"BIDEGAIN, GUILLERMO PEDRO",2012-04-23
8247,"CAMPAGNA, RODRIGO JAVIER",2012-04-23
8249,"CID, MARINO ALEJANDRO",2012-04-23
8250,"GUAYCOCHEA, SILVANA LORENA",2012-04-24
8251,"MANGONE, VICENTE",2012-04-24
8256,"BARRIOS, FERNANDO DANIEL",2012-04-26
8257,"PEREZ BENITEZ, LUCIA JOSEFINA",2012-04-26
8258,"MANSON ASTOUL, CAROLA MARIA",2012-04-27
8260,"CAMPOS, FABIAN ALEJANDRO",2012-04-27
8266,"MACCHIA, MANUEL ADRIAN",2012-04-27
8270,"BARROS, SERGIO ALBERTO",2012-05-02
8271,"HELLHAKE WILLENBERG, VERONICA VICTORIA",2012-05-02
8273,"BORRAGEIROS, RAMON HECTOR",2012-05-04
8277,"OSTERRIETH, MARIA CARLA",2012-05-07
8278,ADMINISTRACION DE LA FUENTE S.R.L,2012-05-07
8282,"BARRIOLUENGO, MARIA ROSARIO",2012-05-09
8283,"REY, GABRIEL RODOLFO",2012-05-09
8284,"TANCREDI, VANESA STELLA",2012-05-10
8286,"GARCIA SIMON, MARIANA CLAUDIA",2012-05-10
8288,"POL, LUIS",2012-05-11
8289,"ACOSTA, HUGO VICTOR",2012-05-11
8293,"BORODOWSKI, MARIA PAULA",2012-05-14
8295,"LEJWA, LORENA EVELYN",2012-05-15
8297,"MOREIRA, JORGE ANTONIO",2012-05-15
8298,"GOITIA, MIGUEL ANGEL",2012-05-16
8299,"MAGALLANES, MARIA CLEMENTINA",2012-05-16
8300,"PEREZ, LEONOR HILDA",2012-05-16
8301,"PAPANDREA, FERNANDO",2012-05-16
8304,"MACCIO, ALEJANDRA ISABEL",2012-05-18
8306,"SANCHEZ RIVERA, DANIEL FERNADO",2012-05-18
8315,"FUMERO, MARIA MARTA",2012-05-22
8316,"DISANTO, ORFILA ESTELA",2012-05-23
8323,"EUJANIAN, JOSE CARLOS",2012-05-24
8324,"GINI CAMBACERES, ROBERTO ESTEBAN ANTONINO",2012-05-24
8328,"TAGLIAFERRO, JORGE PLUTARCO",2012-05-24
8333,"LEIVA, ERNESTINA DOLORES",2012-05-29
8336,"DIAZ, CLAUDIO SEBASTIAN",2012-05-30
8337,"TUCCI, ROSA ESTELA",2012-05-30
8339,"CORVALAN, ANABELLA VERONICA",2012-05-31
8341,"YALOVETZKY, DANIEL",2012-05-31
8342,"ROSENBERG, SANTIAGO EFRAIN",2012-05-31
8344,"DI BITETTO, DAVIDE",2012-05-31
8346,"FRANCOS, FERNANDO JOSE",2018-11-08
8347,"HEINRICH, VANINA",2012-06-05
8350,"MANZUOLI, PATRICIA ADRIANA",2012-06-05
8352,"ZERMATTEN, CARLOS ADOLFO",2012-06-07
8353,"GERVASI, CAROLINA FABIANA",2012-06-07
8367,"ZIMMERMAN, GABRIEL FABIAN",2012-06-15
8375,"GARCIA FERNANDEZ, RICARDO ALBERTO",2012-06-22
8381,"GATTI, SANTIAGO",2012-06-25
8386,"LEWKOWICZ, NICOLAS DIEGO",2012-06-28
8387,"GARCIA, DANIEL JOSE",2019-11-15
8388,"DEL PUERTO, NORA ESTER",2012-06-28
8389,"AZAR, SARA",2012-06-28
8390,"LANZILOTTI, MIRTA INÉS",2012-06-29
8391,"MAGNANI, MARTHA BEATRIZ",2012-06-29
8392,"BELLOMO, JUAN JOSE",2012-06-29
8393,"PALADEA, OSCAR TOMAS",2018-10-31
8395,"THELEN, PABLO DANIEL",2012-07-02
8396,ADMINISTRACION ADMICON S.R.L,2012-07-03
8397,"ALFONSO, YANINA FLORENCIA",2012-07-03
8400,"VERCESI, PAOLA MARISA",2012-07-04
8406,"SALVADORI, DARIO",2012-07-06
8408,"URIOS, RICARDO DANIEL",2012-07-06
8411,"MARTIN, CRISTIAN LEONEL",2012-07-06
8412,"NACHER, EDUARDO",2012-08-28
8414,"GAUNA, SANDRA VIVIANA",2012-08-28
8415,"RODRIGUEZ, ELIZABETH ANALIA",2012-08-28
8417,"CIUFFO, SANDRA NOEMI",2012-09-11
8418,"STASI, ROSA",2012-09-11
8420,"BURGOS, SANDRA",2012-09-11
8423,"GASSIBE, MARIANA SOLEDAD",2012-09-11
8426,"FARAJ, ALFREDO ANTONIO",2012-09-18
8429,"PRINA CERAI, EDGARDO",2012-09-19
8433,"MORATORIO CHIAZZARO, GUSTAVO ANIBAL",2012-09-19
8434,"VALLE, SUSANA NOEMI",2012-09-19
8436,"DALLIER, TAMARA VIVIANA",2012-09-19
8437,"MAZZITELLI, GLADYS ADRIANA",2012-09-19
8440,"CORBALAN, BRUNO DANIEL",2012-09-25
8441,"D ESPOSITO, GUSTAVO ALEJANDRO",2012-09-25
8445,"PRACK, BARBARA MARIA",2012-09-25
8447,"BRUNO, HORACIO PEDRO",2012-09-25
8449,"VIEGAS, GRACIELA IRENE",2012-09-25
8457,"ABASTANTE, PASCUAL EDUARDO",2012-10-16
8459,"FRAIESE, ROMINA VALERIA",2012-10-16
8463,"COLORIO, EMANNUELLE MARIA",2018-11-08
8467,"MONTANARO, RUBEN DARIO",2012-10-17
8468,"DEVINCENZI, MARCELA PATRICIA",2012-10-17
8469,"GARCIA, LAURA BEATRIZ",2012-10-17
8470,"POCH, CRISTINA",2012-10-17
8471,"BOIDI, CARLOS DANIEL",2012-10-17
8477,"RIVERA PALOMINO, RIÑA LISSETT",2012-10-23
8487,"BALBI, MARIANO RAÚL",2012-10-23
8489,"KEILHAUER, GUILLERMO FEDERICO",2012-10-23
8490,"CHIARELLO, DAMIAN ARIEL",2012-10-23
8495,"MILLER, MIRTA BEATRIZ",2019-07-23
8497,"USON, ERNESTO",2012-10-23
8505,"SORMANI CONFALONIERI, SIRO",2012-10-23
8506,"MORO, LILIAN GRICEL",2012-10-23
8507,"CRESPO ROMERO, MARÍA CECILIA",2012-10-23
8508,"CAVALLO, JUAN CARLOS",2012-10-23
8510,"RIAL, SUSANA ISABEL",2012-10-23
8512,"SORIA, HORACIO GASPAR",2012-10-23
8514,"MARTINEZ, GABRIEL DARIO",2012-10-23
8515,"ORTIZ, KEVIN SEBASTIAN",2012-10-23
8521,"GARCIA GIMENEZ, GABRIEL",2012-10-24
8524,"MENDIZABAL, MARIANO JOSE",2012-10-25
8525,"BOROVINA, MYRIAM ELIZABETH",2012-10-25
8533,"LOMBARDI, RAFAEL JOSE",2003-11-13
8535,"RONDINA, MARIA ALEJANDRA",2003-11-13
8536,"PENELL, BEATRIZ MARIA",2012-10-16
8538,"CAPUTTO, NÉSTOR ALFONSO",2012-10-26
8547,"PALACIO, JULIAN AGUSTÍN",2012-11-05
8548,ADMINISTRACION DURRUTY SRL,2012-11-05
8549,ADMINISTRACION LIBERTADOR S.R.L.,2012-11-05
8553,"JOSOVIC, MARIO",2012-11-06
8554,"MODICA, DORA ISABEL",2012-11-06
8556,"ALEGRE, SILVIA NOEMI",2003-09-18
8557,"D´AMORE, LUIS",2008-07-25
8558,"YBRAN, EDUARDO ANTONIO",2004-12-02
8559,"BATTISTINI, FULVIO",2003-11-13
8563,"VELEDA, LUIS ALBERTO",2012-11-05
8564,"WARSZAWIAK, EUGENIA",2012-11-05
8565,"GDUD, ROSANA LILIANA",2012-11-05
8568,"GARCIA, SANDRA EMILIA",2012-11-06
8569,"GALATI, OLGA SUSANA",2012-11-06
8570,"REBAGLIATI, PAULA LILIANA",2012-11-06
8571,"PEREZ NAYLA, GRACIELA",2003-12-01
8574,"SCHININI, MARIANO MARTIN",2009-04-14
8575,"PAZ, MATIAS SEBASTIAN",2012-11-06
8576,"STUBBE, GRISELDA ELIANA",2012-11-06
8577,"HEREDIA, MIRTA ESTER",2012-11-06
8578,"COSTICH, MIRTA ADRIANA",2008-02-01
8579,"PUERTOLAS, ESTRELLA MARIA",2007-01-18
8580,"PANUCCIO, RICARDO",2006-12-26
8581,"MAMMANA, MARIANO ADRIAN",2012-11-06
8583,"LIOTTO, MARTA SUSANA",2012-11-06
8588,"FERNANDEZ, BALDOMERO ANTONIO",2012-11-07
8591,"DISTEFANO, ALFREDO JUAN JOSE",2012-11-07
8592,"RENA, LUIS ALBERTO",2003-10-16
8593,"SANCHEZ, HORACIO RUBEN",2003-12-11
8594,"VILLANUEVA, MIGUEL ALFREDO",2003-12-23
8597,"IZQUIERDO, ALICIA SILVIA",2005-09-23
8602,"ESPINOSA, MARIA INES",2012-11-09
8604,"DAGUERRE, NELIDA GRACIELA",2004-04-29
8605,"MARTINEZ, GUILLERMO ALBERTO",2003-10-20
8607,"ANDRES, ALEJANDRA MARIA",2003-11-25
8608,"LOPEZ, MARISA GABRIELA",2004-01-05
8609,"ROMERO, JOSE LUIS",2003-12-22
8610,"CANTON, GABRIEL ALEJANDRO",2008-10-27
8612,"LOFFREDO, PATRICIA BEATRIZ",2005-03-29
8613,"SCORZA, CELIA ESTER",2003-10-08
8614,"CARTERI, MARCELO GUSTAVO",2003-08-25
8615,"RAPPOPORT, ARNO",2003-09-12
8616,"AMATTO, JAVIER ALBERTO",2012-11-12
8617,"CAPORNIO, MARÍA DE LOS MILAGROS",2012-11-12
8620,"NUREMBERG, LILIANA MARÍA",2012-11-12
8626,"IMOL, DIEGO CHRISTIAN",2003-09-16
8627,"EIJO QUINTELA, SILVINA LUZ",2004-05-05
8628,"FREGA, MARTA ZULEMA",2012-11-13
8629,"EVARISTO, ALEJANDRA NIEVES",2012-11-13
8630,"DARDANO, EDUARDO ARIEL",2012-11-13
8631,"LAPADULA, PATRICIA VERONICA",2012-11-14
8634,"SCHLESINGER, EZEQUIEL HERNAN",2012-11-14
8636,"ASTETE, DIANA ESTELA",2012-11-14
8638,"GRILLO, HECTOR DANIEL",2012-11-14
8639,"BOTO, LILIANA ROSARIO",2012-11-14
8642,"KRENZ, RICARDO SANTIAGO",2006-04-24
8643,"DIVINSKY, JOSE NESTOR",2003-09-26
8644,"FRAIMAN, NORA SUSANA",2003-10-08
8647,"PALMA, ADRIANA MARIA",2012-11-15
8648,"ISAKSON, ROBERTO EDUARDO",2006-04-26
8649,"OTERO, SANDRA VIVIANA",2003-12-11
8650,"FIGUEROA, ADRIANA YANINA DEL VALLE",2012-11-16
8651,"AGUERO ALVAREZ, MARISOL",2012-11-16
8653,"FERNANDEZ, ELIZABETH ADELA",2012-11-19
8654,"GOSSELIN, WENDY ANN",2012-11-19
8655,"MALDONADO, MATIAS EZEQUIEL",2012-11-19
8658,"ESTEBAN, MARIANA SILVINA",2012-11-19
8660,"MARIANI, DANIEL ALBERTO",2003-12-12
8662,"SOIFER, RICARDO JOSE",2012-11-21
8665,"BENSO, MARIA CECILIA",2012-11-22
8666,"ROGGERO, PAOLA MARIA",2003-11-26
8667,"IZURIETA, MARIA NIEVES",2006-11-08
8668,"PEDROSA, FERNANDO JAVIER",2003-12-22
8669,"PADILLA, ANDREA PAULA",2012-11-22
8670,"CACHEIRO FRIAS, ROBERTO OSVALDO",2012-11-22
8675,"MALETTA, LAURA JUDITH",2012-11-23
8676,"PLESCIA, STELLA MARIS",2012-11-23
8677,"LAMPASONA, PABLO DANIEL",2012-11-23
8678,"MAGALOTTI, JORGE ARIEL",2012-11-23
8679,"UNCHALO, MARIANO GUSTAVO",2012-11-23
8681,"STEIZEL, JAVIER MARCELO",2012-11-27
8684,"HORESTEIN, MARCELO CLAUDIO",2003-12-22
8685,"CAVAGLIATTO, MARIA VIRGINIA",2007-12-07
8686,"PEREIRA, MARTIN HORACIO",2012-11-27
8687,"SCILLONE, ROBERTO NICOLAS",2012-11-27
8689,"PADILLA RODRIGUEZ, HORACIO",2012-11-28
8690,"KLEIMAN, ROMINA PAULA",2012-11-28
8692,"GALLARDO, BRUNO ADALBERTO OSCAR",2012-11-28
8693,"COMERCI, MARIA DE LAS NIEVES",2012-11-28
8699,"GRASSI, JUAN CARLOS",2012-11-29
8704,"PINTO, GASTON JAVIER",2012-11-30
8706,"LUCERO MARCHAN, MARCELA SOLEDAD",2012-11-30
8710,"PIÑEIRO, NATALIA ELIZABETH",2012-11-30
8712,"ZABALA, CARINA PAOLA",2012-12-03
8713,"FERNANDEZ, DANIEL",2012-12-03
8715,"STECKO, JORGE ALBERTO",2003-10-27
8719,ANTON PROPIEDADES SA,2007-01-18
8721,"POL, MARIANO",2007-06-12
8723,"MALATESTE, DORA",2003-09-15
8724,"MANCUSO, SILVINA ALEJANDRA",2009-10-06
8725,"URDINEZ, CLOTILDE CATALINA",2012-12-06
8727,"FANDIÑO, LEANDRO ARIEL",2012-12-10
8728,ADMINISTRACION PICCALUGA SA,2012-12-11
8729,"TOROS, GABRIEL GUSTAVO",2005-03-09
8730,LUJOFAL S.R.L,2012-12-11
8731,"DEL CANTO, MARIA ELVIRA",2012-12-11
8732,"PEREZ, ALEJANDRO",2003-11-25
8736,"DAVRIEUX, MARCELO HORACIO",2003-11-14
8743,"RAIMUNDO, MARIA JULIA",2012-12-12
8744,"CHEN, PABLO",2012-12-12
8747,"OSEPYAN, MARIA LEILA X",2012-12-12
8748,"VAZQUEZ, MIRTA NORMA",2012-12-12
8749,"MARTINEZ VILLAREJO, ALICIA NOEMI",2012-12-12
8750,"MADINI, MIGUEL ANGEL",2006-06-23
8752,"FORNONI, ENRIQUE HECTOR",2004-06-17
8753,"MANARA, FABIO ROBERTO",2012-12-12
8754,"BATTISTA, DIEGO HERNAN",2003-12-29
8755,"MANARA, DARIO GASTON",2012-12-12
8756,"ROBLES, CLAUDIA NOEMI",2004-03-17
8757,"RODRIGUEZ, PAULA SILVINA",2012-12-13
8758,"MAQUEDA, MARCELO RICARDO",2012-12-13
8759,"PAMO RABAJE, MARCELA BEATRIZ",2003-10-02
8764,"SALERNO, ROSALINA",2012-12-13
8765,"CAMPOS, ROSA",2012-12-13
8768,"LOPEZ, MARIANA GABRIELA",2009-10-16
8769,"MAZAL, NORA REINA",2012-12-13
8770,"PAMO RABAJE, JORGE OSCAR",2003-10-02
8775,"SAIZ, ALBERTO AQUILINO",2012-12-14
8777,"VECCHIA, MARCELO",2012-12-14
8781,"WOSLAWSKI, PAULA BERTA ELISET",2012-12-14
8782,"CRISOLITI, ARIANA LAURA",2012-12-14
8784,"CARREGADO, MAXIMILIANO ANDRES",2012-12-14
8789,"MARTI, LEANDRO",2012-12-17
8790,FAPASA,2012-12-17
8791,"BOADO, CARLOS MARIA",2012-12-17
8792,"DI MARCO, CLAUDIO FERNANDO",2003-11-13
8793,"RODRIGUEZ, ROBERTO EMILIO",2012-12-17
8794,"MOREYRA, HIGINIO NESTOR",2012-12-17
8795,"IBARRA, FERNANDO MIGUEL EDUARDO",2012-12-18
8797,"YARAGOYHEN, OSCAR ALBERTO",2003-09-25
8802,"ASSILLO BRAMARDO, MARIANA ELIZABETH",2007-09-27
8803,"MARTINEZ, MARIA FLORENCIA",2012-12-19
8804,"MARTINEZ, ADRIAN CLAUDIO",2003-11-13
8805,"COSTAS, HERMINIA NORMA",2012-12-19
8806,"GONZALEZ TORRES, CLAUDIA ANDREA",2012-12-19
8808,"FRIAS, EDUARDO",2004-09-28
8810,"OLIVETO, JUAN CARLOS HORACIO",2012-12-20
8813,CONSULTAS Y GESTIONES BUENOS AIRES CYGBA SRL,2012-12-20
8814,FERSTER Y ASOCIADOS S.A.,2005-10-24
8816,"BAL, NICOLAS MARTIN",2012-12-20
8818,"MASTROIANI, LUISA",2012-12-21
8820,"PALMA, FRANCISCO ALBERTO",2012-12-21
8827,"VERA, ANA LUCIA",2008-06-02
8829,"GARCIA, MARIA ELENA",2012-12-26
8830,"SMITH, CHRISTIAN DARIO",2003-12-12
8831,"ALVAREZ, ALEJANDRO PABLO",2003-10-23
8832,"MATTALONI, AMALIA GRACIELA",2012-12-26
8836,"VITAR, BEATRIZ IRENE",2012-12-26
8837,"SIMEONE, NANCY",2009-10-16
8838,"QUEROL, JORGE CARLOS",2003-11-11
8843,"ROVIRA NICCOLIS, MIRNA VANESA ISOLINA",2012-12-27
8844,"ELCHIN, HECTOR ALBERTO",2012-12-27
8845,"SCHUFF, REINALDO JOSÉ",2003-09-12
8846,"GONZALEZ, MARTHA ALEJANDRA",2012-12-27
8848,"VILLARROEL, GRACIELA DEL CARMEN",2012-12-27
8850,"BAIGUN, GRACIELA",2012-12-27
8851,"MARRUCCELLI, MARIANA",2012-12-27
8853,"MIKUNDA, KARINA NATALIA",2012-12-27
8855,"GATTO, VERONICA LORENA",2012-12-28
8859,"ARNAEZ, MARIANGELEZ",2012-12-28
8863,"MARTINEZ, IRENE ELENA",2012-12-28
8865,"TOROS, FERNANDO DIEGO",2012-12-28
8869,"BANCHI, GUSTAVO",2003-11-18
8871,"BILBAO, CARLOS",2003-11-07
8872,"DEL BARCO, LILIANA RAQUEL",2013-01-02
8874,"GUALTIERI, SUSANA",2005-05-23
8877,"LEWKOWICZ, SARA MIRTA",2013-01-03
8881,"ZARATE, LEONOR BEATRIZ",2013-01-03
8882,"OTERO, SUSANA GLORIA",2003-10-03
8883,"RIOS ORDOÑEZ, JAVIER MARIA",2013-01-03
8886,"FLOREZ MARTINEZ, CEFERINO",2013-01-03
8889,IN Y PR SRL,2013-01-04
8890,"RUBIN, GASTON PABLO",2013-01-04
8892,"LAURETTI, VALERIA PAULA",2013-01-04
8894,"ESPOSITO, MARIA CRISTINA",2013-01-07
8895,"CANO, HAYDEE IRMA",2013-01-07
8896,"GARECA, IVANA JUDITH",2004-10-29
