long,lat,nombre,dom_estab,senderos,ambito,sector,calle_nombre,calle_altura,barrio,comuna,codigo_postal,codigo_postal_argentino
-58.4786422273415,-34.5645002714396,Esc. Primaria Común Nº 15 DE 15º Manuel Antonio Acevedo,Tronador 2861,Coghlan I,pública,Gestión estatal,Tronador, 2861,Coghlan,12,1430,C1430DLE
-58.4793837497744,-34.567168458599,Esc. Primaria Común Nº 24 DE 15º Francisco Morazán,Dr. Pedro Ignacio Rivera 4221,Coghlan I,pública,Gestión estatal,Dr. Pedro Ignacio Rivera, 4221,Villa Urquiza,12,1430,C1430BFG
-58.4793837497744,-34.567168458599,Escuela Infantil Nº 08 DE 15º,Dr. Pedro Ignacio Rivera 4221,Coghlan I,pública,Gestión estatal,Dr. Pedro Ignacio Rivera, 4221,Villa Urquiza,12,1430,C1430BFG
-58.4755368267633,-34.5659159110767,Instituto Horizonte,Estomba 2636,Coghlan I,privada,Gestión privada,Estomba, 2636,Coghlan,12,1430,C1430EHF
-58.4793506627293,-34.5651852775042,Instituto San Patricio (anexo 1),Plaza 2838,Coghlan I,privada,Gestión privada,Plaza, 2838,Villa Urquiza,12,1430,C1430DHF
-58.480724055521,-34.56690684818,Instituto San Patricio (anexo 2),Donado 2764,Coghlan I,privada,Gestión privada,Donado, 2764,Villa Urquiza,12,1430,C1430DSD
-58.4789802790979,-34.5657712687314,Instituto San Patricio (sede),Nahuel Huapi 4140,Coghlan I,privada,Gestión privada,Nahuel Huapi, 4140,Villa Urquiza,12,1430,C1430BCR
-58.4786422273415,-34.5645002714396,Jardín de Infantes Común Nº 02 DE 15º Juan M. Coghlan,Tronador 2861,Coghlan I,pública,Gestión estatal,Tronador, 2861,Coghlan,12,1430,C1430DLE
-58.4855828842799,-34.5620472280541,Esc. Primaria Común Nº 03 DE 15º República de Costa Rica,Manuela Pedraza 4548,Coghlan II,pública,Gestión estatal,Manuela Pedraza, 4548,Villa Urquiza,12,1430,C1430APH
-58.4801234394524,-34.5608221590457,Esc. Primaria Común Nº 22 DE 15º Félix de Azara,José Pascual Tamborini 3948,Coghlan II,pública,Gestión estatal,José Pascual Tamborini, 3948,Coghlan,12,1430,C1430ARN
-58.478880819257,-34.5586137801084,Instituto Sta. Clara de Asís,Manuela Pedraza 3850,Coghlan II,privada,Gestión privada,Manuela Pedraza, 3850,Coghlan,12,1430,C1430AOJ
-58.4800468351002,-34.5592356198671,Instituto Sta. María de los Ángeles,Manuela Pedraza 3978,Coghlan II,privada,Gestión privada,Manuela Pedraza, 3978,Coghlan,12,1430,C1430AOL
-58.4855828842799,-34.5620472280541,Jardín de Infantes Nucleado C DE 15º (EPC 03),Manuela Pedraza 4548,Coghlan II,pública,Gestión estatal,Manuela Pedraza, 4548,Villa Urquiza,12,1430,C1430APH
-58.4545809701938,-34.5736507354096,Esc. Primaria Común Nº 07 DE 09º Marcos Sastre,Virrey Loreto 3050,Colegiales I,pública,Gestión estatal,Virrey Loreto, 3050,Colegiales,13,1426,C1426DYF
-58.4522484350979,-34.576381941499,Esc. Primaria Común Nº 12 DE 09º Gran Mariscal del Perú Ramón Castilla,Conde 943,Colegiales I,pública,Gestión estatal,Conde, 943,Colegiales,13,1426,C1426AYS
-58.4557350723353,-34.5773624798951,Escuela Técnica Philips,Delgado 977,Colegiales I,privada,Gestión privada,Delgado, 977,Colegiales,13,1426,C1426BDM
-58.4529066574333,-34.5758962831671,Instituto Compañía de María,Céspedes 3172,Colegiales I,privada,Gestión privada,Céspedes, 3172,Colegiales,13,1426,C1426DVF
-58.4527891470188,-34.5796484564667,Instituto San Pablo Apóstol,Palpa 3480,Colegiales I,privada,Gestión privada,Palpa, 3480,Colegiales,13,1426,C1426DPN
-58.4545809701938,-34.5736507354096,Jardín de Infantes Nucleado A DE 09º (EPC 07),Virrey Loreto 3050,Colegiales I,pública,Gestión estatal,Virrey Loreto, 3050,Colegiales,13,1426,C1426DYF
-58.4510607634988,-34.5745158394759,La Escuela del Árbol,Zapiola 955,Colegiales I,privada,Gestión privada,Zapiola, 955,Colegiales,13,1426,C1426ATS
-58.4445325952828,-34.5751550695904,Escuela del Sol,Crámer 450,Colegiales II,privada,Gestión privada,Crámer, 450,Colegiales,13,1426,C1426ANJ
-58.4455023857735,-34.5759214397068,Escuela Infantil Jardín del Prado,Conesa 462,Colegiales II,privada,Gestión privada,Conesa, 462,Colegiales,13,1426,C1426AQJ
-58.4397038239308,-34.5781560720339,Instituto León XIII,Av. Dorrego 2124,Colegiales II,privada,Gestión privada,Av. Dorrego, 2124,Palermo,14,1414,C1414CLQ
-58.4443580443659,-34.5759663454398,Instituto Virgen del Valle,Jorge Newbery 2880,Colegiales II,privada,Gestión privada,Jorge Newbery, 2880,Colegiales,13,1426,C1426CYB
-58.4451098764456,-34.5767146566978,La Escuelita,Jorge Newbery 2950,Colegiales II,privada,Gestión privada,Jorge Newbery, 2950,Colegiales,13,1426,C1426CYD
-58.4416767177209,-34.577236952572,Polideportivo Coordinación Ecológica Área Metropolitana Sociedad del Estado,Crámer 190,Colegiales II,privada,Gestión privada,Crámer, 190,Colegiales,13,1426,C1426AND
-58.4516824919688,-34.5704954432104,Esc. Primaria Común Nº 16 DE 09º Cap. de Fragata Carlos María Moyano,Moldes 1102,Colegiales III,pública,Gestión estatal,Moldes, 1102,Colegiales,13,1426,C1426ALL
-58.450691020133,-34.5689809179216,Instituto Hans Christian Andersen,Ciudad de la Paz 1282,Colegiales III,privada,Gestión privada,Ciudad de la Paz, 1282,Colegiales,13,1426,C1426AGX
-58.4491776718857,-34.5675043623022,Instituto Ntra. Sra. de la Misericordia,Av. Cabildo 1333,Colegiales III,privada,Gestión privada,Av. Cabildo, 1333,Belgrano,13,1426,C1426ABA
-58.4545051796864,-34.5685936110766,Instituto San Mateo,Moldes 1487,Colegiales III,privada,Gestión privada,Moldes, 1487,Colegiales,13,1426,C1426ALQ
-58.4523255025647,-34.570116891643,Jardín de Infantes Común Nº 09 DE 09º,Moldes 1220,Colegiales III,pública,Gestión estatal,Moldes, 1220,Colegiales,13,1426,C1426ALN
-58.4680435890028,-34.6277825352565,Colegio Nº 09 Justo José de Urquiza,Condarco 290,Condarco,pública,Gestión estatal,Condarco, 290,Flores,7,1406,C1406AFD
-58.4692539781087,-34.6267007494421,Esc. de Educación Media Nº 01 DE 12º Julio Cortázar,Bogotá 2759,Condarco,pública,Gestión estatal,Bogotá, 2759,Flores,7,1406,C1406GBY
-58.4703881362662,-34.627079287627,Instituto Recreativo Terapéutico Especial IRTE,Bogotá 2847,Condarco,privada,Gestión privada,Bogotá, 2847,Flores,7,1406,C1406GCA
-58.3878191202935,-34.6223510337401,Colegio Nº 01 Bernardino Rivadavia,Av. San Juan 1545,Constitución I,pública,Gestión estatal,Av. San Juan, 1545,Constitución,1,1148,C1148AAD
-58.3882454164241,-34.621206466479,Esc. Primaria Común Nº 05 DE 03º Agustín Álvarez,Humberto 1º 1573,Constitución I,pública,Gestión estatal,Humberto, 1,Constitución,1,1103,C1103ACA
-58.3873063664363,-34.6226211497341,Esc. Primaria Común Nº 11 DE 03º Dr. Ricardo Gutiérrez,Pdte. Luis Sáenz Peña 1215,Constitución I,pública,Gestión estatal,Pdte. Luis Sáenz Peña, 1215,Constitución,1,,
-58.3915575091679,-34.624507711194,Esc. Primaria Común Nº 21 DE 03º Carlos Pellegrini,Av. Entre Ríos 1341 - Cochabamba 1834,Constitución I,pública,Gestión estatal,Av. Entre Ríos, 1341,San Cristóbal,3,1133,C1133AAB
-58.3915464197584,-34.624724050117,Esc. Primaria Común Nº 22 DE 03º Carlos Pellegrini,Av. Entre Ríos 1359,Constitución I,pública,Gestión estatal,Av. Entre Ríos, 1359,San Cristóbal,3,1133,C1133AAB
-58.3890379496883,-34.6251462374686,Hogar del Pino,Constitución 1650,Constitución I,privada,Gestión privada,Constitución, 1650,Constitución,1,1151,C1151AAN
-58.390719024657,-34.6249905862651,Instituto José Manuel Estrada,Constitución 1776,Constitución I,privada,Gestión privada,Constitución, 1776,Constitución,1,1151,C1151AAP
-58.3860073722873,-34.6240987003814,Instituto La Providencia,Cochabamba 1414,Constitución I,privada,Gestión privada,Cochabamba, 1414,Constitución,1,1148,C1148ABB
-58.3909482018342,-34.6229298356126,Instituto Rosa Anchorena de Ibáñez,Av. San Juan 1774,Constitución I,privada,Gestión privada,Av. San Juan, 1774,Constitución,1,1148,C1148AAS
-58.3882454164241,-34.621206466479,Jardín de Infantes Integral Nº 01 DE 03º Juanito Laguna,Humberto 1º 1573,Constitución I,pública,Gestión estatal,Humberto, 1,Constitución,1,1103,C1103ACA
-58.3918631941523,-34.62409322707,Jardín de Infantes Nucleado A DE 03º (EPC 21),Cochabamba 1834 - Av. Entre Ríos 1341,Constitución I,pública,Gestión estatal,Cochabamba, 1834,San Cristóbal,3,1252,C1252AAB
-58.3915464197584,-34.624724050117,Jardín de Infantes Nucleado A DE 03º (EPC 22),Av. Entre Ríos 1359,Constitución I,pública,Gestión estatal,Av. Entre Ríos, 1359,San Cristóbal,3,1133,C1133AAB
-58.3887779207942,-34.6232440435136,Polideportivo Solís Cano Tenis-Fútbol,Virrey Cevallos 1245,Constitución I,privada,Gestión privada,Virrey Cevallos, 1245,Constitución,1,1135,C1135AAA
-58.3821839041815,-34.6198774999751,Esc. Primaria Común Nº 07 DE 03º Gral. Güemes,Carlos Calvo 1140,Constitución II,pública,Gestión estatal,Carlos Calvo, 1140,Constitución,1,1102,C1102AAX
-58.3828245617074,-34.6226813981655,Esc. Primaria Común Nº 16 DE 03º Eustaquio Cárdenas,Salta 1226,Constitución II,pública,Gestión estatal,Salta, 1226,Constitución,1,1137,C1137ACB
-58.3826745812852,-34.6198868372433,Instituto Inmaculada Concepción,Carlos Calvo 1186,Constitución II,privada,Gestión privada,Carlos Calvo, 1186,Constitución,1,1102,C1102AAX
-58.50282350513,-34.5666762229541,Esc. Primaria Común Nº 12 DE 16º Cardenal Pacelli,Av. Crisólogo Larralde 5934,Constituyentes,pública,Gestión estatal,Av. Crisólogo Larralde, 5934,Villa Urquiza,12,1431,C1431APZ
-58.5066715690757,-34.5692530378401,Esc. Primaria Común Nº 18 DE 16º Helena Larroque de Roffo,Medeyros 3555,Constituyentes,pública,Gestión estatal,Medeyros, 3555,Villa Urquiza,12,1431,C1431EWC
-58.5022661603874,-34.5633230178768,Esc. Primaria Común Nº 19 DE 15º Naciones Unidas,Rogelio Yrurtia 5806,Constituyentes,pública,Gestión estatal,Rogelio Yrurtia, 5806,Saavedra,12,1431,C1431BJF
-58.5056375973038,-34.5717684438423,Escuela Infantil Mi Jardín,Av. de los Constituyentes 6035,Constituyentes,privada,Gestión privada,Av. de los Constituyentes, 6035,Villa Urquiza,12,1431,C1431EZL
-58.5058661586613,-34.5712004515313,Instituto Garabatos,Pirán 6324,Constituyentes,privada,Gestión privada,Pirán, 6324,Villa Urquiza,12,1431,C1431AMT
-58.5042629205132,-34.5686589263348,Instituto Piedra Libre,Achega 3515,Constituyentes,privada,Gestión privada,Achega, 3515,Villa Urquiza,12,1431,C1431ETM
-58.5022661603874,-34.5633230178768,Jardín de Infantes Común Nº 01 DE 15º,Rogelio Yrurtia 5806,Constituyentes,pública,Gestión estatal,Rogelio Yrurtia, 5806,Saavedra,12,1431,C1431BJF
-58.50282350513,-34.5666762229541,Jardín de Infantes Nucleado D DE 16º (EPC 12),Av. Crisólogo Larralde 5934,Constituyentes,pública,Gestión estatal,Av. Crisólogo Larralde, 5934,Villa Urquiza,12,1431,C1431APZ
-58.5066715690757,-34.5692530378401,Jardín de Infantes Nucleado D DE 16º (EPC 18),Medeyros 3555,Constituyentes,pública,Gestión estatal,Medeyros, 3555,Villa Urquiza,12,1431,C1431EWC
-58.4121967524036,-34.5901508587843,Instituto Corazón de María,Guise 1979,Coronel Díaz,privada,Gestión privada,Guise, 1979,Palermo,14,1425,C1425DPG
-58.4117213065793,-34.5906964964482,Instituto González Pecotche (anexo 2),Av. Cnel. Díaz 1774,Coronel Díaz,privada,Gestión privada,Av. Cnel. Díaz, 1774,Palermo,14,1425,C1425DQQ
-58.4139316519957,-34.5917100307966,Jardín de Infantes Bloomies (sede),Guise 1790,Coronel Díaz,privada,Gestión privada,Guise, 1790,Palermo,14,1425,C1425DPD
-58.4064324676338,-34.5908646599716,Tierra Fértil,Arenales 2918,Coronel Díaz,privada,Gestión privada,Arenales, 2918,Recoleta,2,1425,C1425BEJ
-58.5280519389516,-34.6381046386391,Esc. Primaria Común Nº 22 DE 18º Provincia de Santa Cruz,Cuzco 116,Cuzco,pública,Gestión estatal,Cuzco, 116,Liniers,9,1408,C1408BLD
-58.52805167026,-34.6377620926478,Instituto San Cayetano,Cuzco 176 - Av. Gral. Paz 10534/10538,Cuzco,privada,Gestión privada,Cuzco, 176,Liniers,9,1408,C1408BLD
-58.5280519389516,-34.6381046386391,Jardín de Infantes Nucleado B DE 18º Jardín del Ceibo (EPC 22),Cuzco 116,Cuzco,pública,Gestión estatal,Cuzco, 116,Liniers,9,1408,C1408BLD
-58.4705760357129,-34.5381696976893,El Jardín de los Mirasoles,O'Higgins 4771,Deheza,privada,Gestión privada,O'Higgins, 4771,Núñez,13,1429,C1429BCM
-58.4649658325881,-34.5357991110083,Escuelas Técnicas Raggio (anexo: Polideportivo),La Cachila 8631,Deheza,pública,Gestión estatal,La Cachila, 8631,Núñez,13,1429,C1429BOC
-58.4662839221402,-34.5361867040066,Escuelas Técnicas Raggio (sede),Av. del Libertador 8651/8635,Deheza,pública,Gestión estatal,Av. del Libertador, 8651,Núñez,13,1429,C1429BNG
-58.4701840715515,-34.5404143377941,Lomas de Núñez,Arcos 4531,Deheza,privada,Gestión privada,Arcos, 4531,Núñez,13,1429,C1429BAI
-58.5029023939621,-34.662553438016,Esc. Primaria Común Nº 05 DE 20º Vicente López y Planes,Tandil 6690,Directorio,pública,Gestión estatal,Tandil, 6690,Mataderos,9,1440,C1440AWD
-58.5104727689108,-34.6608560112404,Esc. Primaria Común Nº 07 DE 20º Aristóbulo del Valle,Carhué 2157,Directorio,pública,Gestión estatal,Carhué, 2157,Mataderos,9,1440,C1440FNO
-58.5068187074286,-34.6620292522079,Instituto San Felipe Neri,Andalgalá 2264,Directorio,privada,Gestión privada,Andalgalá, 2264,Mataderos,9,1440,C1440ENT
-58.5019851390868,-34.6607779123948,Jardín de Infantes Integral Nº 07 DE 20º Jardincito de Chicago Karina Rainone,Av. Lisandro de la Torre 2288,Directorio,pública,Gestión estatal,Av. Lisandro de la Torre, 2288,Mataderos,9,1440,C1440ECX
-58.5104727689108,-34.6608560112404,Jardín de Infantes Nucleado C DE 20º (EPC 07),Carhué 2157,Directorio,pública,Gestión estatal,Carhué, 2157,Mataderos,9,1440,C1440FNO
-58.452736933618,-34.592571940098,Esc. Primaria Común Nº 01 DE 14º Rubén Darío,Otero 271,Dorrego,pública,Gestión estatal,Otero, 271,Chacarita,15,1427,C1427BME
-58.4542957432127,-34.5922926097246,Esc. Primaria Común Nº 08 DE 14º Carmen Catrén de Méndez Casariego,Av. Jorge Newbery 4436,Dorrego,pública,Gestión estatal,Av. Jorge Newbery, 4436,Chacarita,15,1427,C1427EGX
-58.4447795818658,-34.5922735544514,Esc. Primaria Común Nº 19 DE 09º Provincia del Chubut,Humboldt 742,Dorrego,pública,Gestión estatal,Humboldt, 742,Villa Crespo,15,1414,C1414CSP
-58.4432979919923,-34.588478246869,Esc. Técnica Nº 34 Ing. Enrique Martín Hermitte,Loyola 1500 - Aguirre 1473,Dorrego,pública,Gestión estatal,Loyola, 1500,Chacarita,15,1414,C1414AVF
-58.4445502355112,-34.59427472623,Escuela Infantil El Jardín de los Artistas,Av. Corrientes 5843,Dorrego,privada,Gestión privada,Av. Corrientes, 5843,Villa Crespo,15,1414,C1414AJL
-58.4475051887489,-34.5896687501124,Escuela Infantil Green Garden,Leiva 4012,Dorrego,privada,Gestión privada,Leiva, 4012,Chacarita,15,1427,C1427EMD
-58.4483119038302,-34.5890829089122,Instituto Comprender,Juan Gregorio Lemos 184,Dorrego,privada,Gestión privada,Juan Gregorio Lemos, 184,Chacarita,15,1427,C1427BQD
-58.4469926440041,-34.5909216929936,Instituto Resurrección del Señor,Av. Dorrego 894,Dorrego,privada,Gestión privada,Av. Dorrego, 894,Chacarita,15,1414,C1414CKQ
-58.452736933618,-34.592571940098,Jardín de Infantes Nucleado B DE 14º (EPC 01),Otero 271,Dorrego,pública,Gestión estatal,Otero, 271,Chacarita,15,1427,C1427BME
-58.4542957432127,-34.5922926097246,Jardín de Infantes Nucleado B DE 14º (EPC 08),Av. Jorge Newbery 4436,Dorrego,pública,Gestión estatal,Av. Jorge Newbery, 4436,Chacarita,15,1427,C1427EGX
-58.4447795818658,-34.5922735544514,Jardín de Infantes Nucleado D DE 09º (EPC 19),Humboldt 742,Dorrego,pública,Gestión estatal,Humboldt, 742,Villa Crespo,15,1414,C1414CSP
-58.450120776554,-34.5927069150826,Jardín Maternal Nº 01 DE 14º Paula Albarracín,Leiva 4270/4274 - Av. Dorrego 690,Dorrego,pública,Gestión estatal,Leiva, 4270,Chacarita,15,1427,C1427EMH
-58.5152886066383,-34.6511005067901,Esc. Primaria Común Nº 10 DE 20º Alfonsina Storni,Av. Lisandro de la Torre 1171,Emilio Castro,pública,Gestión estatal,Av. Lisandro de la Torre, 1171,Liniers,9,1408,C1408GTW
-58.5103357017552,-34.6501019489,Instituto Dr. Raúl Juan Gandini,Murguiondo 1131,Emilio Castro,privada,Gestión privada,Murguiondo, 1131,Mataderos,9,1440,C1440CNA
-58.5113608884656,-34.6498040703898,Instituto San José,Av. Emilio Castro 6351,Emilio Castro,privada,Gestión privada,Av. Emilio Castro, 6351,Liniers,9,1408,C1408IGA
-58.5152886066383,-34.6511005067901,Jardín de Infantes Nucleado C DE 20º (EPC 10),Av. Lisandro de la Torre 1171,Emilio Castro,pública,Gestión estatal,Av. Lisandro de la Torre, 1171,Liniers,9,1408,C1408GTW
-58.5032107158438,-34.6011113062637,Esc. Primaria Común Nº 08 DE 17º Alte. Manuel Blanco Encalada,Emilio Lamarca 3379,Emilio Lamarca,pública,Gestión estatal,Emilio Lamarca, 3379,Villa del Parque,11,1417,C1417AMA
-58.5080379126649,-34.5969719845102,Esc. Primaria Común Nº 23 DE 17º Abel Ayerza,Av. Salvador María del Carril 3650,Emilio Lamarca,pública,Gestión estatal,Av. Salvador María del Carril, 3650,Villa Devoto,11,1419,C1419HAP
-58.5024250392771,-34.5995250250857,Esc. Técnica Nº 16 España,Concordia 3555,Emilio Lamarca,pública,Gestión estatal,Concordia, 3555,Villa Devoto,11,1419,C1419ANA
-58.5083989734553,-34.599387717563,Instituto Ntra. Sra. de la Misericordia,Asunción 3780,Emilio Lamarca,privada,Gestión privada,Asunción, 3780,Villa Devoto,11,1419,C1419HGL
-58.5082366028751,-34.6014971545359,Instituto San Antonio de Devoto,Solano López 3870,Emilio Lamarca,privada,Gestión privada,Solano López, 3870,Villa Devoto,11,1419,C1419HRT
-58.5065334557316,-34.5967832310913,Instituto Secundario Cardenal Copello,Nueva York 3571,Emilio Lamarca,privada,Gestión privada,Nueva York, 3571,Villa Devoto,11,1419,C1419HDE
-58.5032107158438,-34.6011113062637,Jardín de Infantes Nucleado E DE 17º Juana Manso (EPC 08),Emilio Lamarca 3379,Emilio Lamarca,pública,Gestión estatal,Emilio Lamarca, 3379,Villa del Parque,11,1417,C1417AMA
-58.4687048656921,-34.5730739316724,Esc. Primaria Común Nº 18 DE 10º José Hernández,La Pampa 3855,Estomba,pública,Gestión estatal,La Pampa, 3855,Villa Urquiza,12,1430,C1430BXK
-58.4735430711321,-34.5690892007638,Instituto Hijas de Jesús,Av. Olazábal 3871,Estomba,privada,Gestión privada,Av. Olazábal, 3871,Villa Urquiza,12,1430,C1430BQE
-58.4695985081428,-34.5731279712592,Instituto Juan S. Gaynor,Estomba 1830,Estomba,privada,Gestión privada,Estomba, 1830,Villa Urquiza,12,1430,C1430EGH
-58.4707317880911,-34.5719289773386,Instituto San Vicente Pallotti,Echeverría 3920,Estomba,privada,Gestión privada,Echeverría, 3920,Villa Urquiza,12,1430,C1430BTN
-58.4428230867939,-34.6145208522776,Colegio Integral Caballito,Dr. Juan F. Aranguren 723,Felipe Vallese,privada,Gestión privada,Dr. Juan F. Aranguren, 723,Caballito,6,1405,C1405CRO
-58.4480568239414,-34.6140258002389,Esc. Primaria Común Nº 10 DE 07º Arq. Mario José Buschiazzo,Felipe Vallese 975,Felipe Vallese,pública,Gestión estatal,Felipe Vallese, 975,Caballito,6,1405,C1405CWM
-58.4454620429235,-34.612952746402,Esc. Primaria Común Nº 14 DE 07º Dr. Ernesto E. Padilla,Felipe Vallese 835,Felipe Vallese,pública,Gestión estatal,Felipe Vallese, 835,Caballito,6,1405,C1405CWK
-58.4498343129656,-34.612475522029,Instituto Modelo Proyecto 2000,Planes 1150,Felipe Vallese,privada,Gestión privada,Planes, 1150,Caballito,6,1405,C1405DBL
-58.4480568239414,-34.6140258002389,Jardín de Infantes Nucleado B DE 07º La Veleta de Caballito (EPC 10),Felipe Vallese 975,Felipe Vallese,pública,Gestión estatal,Felipe Vallese, 975,Caballito,6,1405,C1405CWM
-58.5128068107993,-34.6054617098637,Colegio Nº 19 Luis Pasteur,Navarro 4344,Fernández de Enciso,pública,Gestión estatal,Navarro, 4344,Villa Devoto,11,1419,C1419HUJ
-58.5131456309773,-34.6068678197424,"Esc. de Educación Especial y Form. Integral (Niños, Jóvenes y Adultos con Discapacidad Mental) Nº 03 María Dolores Navalles Mir de Tobar García",Av. Francisco Beiró 4418,Fernández de Enciso,pública,Gestión estatal,Av. Francisco Beiró, 4418,Villa Devoto,11,1419,C1419HZT
-58.5127057672214,-34.6005849476714,Esc. de Educación Media Nº 03 DE 17º Antonio Devoto,Mercedes 4002,Fernández de Enciso,pública,Gestión estatal,Mercedes, 4002,Villa Devoto,11,1419,C1419BGJ
-58.5147488905418,-34.6078316890633,Esc. Primaria Común Nº 04 DE 17º Rafael Ruiz de los Llanos,Av. Francisco Beiró 4548/4552,Fernández de Enciso,pública,Gestión estatal,Av. Francisco Beiró, 4548,Villa Devoto,11,1419,C1419HZU
-58.5138941148651,-34.6007016424485,Esc. Primaria Común Nº 15 DE 17º Antonio Devoto,Av. Salvador María del Carril 4172 - Nueva York 4169,Fernández de Enciso,pública,Gestión estatal,Av. Salvador María del Carril, 4172,Villa Devoto,11,1419,C1419HAU
-58.5131995591935,-34.6059032545487,Escuela del Mirador,Fernández de Enciso 3565,Fernández de Enciso,privada,Gestión privada,Fernández de Enciso, 3565,Villa Devoto,11,1419,C1419GCA
-58.5122277445233,-34.6033615858611,Instituto Cuenta Cuentos,Gualeguaychú 3530,Fernández de Enciso,privada,Gestión privada,Gualeguaychú, 3530,Villa Devoto,11,1419,C1419BKB
-58.5138941148651,-34.6007016424485,Jardín de Infantes Común Nº 02 DE 17º Antonio Berni,Av. Salvador María del Carril 4172 - Nueva York 4169,Fernández de Enciso,pública,Gestión estatal,Av. Salvador María del Carril, 4172,Villa Devoto,11,1419,C1419HAU
-58.514792517668,-34.607858713696,Jardín de Infantes Nucleado D DE 17º Victoria Ocampo [S] (EPC 04),Av. Francisco Beiró 4552/4548,Fernández de Enciso,pública,Gestión estatal,Av. Francisco Beiró, 4552,Villa Devoto,11,1419,C1419HZU
-58.515858929344,-34.6046581347893,Villa Devoto School,Pedro Morán 4441,Fernández de Enciso,privada,Gestión privada,Pedro Morán, 4441,Villa Devoto,11,1419,C1419HLG
-58.4031918327012,-34.5801088840497,Colegio San Martín de Tours –mujeres–,Av. Ortiz de Ocampo 2840,Figueroa Alcorta,privada,Gestión privada,Av. Ortiz de Ocampo, 2840,Palermo,14,1425,C1425DSQ
-58.4061140734496,-34.5781541361202,Instituto Bayard (anexo),Jerónimo Salguero 2969,Figueroa Alcorta,privada,Gestión privada,Jerónimo Salguero, 2969,Palermo,14,1425,C1425DFA
-58.4056344883241,-34.5782170140672,Instituto Bayard (sede),Castex 3348,Figueroa Alcorta,privada,Gestión privada,Castex, 3348,Palermo,14,1425,C1425CDF
-58.4033240750692,-34.5780626661762,Instituto San Martín de Tours –varones–,Av. Pdte. F. Alcorta 3380,Figueroa Alcorta,privada,Gestión privada,Av. Pdte. F. Alcorta, 3380,Palermo,14,,
-58.4565298013004,-34.5997476817445,Esc. Primaria Común Nº 11 DE 14º Dr. Enrique Mosca,Casafoust 761 - Paysandú 2211,Fitz Roy,pública,Gestión estatal,Casafoust, 761,Villa Crespo,15,1416,C1416EEE
-58.4525619572369,-34.597241404398,Esc. Primaria Común Nº 12 DE 14º Herminia Brumana,Fitz Roy 171,Fitz Roy,pública,Gestión estatal,Fitz Roy, 171,Villa Crespo,15,1414,C1414CGC
-58.4518752109933,-34.5970249989854,Esc. Primaria Común Nº 21 DE 14º Alte. Segundo R. Storni,Martínez Rosas 1364,Fitz Roy,pública,Gestión estatal,Martínez Rosas, 1364,Villa Crespo,15,1414,C1414ADJ
-58.4570640439557,-34.5987290768533,Esc. Primaria Común Nº 23 DE 14º Alfredo Rodolfo Bufano,Gral. Manuel A. Rodríguez 2332,Fitz Roy,pública,Gestión estatal,Gral. Manuel A. Rodríguez, 2332,Paternal,15,1416,C1416CMZ
-58.4565298013004,-34.5997476817445,Jardín de Infantes Nucleado A DE 14º (EPC 11),Casafoust 761 - Paysandú 2211,Fitz Roy,pública,Gestión estatal,Casafoust, 761,Villa Crespo,15,1416,C1416EEE
-58.4570640439557,-34.5987290768533,Jardín de Infantes Nucleado B DE 14º (EPC 23),Gral. Manuel A. Rodríguez 2332,Fitz Roy,pública,Gestión estatal,Gral. Manuel A. Rodríguez, 2332,Paternal,15,1416,C1416CMZ
-58.4518752109933,-34.5970249989854,Jardín de Infantes Nucleado B DE 14º [S] (EPC 21),Martínez Rosas 1364,Fitz Roy,pública,Gestión estatal,Martínez Rosas, 1364,Villa Crespo,15,1414,C1414ADJ
-58.4816142540292,-34.648180713818,Esc. Primaria Común Nº 16 DE 13º Dr. Tomás A. Le Bretón,Gral. Eugenio Garzón 4346,Florentino Ameghino,pública,Gestión estatal,Gral. Eugenio Garzón, 4346,Parque Avellaneda,9,1407,C1407HMB
-58.4806763274544,-34.6488659469144,Esc. Primaria Común Nº 18 DE 13º Dra. Elvira Rawson de Dellepiane,San Pedro 4457,Florentino Ameghino,pública,Gestión estatal,San Pedro, 4457,Parque Avellaneda,9,1407,C1407HNQ
-58.4816142540292,-34.648180713818,Jardín de Infantes Nucleado C DE 13º (EPC 16),Gral. Eugenio Garzón 4346,Florentino Ameghino,pública,Gestión estatal,Gral. Eugenio Garzón, 4346,Parque Avellaneda,9,1407,C1407HMB
-58.4806763274544,-34.6488659469144,Jardín de Infantes Nucleado C DE 13º (EPC 18),San Pedro 4457,Florentino Ameghino,pública,Gestión estatal,San Pedro, 4457,Parque Avellaneda,9,1407,C1407HNQ
-58.4786477006229,-34.6501642964706,Ntra. Sra. de los Remedios,Florentino Ameghino 1441,Florentino Ameghino,privada,Gestión privada,Florentino Ameghino, 1441,Parque Avellaneda,9,1407,C1407JAS
-58.4560589937956,-34.6254026723397,Colegio Numen,Terrero 70,Flores I,privada,Gestión privada,Terrero, 70,Flores,7,1406,C1406BJB
-58.4554043044397,-34.6299458871088,Esc. Primaria Común Nº 15 DE 11º República Oriental del Uruguay,Av. Carabobo 253,Flores I,pública,Gestión estatal,Av. Carabobo, 253,Flores,7,1406,C1406DGC
-58.4548482315079,-34.6288280686314,Esc. Técnica Nº 05 María de los Remedios de Escalada de San Martín,Av. Juan Bautista Alberdi 1845,Flores I,pública,Gestión estatal,Av. Juan Bautista Alberdi, 1845,Flores,7,1406,C1406GRH
