WKT,numero,id_data,nombre,objeto,longitud_km
"MULTILINESTRING ((-58.4585677386483 -34.5456914983017,-58.458925224069 -34.5454028656307,-58.4597963437214 -34.5447196374839,-58.4594289989292 -34.5445450008053,-58.4588109989293 -34.5442440008053,-58.4578349989294 -34.5437500008053,-58.4571689989295 -34.5434100008053,-58.4564769989295 -34.5430540008052,-58.4560639989296 -34.5428430008052,-58.4553749989296 -34.5424720008052,-58.4553199989297 -34.5424340008052,-58.4552309989297 -34.5423530008052,-58.4552149989297 -34.5423070008053,-58.4552069989297 -34.5422420008053,-58.4553139989295 -34.5408070008054))",98,92,Sánchez,SENDERO ESCOLAR,0.82
"MULTILINESTRING ((-58.4701298740272 -34.540742777654,-58.4707027275184 -34.5399675133286,-58.4704407675887 -34.5398347790696,-58.4697728501451 -34.5394965682392),(-58.4697728501451 -34.5394965682392,-58.4688349989275 -34.5390190008065,-58.4678997654316 -34.538548107746,-58.4674853596249 -34.5383393397685,-58.467242745341 -34.53821615063,-58.4669602178343 -34.5380723526361,-58.465808605775 -34.5374891272342,-58.4663036945236 -34.5366876868367,-58.4667605658 -34.5359255422165),(-58.4709225360122 -34.5379480818927,-58.4703412739075 -34.53873095382,-58.4697728501451 -34.5394965682392),(-58.4663036945236 -34.5366876868367,-58.4650272635953 -34.5360349480837,-58.4656109344461 -34.5350701244489))",99,93,Deheza,SENDERO ESCOLAR,1.28
"MULTILINESTRING ((-58.4436409989341 -34.5837360008003,-58.4425179989343 -34.5844670008001,-58.4412609989344 -34.5833670008001,-58.4402139989346 -34.5841610008,-58.4392819989347 -34.5833540008,-58.4382679989349 -34.5841230007999,-58.4372089989351 -34.5849080007997,-58.4363199989352 -34.5841250007997,-58.4354069989352 -34.5833620007998,-58.4345089989354 -34.5840880007996,-58.4338889989355 -34.5846130007995,-58.4345089989354 -34.5840880007996,-58.4354069989352 -34.5833620007998,-58.4363199989352 -34.5841250007997,-58.4372089989351 -34.5849080007997,-58.4363869989353 -34.5855280007996,-58.4362419989353 -34.5856600007996,-58.4357489989354 -34.5860320007995,-58.4362419989353 -34.5856600007996,-58.4363869989353 -34.5855280007996,-58.4372089989351 -34.5849080007997))",101,95,Gorriti,SENDERO ESCOLAR,2.05
"MULTILINESTRING ((-58.4680816367273 -34.5729090971098,-58.4682879308491 -34.5730267672651,-58.4691341429772 -34.5735092745945,-58.4698499989297 -34.5725620008031,-58.4705139989295 -34.5716560008032,-58.4709219989294 -34.5711450008033,-58.4713289989294 -34.5707080008034,-58.4720779989292 -34.5697880008035,-58.472877998929 -34.5688860008037,-58.4737699989289 -34.5694530008037))",102,96,Estomba,SENDERO ESCOLAR,0.84
"MULTILINESTRING ((-58.4898049250116 -34.6607177840369,-58.4907998779533 -34.6615394695552,-58.4909502602699 -34.6616623939477,-58.4919770235442 -34.6607449687071,-58.4921195638176 -34.6606174696083),(-58.4921195638176 -34.6606174696083,-58.491059478402 -34.6597419360373,-58.4902595912412 -34.6590815483744,-58.4901289064063 -34.6589736188304,-58.4894582677122 -34.6584203810445,-58.488785251017 -34.6578650273258,-58.4886625831139 -34.6577639255385,-58.4878642685875 -34.6571055638757,-58.4890238755474 -34.6562028543863),(-58.493169985879 -34.6596772115448,-58.4921195638176 -34.6606174696083),(-58.4921942087865 -34.6588594842574,-58.4930255702928 -34.6595560489686,-58.493169985879 -34.6596772115448),(-58.4944127370582 -34.658699686935,-58.4942336381064 -34.6587367336508,-58.4940490943941 -34.6588901926695,-58.493169985879 -34.6596772115448),(-58.4944127370582 -34.658699686935,-58.4934430909107 -34.6578852934603,-58.494523310474 -34.6570410824929),(-58.4967441189722 -34.6540067418351,-58.4975370215293 -34.6546692021615,-58.4981379548418 -34.6551795986097,-58.4972462143838 -34.6560476020916,-58.4963545389081 -34.6569114439607,-58.4955398630271 -34.6577128641169,-58.4954337367973 -34.6578026866046,-58.4944127370582 -34.658699686935))",104,98,Larrazábal,SENDERO ESCOLAR,2.4
"MULTILINESTRING ((-58.4810639989354 -34.678012000793,-58.4799139475901 -34.6770130517856),(-58.4799139475901 -34.6770130517856,-58.4796139989355 -34.6767360007931,-58.4795069989355 -34.6766420007931,-58.4794299989355 -34.6765890007931,-58.4793769989355 -34.6765660007931,-58.4793369989355 -34.6765570007931,-58.4793049989355 -34.6765590007931,-58.4792399989355 -34.6765790007931,-58.4791969989355 -34.6766100007931,-58.4791279826114 -34.6764579435075,-58.4789749989355 -34.6762190007931,-58.4787291879493 -34.6758448237975,-58.4787099989355 -34.6758040007931,-58.4783246360536 -34.6749441673119,-58.4776822484088 -34.6753853729412,-58.4775981288455 -34.6754672844991,-58.4764726479892 -34.6763388928208),(-58.4787231139059 -34.6758507663382,-58.4802488191227 -34.6747785688244),(-58.4814378257552 -34.6757529012921,-58.4799139475901 -34.6770130517856),(-58.4775981288455 -34.6754672844991,-58.4766840269038 -34.6746054137318))",105,99,Aquino,SENDERO ESCOLAR,1.18
"MULTILINESTRING ((-58.4727689989295 -34.575586000803,-58.4718189989297 -34.5766500008028,-58.4707659989299 -34.5778850008026,-58.4713119989299 -34.5781950008026,-58.4708879989299 -34.5782700008026,-58.47086499893 -34.5793430008025,-58.4708919989301 -34.5804660008024,-58.4708715976624 -34.581575461232,-58.4708711836071 -34.5826431570646,-58.4708720534332 -34.5837843750967,-58.4708733639822 -34.5850903845887,-58.4708679989305 -34.5862970008017,-58.4708738523323 -34.5868558751432,-58.4708357448925 -34.5868729078177,-58.4707801806712 -34.5869352832197,-58.470724822698 -34.5870067026915,-58.4707073404195 -34.5870850983985,-58.4707881482306 -34.58723401035,-58.4708370804736 -34.5874156456584,-58.4711144335169 -34.586888145194,-58.471868536376 -34.5854466759115,-58.4721298155892 -34.5849569174687,-58.4724602963952 -34.5843285718927,-58.4729815469739 -34.5833375276927,-58.4734878669065 -34.5823766072147,-58.4735385384605 -34.5822785895355,-58.4736478398172 -34.5820616044755,-58.473630461946 -34.5819968864399,-58.4736565071382 -34.5819196292807,-58.4736304443796 -34.5818549119802,-58.4735708310001 -34.5817650561899,-58.4739950111345 -34.5816270594496,-58.4743102594529 -34.5812697008266,-58.474682372545 -34.5808424051937,-58.4749965060943 -34.5804708896614,-58.4752139933061 -34.5802015332429,-58.4754241138562 -34.5799584439316,-58.4754992936209 -34.5799406192032,-58.4762849989292 -34.5790940008028,-58.477168998929 -34.578090000803,-58.4758219989292 -34.577306000803,-58.4755959989292 -34.577185000803,-58.4748479989293 -34.576762000803,-58.4746239989293 -34.576634000803,-58.4736539989294 -34.576091000803,-58.4732039989294 -34.575835000803,-58.4727689989295 -34.575586000803))",106,100,Villa Ortúzar I,SENDERO ESCOLAR,3.14
"MULTILINESTRING ((-58.4932029989267 -34.5769480008042,-58.4937919989267 -34.5772720008042,-58.4944479989265 -34.5764740008043,-58.4950419989264 -34.5757230008044,-58.4956629989262 -34.5749720008045,-58.4968419989261 -34.5756290008045,-58.4956629989262 -34.5749720008045,-58.4962439989261 -34.5742270008046,-58.496961998926 -34.5733580008048,-58.4977479989258 -34.5723810008049,-58.4986229989256 -34.5712840008051,-58.4978449989256 -34.5708900008051))",107,101,Ceretti,SENDERO ESCOLAR,1.21
"MULTILINESTRING ((-58.4617979725185 -34.6365365299251,-58.4606735287288 -34.6375747601314,-58.4595469267326 -34.6386147403054,-58.4585526272621 -34.6395325309141,-58.457993998936 -34.6400400007954,-58.457548165721 -34.640459679078,-58.456839200782 -34.641114085974))",110,104,Varela,SENDERO ESCOLAR,0.68
"MULTILINESTRING ((-58.4674918870686 -34.6355175136829,-58.4677513281589 -34.6355944770666,-58.4690222983651 -34.6359736530689),(-58.4674918870686 -34.6355175136829,-58.4669905297582 -34.6366564844795,-58.465728845505 -34.6362818646711,-58.4653789989347 -34.6370750007962),(-58.4679631595503 -34.6344573453609,-58.4681473654492 -34.6345214233181,-58.4694845239854 -34.6349305922167),(-58.4679631595503 -34.6344573453609,-58.4674918870686 -34.6355175136829),(-58.4689911945851 -34.6321543208147,-58.4691963550282 -34.6322217061256,-58.4698179356947 -34.6324077275798),(-58.4689911945851 -34.6321543208147,-58.468484680408 -34.6332857633368,-58.4679631595503 -34.6344573453609),(-58.4674445037145 -34.6301448552083,-58.4680218870544 -34.6288800319777,-58.4688682204766 -34.6290942943609,-58.4702092938519 -34.6294338068739,-58.469639522886 -34.6307060343903,-58.4689911945851 -34.6321543208147))",113,107,San Pedrito,SENDERO ESCOLAR,1.81
"MULTILINESTRING ((-58.4607655014611 -34.6335044409445,-58.4606759516083 -34.6336882437077,-58.4600026577083 -34.6349657047869,-58.4601509012814 -34.6351019072189,-58.4606026780232 -34.6355168674334),(-58.4607655014611 -34.6335044409445,-58.460926100023 -34.6335536700215,-58.4621524489012 -34.63392411396,-58.4634571924774 -34.6343182076756,-58.4637062796125 -34.6337545929015),(-58.461246998935 -34.6324030007964,-58.4617729989349 -34.6325540007964,-58.4626214803127 -34.632819458484),(-58.461246998935 -34.6324030007964,-58.4612467400894 -34.6324035259626,-58.4608374137158 -34.6333566944556,-58.4607655014611 -34.6335044409445),(-58.4669095553607 -34.6300086031632,-58.4663302747986 -34.6313229989208,-58.4649631152876 -34.6309106265612,-58.4644437749658 -34.6320858559766,-58.4631050680884 -34.6316735329953,-58.4617374076103 -34.6312609132322,-58.461246998935 -34.6324030007964))",114,108,Rivera Indarte,SENDERO ESCOLAR,1.68
"MULTILINESTRING ((-58.4163559989426 -34.6519770007916,-58.4164819989426 -34.6519790007916,-58.4165879989425 -34.6519780007916,-58.4166259989425 -34.6519810007916,-58.4167209989425 -34.6519760007916,-58.4178059989424 -34.6518530007917,-58.4178339989425 -34.6532780007915,-58.4189819989423 -34.6534950007916,-58.4188359989422 -34.6517540007917,-58.4189819989423 -34.6534950007916,-58.4190579989424 -34.6546650007915,-58.4194059989423 -34.6544010007915,-58.4197189989423 -34.6541660007915,-58.4201599989422 -34.6545950007915,-58.4205029989422 -34.6549160007915,-58.4206789989422 -34.6550850007915,-58.4198719989424 -34.6557000007914,-58.4209219989422 -34.6560230007914,-58.4217649989421 -34.6562820007915,-58.4219083989421 -34.6563198007915,-58.422833698942 -34.6568243007915,-58.4235087989419 -34.6571825007915,-58.4237937989419 -34.6573304007915,-58.4247319989418 -34.6577618007915,-58.4257314989417 -34.6581826007915,-58.4254015989418 -34.6584698007915,-58.4247069989419 -34.6593208007913,-58.4240389989421 -34.6601410007912,-58.4234612989421 -34.6597778007912,-58.4240389989421 -34.6601410007912,-58.4247069989419 -34.6593208007913,-58.4254015989418 -34.6584698007915,-58.4257314989417 -34.6581826007915,-58.4247319989418 -34.6577618007915,-58.4237937989419 -34.6573304007915,-58.4235087989419 -34.6571825007915,-58.422833698942 -34.6568243007915,-58.4219083989421 -34.6563198007915,-58.4217649989421 -34.6562820007915,-58.4209219989422 -34.6560230007914,-58.4198719989424 -34.6557000007914,-58.4206789989422 -34.6550850007915,-58.4205029989422 -34.6549160007915,-58.4201599989422 -34.6545950007915,-58.4197189989423 -34.6541660007915,-58.4194059989423 -34.6544010007915,-58.4190579989424 -34.6546650007915,-58.4182629989425 -34.6552220007913,-58.4180799989426 -34.6554160007913,-58.4176139989427 -34.6558990007912,-58.4169179989428 -34.6565980007911,-58.4167459989429 -34.6567790007911,-58.4167909989429 -34.6568090007911,-58.4170129989428 -34.6569430007911,-58.4171659989428 -34.6570330007911,-58.4178459989428 -34.6575140007911))",123,111,Pompeya II,SENDERO ESCOLAR,3.88
"MULTILINESTRING ((-58.4060097424509 -34.6336796759807,-58.4062777140608 -34.633774239104,-58.4078826236923 -34.6342676597479,-58.4077948050236 -34.6351296703969,-58.4076702779172 -34.6363517379352),(-58.4062210955947 -34.6318515174078,-58.406131795813 -34.6326157790473,-58.4060097424509 -34.6336796759807),(-58.4047747627223 -34.6316444214435,-58.4045418716637 -34.6331620007367,-58.4060097424509 -34.6336796759807))",127,112,Brasil,SENDERO ESCOLAR,0.94
"MULTILINESTRING ((-58.4031101728406 -34.6326031280542,-58.4020037712246 -34.6321678543831,-58.4005310513244 -34.631596043277,-58.400130332534 -34.6326571146565,-58.3997000342231 -34.6337250001597,-58.3992982083378 -34.6347582506751,-58.3989084603494 -34.6359155917371,-58.4004876220323 -34.6362021925751,-58.4021190164588 -34.6364982358799,-58.4018519191044 -34.6376388867824,-58.4021190164588 -34.6364982358799,-58.4024465607967 -34.6351766267073,-58.4028253696223 -34.6337583507042,-58.4028732952284 -34.6335806262367,-58.4031101728406 -34.6326031280542))",129,113,Bernasconi,SENDERO ESCOLAR,1.76
"MULTILINESTRING ((-58.5022024809747 -34.6513310903296,-58.5012589989308 -34.652145000797,-58.500127998931 -34.6532000007968,-58.4989949989312 -34.6543170007966),(-58.50336063568 -34.6503797931184,-58.5022024809747 -34.6513310903296),(-58.5024932692652 -34.6495785903221,-58.5032216716278 -34.6502511053757,-58.50336063568 -34.6503797931184),(-58.5030625468527 -34.6491248815726,-58.5039265888118 -34.6499224194887,-58.5034777614553 -34.6502834862881,-58.50336063568 -34.6503797931184),(-58.4970714986915 -34.6486668957938,-58.4978576170645 -34.6493199198235,-58.4990427407635 -34.6484143602217,-58.4994214134645 -34.6487634061782,-58.4997943775984 -34.6491071004941,-58.5005454301776 -34.6497992728444,-58.5013015250916 -34.6504960164117,-58.5022024809747 -34.6513310903296),(-58.4991440574127 -34.6444472571904,-58.4979626730581 -34.6453954936863,-58.4967864561997 -34.6463349142927,-58.4975458127534 -34.6470347088622,-58.4982952935196 -34.6477254872998,-58.4990427407635 -34.6484143602217))",131,114,Alberdi,SENDERO ESCOLAR,2.2
"MULTILINESTRING ((-58.5017999989321 -34.6726370007949,-58.5025773903655 -34.6732698868608),(-58.5017999989321 -34.6726370007949,-58.5004718801089 -34.671537724048),(-58.4991258500813 -34.6726341873228,-58.4997402262166 -34.6729634429829,-58.5001163911838 -34.6731650207895,-58.5007180967431 -34.6734918420172,-58.5016404235944 -34.67398166639),(-58.501269835572 -34.672194734023,-58.5017999989321 -34.6726370007949),(-58.5004718801089 -34.671537724048,-58.4991258500813 -34.6726341873228),(-58.5004718801089 -34.671537724048,-58.4996301078254 -34.670840580843,-58.4988786469665 -34.6702181944418,-58.498192510706 -34.6696499398078,-58.4971354056936 -34.6687884032898,-58.4996709512067 -34.6708744420322),(-58.5051169989315 -34.6713600007953,-58.5043481801461 -34.6707228858755,-58.5036345459035 -34.670133262654,-58.502900030764 -34.6695263179656,-58.5016829033873 -34.6705359365573,-58.5004718801089 -34.671537724048),(-58.4957365129575 -34.6700605492192,-58.495871664696 -34.6701938235668,-58.4970383544113 -34.6711785100401,-58.4974063475832 -34.6714426339775,-58.4979147719975 -34.6718074920137,-58.4982512229798 -34.6720488757632,-58.4987221383418 -34.6723869100608,-58.4989265946456 -34.672512766418,-58.4989790110592 -34.6725447076372,-58.4991258500813 -34.6726341873228))",132,115,Nueva Chicago,SENDERO ESCOLAR,2.57
"MULTILINESTRING ((-58.5062625822514 -34.6627569091601,-58.5054640776969 -34.6620926774531,-58.5051675840803 -34.6618383734222,-58.5046578270025 -34.6614220345818),(-58.5032157559887 -34.6626200567031,-58.5046578270025 -34.6614220345818),(-58.50770801604 -34.6615498356873,-58.5062625822514 -34.6627569091601),(-58.5046578270025 -34.6614220345818,-58.503867998931 -34.6607600007963,-58.5031104179223 -34.6601347257556),(-58.5031104179223 -34.6601347257556,-58.501654370165 -34.6613339314161),(-58.5123049989297 -34.659044000797,-58.5109139989299 -34.6602060007968,-58.5097056461252 -34.6612086673806,-58.5084997143601 -34.6622128580866,-58.5070316169578 -34.663424198227,-58.5062625822514 -34.6627569091601),(-58.5006333393513 -34.6588842914858,-58.5010517894873 -34.6592157979076,-58.5010985083117 -34.6592497272888,-58.5012446235973 -34.6593357387319,-58.5014250888654 -34.6594301195918,-58.5014868043158 -34.6594567905704,-58.5015567026815 -34.659486135022,-58.5016782547041 -34.6595305336931,-58.5018532513459 -34.6595923098194,-58.502000204915 -34.6596452917317,-58.5021428111089 -34.6596960213175,-58.502303317688 -34.6597527309603,-58.5023855738324 -34.6597810146373,-58.5025205090732 -34.6598294222822,-58.5026020835269 -34.6598576356091,-58.5027418784961 -34.6599094217423,-58.5028521834804 -34.6599570623321,-58.5029360666496 -34.6600007677299,-58.5031104179223 -34.6601347257556),(-58.5006333393513 -34.6588842914858,-58.4991306582501 -34.6599924524198,-58.4986984021007 -34.6603085465558,-58.497921920295 -34.6596904619147,-58.4980043909073 -34.6596236071052,-58.4988140934006 -34.6589626659531,-58.4997872699886 -34.6581683599032,-58.5006333393513 -34.6588842914858))",133,116,Directorio,SENDERO ESCOLAR,2.72
"MULTILINESTRING ((-58.4999249989263 -34.5848800008038,-58.4987909989265 -34.5841890008038,-58.4986869989265 -34.5842970008038,-58.4985639989265 -34.5844310008037,-58.4980359989266 -34.5850160008036,-58.4974029989267 -34.5857440008035,-58.4962539989269 -34.5850460008035,-58.4974029989267 -34.5857440008035,-58.4967459989269 -34.5864380008034,-58.495596998927 -34.5857480008034,-58.4944559989271 -34.5850290008034,-58.4933449989272 -34.5843310008034,-58.4921909989273 -34.5836240008034,-58.4910269989274 -34.5829120008034,-58.4921909989273 -34.5836240008034,-58.4928429989272 -34.5829280008035,-58.4921909989273 -34.5836240008034,-58.4915629989274 -34.5843450008033,-58.4909399989276 -34.5850810008032,-58.4902869989277 -34.5857620008031))",135,118,José Cubas,SENDERO ESCOLAR,1.98
"MULTILINESTRING ((-58.5041729989259 -34.5874800008038,-58.503490998926 -34.5870880008038,-58.502850998926 -34.5867040008038,-58.5021969989261 -34.5862960008038,-58.5029789989259 -34.5854280008039,-58.5037379989258 -34.5845630008041,-58.5044909989256 -34.5837220008042,-58.5052193606168 -34.582936687424),(-58.5084696498074 -34.5861588996758,-58.5091767380145 -34.5853804530732,-58.5090172836534 -34.5852818491746,-58.508509879618 -34.5849725960342,-58.5083867982869 -34.5848975697977,-58.5078523104708 -34.5845675488828,-58.5071811190551 -34.5841532071149,-58.5070726899006 -34.5840862730109,-58.5065026083219 -34.5837325964967,-58.505866691602 -34.5833381648863,-58.5052193606168 -34.582936687424),(-58.5052193606168 -34.582936687424,-58.5052199699273 -34.5829360304626,-58.5058769989253 -34.5822100008044,-58.5061949989252 -34.5818650008045,-58.5063549989252 -34.5816870008045,-58.5065369989252 -34.5814760008045,-58.507800998925 -34.5822810008045,-58.508030998925 -34.5824170008046,-58.508526998925 -34.5827190008046,-58.5091769989249 -34.5831130008046),(-58.505218686229 -34.582936269162,-58.5052193606168 -34.582936687424))",137,120,Villa Pueyrredón II,SENDERO ESCOLAR,1.75
"MULTILINESTRING ((-58.5026588645074 -34.5994458429615,-58.5022145282595 -34.5999348978501,-58.5030934719849 -34.6004787857858,-58.5035586551437 -34.6007671981208,-58.5036468277486 -34.6008216768756,-58.5032382591861 -34.6013161172408),(-58.5035599974668 -34.6007673738682,-58.5042539130755 -34.5999992933045,-58.504922168356 -34.5992589004258,-58.506042854625 -34.5999514815096,-58.5062790913884 -34.6000975275473,-58.5075297201988 -34.6008705432217,-58.5085016872839 -34.6014704192235),(-58.5062269989263 -34.5978290008028,-58.5075339989262 -34.5986370008028,-58.5077469989262 -34.5987680008028,-58.5085669989261 -34.5992760008028,-58.5088349989261 -34.5994390008029),(-58.5062269989263 -34.5978290008028,-58.5056079989265 -34.5985240008027,-58.5049229989266 -34.5992580008026),(-58.5068359989262 -34.597145000803,-58.5062269989263 -34.5978290008028),(-58.5068359989262 -34.597145000803,-58.505969027476 -34.5966112323791),(-58.508361998926 -34.5970580008031,-58.5074379989261 -34.5964900008031,-58.5068359989262 -34.597145000803))",138,121,Emilio Lamarca,SENDERO ESCOLAR,1.8
"MULTILINESTRING ((-58.5135869989259 -34.6069590008024,-58.5142499989259 -34.6073740008024,-58.5148749989258 -34.6077500008024,-58.5152149989258 -34.6079580008024),(-58.5135869989259 -34.6069590008024,-58.5131685275023 -34.6067012547823),(-58.5127019877262 -34.605216103582,-58.5131031417086 -34.6054629711573,-58.5133457954381 -34.6056110430322),(-58.5137759989257 -34.6035690008027,-58.5150377533602 -34.6043502387928,-58.5159422570696 -34.6049080844087,-58.5137759989257 -34.6035690008027),(-58.5120092215396 -34.6033332512175,-58.5123009255462 -34.6030022738202,-58.5129014619402 -34.6030335809375),(-58.5129014619402 -34.6030335809375,-58.5137759989257 -34.6035690008027),(-58.5129014619402 -34.6030335809375,-58.5131004072973 -34.6043066173494,-58.5133475851708 -34.6056112808896,-58.5134469989259 -34.6061040008025,-58.5135869989259 -34.6069590008024),(-58.514339460183 -34.6007502794965,-58.5130679989255 -34.5999710008031,-58.5124739989256 -34.600630000803,-58.5126831449516 -34.6018285105471,-58.5127380930657 -34.602142436696,-58.5127760354437 -34.6023587626004,-58.5129014619402 -34.6030335809375))",139,122,Fernández de Enciso,SENDERO ESCOLAR,1.95
"MULTILINESTRING ((-58.5053359989247 -34.5721610008054,-58.5059139989246 -34.5718360008055,-58.5066519989245 -34.5714030008056,-58.5068919989244 -34.5712740008056,-58.5078659989242 -34.5707080008058,-58.5079879989242 -34.5706410008058,-58.508967998924 -34.5701010008059,-58.509123998924 -34.5700040008059,-58.509006998924 -34.5698400008059,-58.508963998924 -34.5697230008059,-58.508872998924 -34.5695620008059,-58.508839998924 -34.5695240008059,-58.508782998924 -34.5694790008059,-58.508741998924 -34.5694590008059,-58.508584998924 -34.5693940008059,-58.5082379989241 -34.5692470008059,-58.5073009989242 -34.5687740008059,-58.5067759989243 -34.5694210008058,-58.5073009989242 -34.5687740008059,-58.5062489989243 -34.5682560008059,-58.5051929989244 -34.5677450008059,-58.5042139989246 -34.5689770008057,-58.5051929989244 -34.5677450008059,-58.5050609989244 -34.5676840008059,-58.5046439989245 -34.5674700008059,-58.5043019989245 -34.5673000008059,-58.5040919989245 -34.5671950008059,-58.5038599989246 -34.5670790008059,-58.5035159989246 -34.5669150008058,-58.5033149989246 -34.5668160008059,-58.5026779989247 -34.5664910008058,-58.5025269989247 -34.5664200008058,-58.5019829989248 -34.5661610008058,-58.5018349989248 -34.5660940008058,-58.5014129989248 -34.5658820008058,-58.5008419989249 -34.5656030008058,-58.5002399989249 -34.5653090008058,-58.499682998925 -34.5650520008058,-58.4991239989251 -34.5647690008058,-58.4990309989251 -34.5647220008058,-58.499483998925 -34.5641670008059,-58.4998779989249 -34.5636860008059,-58.5003899989248 -34.563015000806,-58.5007819989247 -34.5625150008061,-58.5017929989246 -34.5630070008061,-58.5024059989245 -34.5633020008062),(-58.5066738241793 -34.5714059617237,-58.505900527045 -34.5710375935293))",142,125,Constituyentes,SENDERO ESCOLAR,2.58
"MULTILINESTRING ((-58.4887879989258 -34.5549700008061,-58.4899749989257 -34.5550120008062,-58.4905589989256 -34.5550490008062,-58.4911759989255 -34.5550880008063,-58.4915209989255 -34.5551040008063,-58.4921819989254 -34.5551340008063,-58.4922689989253 -34.5551140008063,-58.4923209989253 -34.5551120008063,-58.4924099989253 -34.5551120008063,-58.4925419989253 -34.5549500008064,-58.4929889989252 -34.5543400008065,-58.4930689989252 -34.5542310008065,-58.4935449989251 -34.5535300008066,-58.494077998925 -34.5527450008067,-58.493163998925 -34.5522460008067,-58.4927379989251 -34.5528640008066,-58.493163998925 -34.5522460008067,-58.494077998925 -34.5527450008067,-58.4946409989248 -34.5519340008068,-58.4955349989247 -34.5524390008068,-58.4946409989248 -34.5519340008068,-58.4951949989247 -34.5511710008069,-58.4957279989246 -34.5514580008069))",143,126,Lugones,SENDERO ESCOLAR,1.46
"MULTILINESTRING ((-58.4733519989371 -34.6877850007916,-58.4735489989371 -34.6876460007916,-58.4745389989369 -34.6869180007917,-58.4747559989369 -34.6870980007917,-58.4753089989368 -34.6875630007917,-58.4754009989368 -34.6875050007917,-58.4764569989366 -34.6866520007919,-58.4757079989366 -34.6860040007919,-58.4745389989369 -34.6869180007917,-58.4738239989369 -34.6862020007917,-58.4739149989369 -34.6861450007918,-58.4749679989367 -34.6853260007919,-58.4757079989366 -34.6860040007919,-58.4749679989367 -34.6853260007919,-58.4761179989365 -34.6844250007921,-58.4773179989363 -34.6834990007923,-58.478555998936 -34.6825740007924,-58.479245998936 -34.6832180007924,-58.4793069989359 -34.6832770007924,-58.4780819989362 -34.6841820007923,-58.4768909989364 -34.6850770007921,-58.4757079989366 -34.6860040007919))",145,128,Villa Riachuelo,SENDERO ESCOLAR,2.09
"MULTILINESTRING ((-58.3901673010072 -34.6365101761487,-58.3904961999188 -34.636585584886,-58.3911963340958 -34.6367490304843,-58.3909931149961 -34.6373560934551),(-58.3901673010072 -34.6365101761487,-58.3900433005176 -34.6378531761122,-58.3899619989453 -34.6390800007912,-58.3898815017147 -34.6402054757497,-58.3915469989453 -34.6408470007911,-58.3938029909618 -34.6415630783668,-58.3950696012032 -34.6419361933457,-58.3962589902041 -34.6425407720138),(-58.3903558128195 -34.6341228721419,-58.3906928799233 -34.6342002571071,-58.3909003004763 -34.6342468597297,-58.3919540160586 -34.6344852998547,-58.3930333858849 -34.6347269118471),(-58.3903558128195 -34.6341228721419,-58.390346998945 -34.6345910007917,-58.3902929989451 -34.6353990007916,-58.3902739989451 -34.6356020007915,-58.3902519989451 -34.6358480007915,-58.3901673010072 -34.6365101761487),(-58.3854203149055 -34.6328193853664,-58.386519891382 -34.6331412947737,-58.3872328913406 -34.6333432950838,-58.3876669989453 -34.6334340007916,-58.3887669123631 -34.6337580347702,-58.3895186420996 -34.633930606171,-58.3903558128195 -34.6341228721419),(-58.3846661267923 -34.6325952238372,-58.3854203149055 -34.6328193853664),(-58.3854690321813 -34.6320283500982,-58.3854203149055 -34.6328193853664))",152,131,Caseros,SENDERO ESCOLAR,2.38
"MULTILINESTRING ((-58.395999998944 -34.6315760007923,-58.3962379989439 -34.6306710007924,-58.3962999989439 -34.6304080007925,-58.3963269989439 -34.6303120007925,-58.3963699989438 -34.6301660007925,-58.3964669989438 -34.6297450007925,-58.3965899989438 -34.6292030007926,-58.3968919989437 -34.6280900007927,-58.3986119989434 -34.6284200007928),(-58.3986119989434 -34.6284200007928,-58.3986789989434 -34.6284280007928,-58.3999093785826 -34.6285594226635,-58.3997223971684 -34.6292093973565),(-58.3986119989434 -34.6284200007928,-58.3986579989434 -34.6281820007928,-58.3987999989433 -34.627175000793,-58.3988949989432 -34.6260980007931,-58.3989139989432 -34.6259700007931))",153,132,Pichincha,SENDERO ESCOLAR,1.02
"MULTILINESTRING ((-58.3736509013304 -34.6436439667495,-58.3724319989481 -34.6434090007896,-58.371423314659 -34.6432895624971,-58.3704001542822 -34.6431485064008,-58.3688266546662 -34.6429199334654,-58.3671988681114 -34.6427403503137),(-58.3671988681114 -34.6427403503137,-58.3657616913535 -34.6424947003207,-58.3652220067786 -34.6424025061854),(-58.3671988681114 -34.6427403503137,-58.3672227628775 -34.6425610015059,-58.3673560228923 -34.6416780006694,-58.3686839736855 -34.6419065752368,-58.3689702175874 -34.6419535579233))",154,133,Quinquela Martín,SENDERO ESCOLAR,1.06
