efector;año;agrupacion;servicio;total
HOSPITAL GENERAL DE AGUDOS DR. J. A. FERNANDEZ;2019;;inmunizaciones;107
HOSPITAL GENERAL DE AGUDOS DR. J. A. FERNANDEZ;2019;;medicina_escolar;7281
HOSPITAL GENERAL DE AGUDOS DR. J. A. FERNANDEZ;2019;;nefrologia;1921
HOSPITAL GENERAL DE AGUDOS DR. J. A. FERNANDEZ;2019;;neonatologia;4880
HOSPITAL GENERAL DE AGUDOS DR. J. A. FERNANDEZ;2019;;neumonologia_y_tisiologia;5121
HOSPITAL GENERAL DE AGUDOS DR. J. A. FERNANDEZ;2019;;neurocirugia;2008
HOSPITAL GENERAL DE AGUDOS DR. J. A. FERNANDEZ;2019;;neurologia;6399
HOSPITAL GENERAL DE AGUDOS DR. J. A. FERNANDEZ;2019;;nutricion;1988
HOSPITAL GENERAL DE AGUDOS DR. J. A. FERNANDEZ;2019;;obstetricia;8528
HOSPITAL GENERAL DE AGUDOS DR. J. A. FERNANDEZ;2019;;oftalmologia;6740
HOSPITAL GENERAL DE AGUDOS DR. J. A. FERNANDEZ;2019;;oncologia;9962
HOSPITAL GENERAL DE AGUDOS DR. J. A. FERNANDEZ;2019;;ortopedia_y_traumatologia;13668
HOSPITAL GENERAL DE AGUDOS DR. J. A. FERNANDEZ;2019;;otorrinolaringologia;4322
HOSPITAL GENERAL DE AGUDOS DR. J. A. FERNANDEZ;2019;;pediatria;12080
HOSPITAL GENERAL DE AGUDOS DR. J. A. FERNANDEZ;2019;;promocion_y_proteccion;81009
HOSPITAL GENERAL DE AGUDOS DR. J. A. FERNANDEZ;2019;;salud_comunitaria;4653
HOSPITAL GENERAL DE AGUDOS DR. J. A. FERNANDEZ;2019;;tocoginecologia;594
HOSPITAL GENERAL DE AGUDOS DR. J. A. FERNANDEZ;2019;;toxicologia;15989
HOSPITAL GENERAL DE AGUDOS DR. J. A. FERNANDEZ;2019;;urologia;3575
HOSPITAL GENERAL DE AGUDOS DR. J. A. FERNANDEZ;2019;;vascular_periferico;1622
HOSPITAL DE REHABILITACION RESPIRATORIA MARIA FERRER;2019;medicina;neumonologia;9276
HOSPITAL DE REHABILITACION RESPIRATORIA MARIA FERRER;2019;medicina;neumonologia_vesp;4735
HOSPITAL DE REHABILITACION RESPIRATORIA MARIA FERRER;2019;medicina;miastenia_gravis;346
HOSPITAL DE REHABILITACION RESPIRATORIA MARIA FERRER;2019;medicina;miastenia_gravis_vesp;264
HOSPITAL DE REHABILITACION RESPIRATORIA MARIA FERRER;2019;medicina;cardiologia;1832
HOSPITAL DE REHABILITACION RESPIRATORIA MARIA FERRER;2019;medicina;cardiologia_vesp;189
HOSPITAL DE REHABILITACION RESPIRATORIA MARIA FERRER;2019;medicina;oncologia;962
HOSPITAL DE REHABILITACION RESPIRATORIA MARIA FERRER;2019;medicina;enfermedades_pulmonares_intersticiales_difusas_epid;2115
HOSPITAL DE REHABILITACION RESPIRATORIA MARIA FERRER;2019;medicina;cesacion_tabaquica;131
HOSPITAL DE REHABILITACION RESPIRATORIA MARIA FERRER;2019;cirugia;cirugia_cardiovascular_y_toracica;1091
HOSPITAL DE REHABILITACION RESPIRATORIA MARIA FERRER;2019;pediatria;neumonologia;2174
HOSPITAL DE REHABILITACION RESPIRATORIA MARIA FERRER;2019;pediatria;neumonologia_vesp;353
HOSPITAL DE REHABILITACION RESPIRATORIA MARIA FERRER;2019;urgencia;guardia;18346
HOSPITAL GENERAL DE NIÑOS RICARDO GUTIERREZ;2019;medicina;clinica_pediatrica_vesp;16244
HOSPITAL GENERAL DE NIÑOS RICARDO GUTIERREZ;2019;medicina;clinica_pediatrica;36517
HOSPITAL GENERAL DE NIÑOS RICARDO GUTIERREZ;2019;medicina;centro_respiratorio;8535
HOSPITAL GENERAL DE NIÑOS RICARDO GUTIERREZ;2019;medicina;hepatologia;2355
HOSPITAL GENERAL DE NIÑOS RICARDO GUTIERREZ;2019;medicina;endocrinologia;9129
HOSPITAL GENERAL DE NIÑOS RICARDO GUTIERREZ;2019;medicina;genetica;8862
HOSPITAL GENERAL DE NIÑOS RICARDO GUTIERREZ;2019;medicina;cardiologia;19584
HOSPITAL GENERAL DE NIÑOS RICARDO GUTIERREZ;2019;medicina;infecciosas;9690
HOSPITAL GENERAL DE NIÑOS RICARDO GUTIERREZ;2019;medicina;tisiologia;3538
HOSPITAL GENERAL DE NIÑOS RICARDO GUTIERREZ;2019;medicina;nefrologia;8004
HOSPITAL GENERAL DE NIÑOS RICARDO GUTIERREZ;2019;medicina;hipertension_arterial;1897
HOSPITAL GENERAL DE NIÑOS RICARDO GUTIERREZ;2019;medicina;neurologia;8079
HOSPITAL GENERAL DE NIÑOS RICARDO GUTIERREZ;2019;medicina;dermatologia;14086
HOSPITAL GENERAL DE NIÑOS RICARDO GUTIERREZ;2019;medicina;dermatologia_vesp;3026
HOSPITAL GENERAL DE NIÑOS RICARDO GUTIERREZ;2019;medicina;gastroenterologia;6440
HOSPITAL GENERAL DE NIÑOS RICARDO GUTIERREZ;2019;medicina;nutricion;12785
HOSPITAL GENERAL DE NIÑOS RICARDO GUTIERREZ;2019;medicina;hematologia;11864
HOSPITAL GENERAL DE NIÑOS RICARDO GUTIERREZ;2019;medicina;alergia;8256
HOSPITAL GENERAL DE NIÑOS RICARDO GUTIERREZ;2019;medicina;reumatologia;6287
HOSPITAL GENERAL DE NIÑOS RICARDO GUTIERREZ;2019;medicina;adolescencia;8318
HOSPITAL GENERAL DE NIÑOS RICARDO GUTIERREZ;2019;medicina;toxicologia;835
HOSPITAL GENERAL DE NIÑOS RICARDO GUTIERREZ;2019;medicina;endoscopia;1310
HOSPITAL GENERAL DE NIÑOS RICARDO GUTIERREZ;2019;medicina;inmunologia;3636
HOSPITAL GENERAL DE NIÑOS RICARDO GUTIERREZ;2019;medicina;enfermedad_de_chagas_g_de_trabajo;4595
HOSPITAL GENERAL DE NIÑOS RICARDO GUTIERREZ;2019;medicina;oncologia;4985
HOSPITAL GENERAL DE NIÑOS RICARDO GUTIERREZ;2019;medicina;dolor_y_cuidados_paliativos_g_de_trabajo;3216
HOSPITAL GENERAL DE NIÑOS RICARDO GUTIERREZ;2019;cirugia;cirugia_general;4588
HOSPITAL GENERAL DE NIÑOS RICARDO GUTIERREZ;2019;cirugia;cirugia_toracica;604
HOSPITAL GENERAL DE NIÑOS RICARDO GUTIERREZ;2019;cirugia;ortopedia_y_traumatologia;4304
HOSPITAL GENERAL DE NIÑOS RICARDO GUTIERREZ;2019;cirugia;ortopedia_y_traumatologia_vesp;4089
HOSPITAL GENERAL DE NIÑOS RICARDO GUTIERREZ;2019;cirugia;cirugia_plastica;1558
HOSPITAL GENERAL DE NIÑOS RICARDO GUTIERREZ;2019;cirugia;quemados;644
HOSPITAL GENERAL DE NIÑOS RICARDO GUTIERREZ;2019;cirugia;otorrinolaringologia;5242
HOSPITAL GENERAL DE NIÑOS RICARDO GUTIERREZ;2019;cirugia;neurocirugia;3349
HOSPITAL GENERAL DE NIÑOS RICARDO GUTIERREZ;2019;cirugia;urologia;2424
HOSPITAL GENERAL DE NIÑOS RICARDO GUTIERREZ;2019;cirugia;oftalmologia;16169
HOSPITAL GENERAL DE NIÑOS RICARDO GUTIERREZ;2019;cirugia;ortopedia_y_traumatologia_escoliosis;1713
HOSPITAL GENERAL DE NIÑOS RICARDO GUTIERREZ;2019;cirugia;neuro_ortopedia;1098
HOSPITAL GENERAL DE NIÑOS RICARDO GUTIERREZ;2019;cirugia;discrepancia;924
HOSPITAL GENERAL DE NIÑOS RICARDO GUTIERREZ;2019;cirugia;caderas;877
HOSPITAL GENERAL DE NIÑOS RICARDO GUTIERREZ;2019;cirugia;tumores;412
HOSPITAL GENERAL DE NIÑOS RICARDO GUTIERREZ;2019;cirugia;artroscopia;612
HOSPITAL GENERAL DE NIÑOS RICARDO GUTIERREZ;2019;cirugia;reflujo;183
HOSPITAL GENERAL DE NIÑOS RICARDO GUTIERREZ;2019;cirugia;mielomeningocele;269
HOSPITAL GENERAL DE NIÑOS RICARDO GUTIERREZ;2019;cirugia;manos;603
HOSPITAL GENERAL DE NIÑOS RICARDO GUTIERREZ;2019;cirugia;cabeza_y_cuello;446
HOSPITAL GENERAL DE NIÑOS RICARDO GUTIERREZ;2019;cirugia;fisurados;316
HOSPITAL GENERAL DE NIÑOS RICARDO GUTIERREZ;2019;urgencia;guardia_del_dia;57718
HOSPITAL GENERAL DE NIÑOS RICARDO GUTIERREZ;2019;urgencia;toxicologia_guardia_del_dia;12845
HOSPITAL GENERAL DE NIÑOS RICARDO GUTIERREZ;2019;urgencia;endoscopia_guardia_del_dia;630
HOSPITAL GENERAL DE NIÑOS RICARDO GUTIERREZ;2019;promocion_y_proteccion;promocion_y_proteccion;13033
HOSPITAL OFTALMOLOGICO DR. PEDRO LAGLEYZE;2019;;cardiologia;4622
HOSPITAL OFTALMOLOGICO DR. PEDRO LAGLEYZE;2019;;cirugia_general;4890
HOSPITAL OFTALMOLOGICO DR. PEDRO LAGLEYZE;2019;;clinica_medica;366
HOSPITAL OFTALMOLOGICO DR. PEDRO LAGLEYZE;2019;;guardia;128426
HOSPITAL OFTALMOLOGICO DR. PEDRO LAGLEYZE;2019;;infectologia;2998
HOSPITAL OFTALMOLOGICO DR. PEDRO LAGLEYZE;2019;;neurologia;1628
HOSPITAL OFTALMOLOGICO DR. PEDRO LAGLEYZE;2019;;oftalmologia;61966
HOSPITAL DE SALUD MENTAL BRAULIO MOYANO;2019;;cardiologia;5396
HOSPITAL DE SALUD MENTAL BRAULIO MOYANO;2019;;cirugia_general;4918
HOSPITAL DE SALUD MENTAL BRAULIO MOYANO;2019;;clinica_medica;13721
HOSPITAL DE SALUD MENTAL BRAULIO MOYANO;2019;;dermatologia;1915
HOSPITAL DE SALUD MENTAL BRAULIO MOYANO;2019;;gincecologia;4161
HOSPITAL DE SALUD MENTAL BRAULIO MOYANO;2019;;infectologia;2379
HOSPITAL DE SALUD MENTAL BRAULIO MOYANO;2019;;neurologia;2322
HOSPITAL DE SALUD MENTAL BRAULIO MOYANO;2019;;oftalmologia;1998
HOSPITAL DE SALUD MENTAL BRAULIO MOYANO;2019;;ortopedia_y_traumatologia;1090
HOSPITAL DE INFECCIOSAS F. MUÑIZ;2019;;infecciosas;25488
HOSPITAL DE INFECCIOSAS F. MUÑIZ;2019;;neumotisiologia;21302
HOSPITAL DE INFECCIOSAS F. MUÑIZ;2019;;lepra;401
HOSPITAL DE INFECCIOSAS F. MUÑIZ;2019;;dermatologia;10852
HOSPITAL DE INFECCIOSAS F. MUÑIZ;2019;;cardiologia;2808
HOSPITAL DE INFECCIOSAS F. MUÑIZ;2019;;neurologia;1445
HOSPITAL DE INFECCIOSAS F. MUÑIZ;2019;;nutricion;688
HOSPITAL DE INFECCIOSAS F. MUÑIZ;2019;;t_b_c_multirresistente;1175
HOSPITAL DE INFECCIOSAS F. MUÑIZ;2019;;hematologia;865
HOSPITAL DE INFECCIOSAS F. MUÑIZ;2019;;asma_y_a;2308
HOSPITAL DE INFECCIOSAS F. MUÑIZ;2019;;hepatologia;5623
HOSPITAL DE INFECCIOSAS F. MUÑIZ;2019;;zoopatologia;4267
HOSPITAL DE INFECCIOSAS F. MUÑIZ;2019;;psiquiatria;4273
HOSPITAL DE INFECCIOSAS F. MUÑIZ;2019;;brucelosis;95
HOSPITAL DE INFECCIOSAS F. MUÑIZ;2019;;e_t_s;3848
HOSPITAL DE INFECCIOSAS F. MUÑIZ;2019;;s_i_d_a;15245
HOSPITAL DE INFECCIOSAS F. MUÑIZ;2019;;micologia;819
HOSPITAL DE INFECCIOSAS F. MUÑIZ;2019;;cirugia;2632
HOSPITAL DE INFECCIOSAS F. MUÑIZ;2019;;ginecologia;1340
HOSPITAL DE INFECCIOSAS F. MUÑIZ;2019;;urologia;1276
HOSPITAL DE INFECCIOSAS F. MUÑIZ;2019;;ortopedia_y_traumatologia;650
HOSPITAL DE INFECCIOSAS F. MUÑIZ;2019;;oftalomologia;3340
HOSPITAL DE INFECCIOSAS F. MUÑIZ;2019;;o_r_l;2765
HOSPITAL DE INFECCIOSAS F. MUÑIZ;2019;;neurocirugia;471
HOSPITAL DE INFECCIOSAS F. MUÑIZ;2019;;pediatria;4256
HOSPITAL DE INFECCIOSAS F. MUÑIZ;2019;;adolescencia;1620
HOSPITAL DE INFECCIOSAS F. MUÑIZ;2019;;guardia;31137
HOSPITAL DE INFECCIOSAS F. MUÑIZ;2019;;promocion;56036
HOSPITAL GENERAL DE AGUDOS J. A. PENNA;2019;medicina;clinica_medica;7829
HOSPITAL GENERAL DE AGUDOS J. A. PENNA;2019;medicina;clinica_medica_vesp;10645
HOSPITAL GENERAL DE AGUDOS J. A. PENNA;2019;medicina;cardiologia;9496
HOSPITAL GENERAL DE AGUDOS J. A. PENNA;2019;medicina;cardiologia_vesp;1041
HOSPITAL GENERAL DE AGUDOS J. A. PENNA;2019;medicina;dermatologia;10653
HOSPITAL GENERAL DE AGUDOS J. A. PENNA;2019;medicina;dermatologia_vesp;1241
HOSPITAL GENERAL DE AGUDOS J. A. PENNA;2019;medicina;tisiologia;6135
HOSPITAL GENERAL DE AGUDOS J. A. PENNA;2019;medicina;reumatologia_grupo_de_trabajo;6458
HOSPITAL GENERAL DE AGUDOS J. A. PENNA;2019;medicina;reumatologia_grupo_de_trabajo_vesp;589
HOSPITAL GENERAL DE AGUDOS J. A. PENNA;2019;medicina;endocrinologia;5244
HOSPITAL GENERAL DE AGUDOS J. A. PENNA;2019;medicina;nutricion;3873
HOSPITAL GENERAL DE AGUDOS J. A. PENNA;2019;medicina;nutricion_vesp;981
HOSPITAL GENERAL DE AGUDOS J. A. PENNA;2019;medicina;hematologia_grupo_de_trabajo;10546
HOSPITAL GENERAL DE AGUDOS J. A. PENNA;2019;medicina;hematologia_grupo_de_trabajo_vesp;3375
HOSPITAL GENERAL DE AGUDOS J. A. PENNA;2019;medicina;gastroenterologia_grupo_de_trabajo;3964
HOSPITAL GENERAL DE AGUDOS J. A. PENNA;2019;medicina;gastroenterologia_grupo_de_trabajo_vesp;1487
HOSPITAL GENERAL DE AGUDOS J. A. PENNA;2019;medicina;neurologia_grupo_de_trabajo;2286
HOSPITAL GENERAL DE AGUDOS J. A. PENNA;2019;medicina;neurologia_grupo_de_trabajo_vesp;1133
HOSPITAL GENERAL DE AGUDOS J. A. PENNA;2019;medicina;alergia_grupo_de_trabajo;1875
HOSPITAL GENERAL DE AGUDOS J. A. PENNA;2019;medicina;alergia_grupo_de_trabajo_vesp;211
HOSPITAL GENERAL DE AGUDOS J. A. PENNA;2019;medicina;oncologia_grupo_de_trabajo;3949
HOSPITAL GENERAL DE AGUDOS J. A. PENNA;2019;medicina;nefrologia_grupo_de_trabajo;3505
HOSPITAL GENERAL DE AGUDOS J. A. PENNA;2019;medicina;infectologia_grupo_de_trabajo_vesp;294
HOSPITAL GENERAL DE AGUDOS J. A. PENNA;2019;medicina;infectologia_grupo_de_trabajo;6828
HOSPITAL GENERAL DE AGUDOS J. A. PENNA;2019;medicina;geriatria_grupo_de_trabajo_vesp;470
HOSPITAL GENERAL DE AGUDOS J. A. PENNA;2019;medicina;geriatria_grupo_de_trabajo;61
HOSPITAL GENERAL DE AGUDOS J. A. PENNA;2019;medicina;cesacion_tabaquica;340
HOSPITAL GENERAL DE AGUDOS J. A. PENNA;2019;medicina;nefrologia_grupo_de_trabajo_vesp;591
HOSPITAL GENERAL DE AGUDOS J. A. PENNA;2019;medicina;cuidados_paliativos;1553
HOSPITAL GENERAL DE AGUDOS J. A. PENNA;2019;cirugia;cirugia_general;3771
HOSPITAL GENERAL DE AGUDOS J. A. PENNA;2019;cirugia;cirugia_general_vesp;1175
HOSPITAL GENERAL DE AGUDOS J. A. PENNA;2019;cirugia;urologia;2218
HOSPITAL GENERAL DE AGUDOS J. A. PENNA;2019;cirugia;urologia_vesp;424
HOSPITAL GENERAL DE AGUDOS J. A. PENNA;2019;cirugia;otorrinolaringologia;4176
HOSPITAL GENERAL DE AGUDOS J. A. PENNA;2019;cirugia;otorrinolaringologia_vesp;611
HOSPITAL GENERAL DE AGUDOS J. A. PENNA;2019;cirugia;oftalmologia;7375
HOSPITAL GENERAL DE AGUDOS J. A. PENNA;2019;cirugia;ortopedia_y_traumatologia;3839
HOSPITAL GENERAL DE AGUDOS J. A. PENNA;2019;cirugia;ortopedia_y_traumatologia_vesp;572
HOSPITAL GENERAL DE AGUDOS J. A. PENNA;2019;cirugia;traumatologia_y_manos_grupo_de_trabajo;647
HOSPITAL GENERAL DE AGUDOS J. A. PENNA;2019;cirugia;traumatologia_y_manos_grupo_de_trabajo_vesp;714
HOSPITAL GENERAL DE AGUDOS J. A. PENNA;2019;cirugia;neurocirugia_grupo_de_trabajo;1631
HOSPITAL GENERAL DE AGUDOS J. A. PENNA;2019;cirugia;flebologia;16
HOSPITAL GENERAL DE AGUDOS J. A. PENNA;2019;pediatria;pediatria;16668
HOSPITAL GENERAL DE AGUDOS J. A. PENNA;2019;pediatria;pediatria_vesp;15087
HOSPITAL GENERAL DE AGUDOS J. A. PENNA;2019;pediatria;puericultura_grupo_de_trabajo;4121
HOSPITAL GENERAL DE AGUDOS J. A. PENNA;2019;pediatria;adolescencia_grupo_de_trabajo;2298
HOSPITAL GENERAL DE AGUDOS J. A. PENNA;2019;pediatria;adolescencia_vesp;1451
HOSPITAL GENERAL DE AGUDOS J. A. PENNA;2019;tocoginecologia;tocoginecologia;12307
HOSPITAL GENERAL DE AGUDOS J. A. PENNA;2019;tocoginecologia;tocoginecologia_vesp;9585
HOSPITAL GENERAL DE AGUDOS J. A. PENNA;2019;tocoginecologia;patologia_mamaria_grupo_de_trabajo;2199
HOSPITAL GENERAL DE AGUDOS J. A. PENNA;2019;tocoginecologia;patologia_cervical_grupo_de_trabajo;3652
HOSPITAL GENERAL DE AGUDOS J. A. PENNA;2019;tocoginecologia;patologia_cervical_grupo_de_trabajo_vesp;2658
HOSPITAL GENERAL DE AGUDOS J. A. PENNA;2019;urgencia;guardia_del_dia;100534
HOSPITAL GENERAL DE AGUDOS J. A. PENNA;2019;promocion_y_proteccion;promocion_y_proteccion;12292
HOSPITAL GENERAL DE AGUDOS J. A. PENNA;2019;areas;area_salud_escolar;5826
HOSPITAL GENERAL DE AGUDOS J. A. PENNA;2019;areas;area_epidemiologia;1469
HOSPITAL GENERAL DE AGUDOS P. PIÑERO;2019;;adolescencia;3670
HOSPITAL GENERAL DE AGUDOS P. PIÑERO;2019;;alergia;2978
HOSPITAL GENERAL DE AGUDOS P. PIÑERO;2019;;cardiologia;22086
HOSPITAL GENERAL DE AGUDOS P. PIÑERO;2019;;cesacion_tabaquica;74
HOSPITAL GENERAL DE AGUDOS P. PIÑERO;2019;;cirugia_general;5120
HOSPITAL GENERAL DE AGUDOS P. PIÑERO;2019;;clinica_medica_vesp;5527
HOSPITAL GENERAL DE AGUDOS P. PIÑERO;2019;;clinica_medica;14302
HOSPITAL GENERAL DE AGUDOS P. PIÑERO;2019;;dermatologia;8404
HOSPITAL GENERAL DE AGUDOS P. PIÑERO;2019;;gastroenterologia;7654
HOSPITAL GENERAL DE AGUDOS P. PIÑERO;2019;;geriatria;3257
HOSPITAL GENERAL DE AGUDOS P. PIÑERO;2019;;gincecologia;6606
HOSPITAL GENERAL DE AGUDOS P. PIÑERO;2019;;guardia;107147
HOSPITAL GENERAL DE AGUDOS P. PIÑERO;2019;;neumonologia_y_tisiologia;4889
HOSPITAL GENERAL DE AGUDOS P. PIÑERO;2019;;neurologia;9412
HOSPITAL GENERAL DE AGUDOS P. PIÑERO;2019;;obstetricia_vesp;2666
HOSPITAL GENERAL DE AGUDOS P. PIÑERO;2019;;obstetricia;5595
HOSPITAL GENERAL DE AGUDOS P. PIÑERO;2019;;oftalmologia;8441
HOSPITAL GENERAL DE AGUDOS P. PIÑERO;2019;;oncologia;13641
HOSPITAL GENERAL DE AGUDOS P. PIÑERO;2019;;neumotisiologia_infantil;1597
HOSPITAL GENERAL DE AGUDOS P. PIÑERO;2019;;otorrinolaringologia;8614
HOSPITAL GENERAL DE AGUDOS P. PIÑERO;2019;;pediatria;18607
HOSPITAL GENERAL DE AGUDOS P. PIÑERO;2019;;pediatria_vesp;12495
HOSPITAL GENERAL DE AGUDOS P. PIÑERO;2019;;promocion_y_proteccion;12856
HOSPITAL GENERAL DE AGUDOS P. PIÑERO;2019;;medico_de_cabecera;10148
HOSPITAL GENERAL DE AGUDOS P. PIÑERO;2019;;area_programatica;60452
HOSPITAL GENERAL DE AGUDOS P. PIÑERO;2019;;salud_comunitaria;2148
HOSPITAL GENERAL DE AGUDOS P. PIÑERO;2019;;salud_escolar;36660
HOSPITAL GENERAL DE AGUDOS P. PIÑERO;2019;;epidemiologia;3865
HOSPITAL GENERAL DE AGUDOS P. PIÑERO;2019;;sida;12617
HOSPITAL GENERAL DE AGUDOS P. PIÑERO;2019;;inmunizaciones;5691
HOSPITAL GENERAL DE AGUDOS DR. I. PIROVANO;2019;medicina;clinica_medica;30823
HOSPITAL GENERAL DE AGUDOS DR. I. PIROVANO;2019;medicina;alergia;3397
HOSPITAL GENERAL DE AGUDOS DR. I. PIROVANO;2019;medicina;cardiologia;30893
HOSPITAL GENERAL DE AGUDOS DR. I. PIROVANO;2019;medicina;dermatologia;10185
HOSPITAL GENERAL DE AGUDOS DR. I. PIROVANO;2019;medicina;psicopatologia_y_salud_mental;14112
HOSPITAL GENERAL DE AGUDOS DR. I. PIROVANO;2019;medicina;reumatologia;1271
HOSPITAL GENERAL DE AGUDOS DR. I. PIROVANO;2019;medicina;neurologia;8560
HOSPITAL GENERAL DE AGUDOS DR. I. PIROVANO;2019;medicina;gastroenterologia;5094
HOSPITAL GENERAL DE AGUDOS DR. I. PIROVANO;2019;medicina;endocrinologia;11966
HOSPITAL GENERAL DE AGUDOS DR. I. PIROVANO;2019;medicina;tisiologia;4742
HOSPITAL GENERAL DE AGUDOS DR. I. PIROVANO;2019;medicina;oncologia;21653
HOSPITAL GENERAL DE AGUDOS DR. I. PIROVANO;2019;cirugia;cirugia_general;5837
HOSPITAL GENERAL DE AGUDOS DR. I. PIROVANO;2019;cirugia;cirugia_esofagica;111
HOSPITAL GENERAL DE AGUDOS DR. I. PIROVANO;2019;cirugia;ginecologia;26693
HOSPITAL GENERAL DE AGUDOS DR. I. PIROVANO;2019;cirugia;cirugia_plastica;2512
HOSPITAL GENERAL DE AGUDOS DR. I. PIROVANO;2019;cirugia;urologia;4352
HOSPITAL GENERAL DE AGUDOS DR. I. PIROVANO;2019;cirugia;ortopedia_y_traumatologia;10199
HOSPITAL GENERAL DE AGUDOS DR. I. PIROVANO;2019;cirugia;oftalmologia;9734
HOSPITAL GENERAL DE AGUDOS DR. I. PIROVANO;2019;cirugia;otorrinolaringologia;7741
HOSPITAL GENERAL DE AGUDOS DR. I. PIROVANO;2019;cirugia;neurocirugia;1217
HOSPITAL GENERAL DE AGUDOS DR. I. PIROVANO;2019;cirugia;vascular_periferico;970
HOSPITAL GENERAL DE AGUDOS DR. I. PIROVANO;2019;pediatria;pediatria;22136
HOSPITAL GENERAL DE AGUDOS DR. I. PIROVANO;2019;tocoginecologia;obstetricia;10240
HOSPITAL GENERAL DE AGUDOS DR. I. PIROVANO;2019;urgencia;guardia_del_dia;214085
HOSPITAL GENERAL DE AGUDOS DR. I. PIROVANO;2019;otras_especialidades;medico_de_cabecera_clinica_medica;3266
HOSPITAL GENERAL DE AGUDOS DR. I. PIROVANO;2019;otras_especialidades;medico_de_cabecera_pediatria;815
HOSPITAL GENERAL DE AGUDOS DR. I. PIROVANO;2019;otras_especialidades;medico_de_cabecera_tocoginecologia;519
HOSPITAL GENERAL DE AGUDOS DR. I. PIROVANO;2019;promocion_y_proteccion;promocion_y_proteccion;9388
HOSPITAL DE QUEMADOS DR. ARTURO UMBERTO ILLIA;2019;medicina;clinica_medica;11
HOSPITAL DE QUEMADOS DR. ARTURO UMBERTO ILLIA;2019;medicina;cardiologia;825
HOSPITAL DE QUEMADOS DR. ARTURO UMBERTO ILLIA;2019;medicina;prestacion_atencion_del_dolor;12
HOSPITAL DE QUEMADOS DR. ARTURO UMBERTO ILLIA;2019;cirugia;cirugia_plastica;6485
HOSPITAL DE QUEMADOS DR. ARTURO UMBERTO ILLIA;2019;cirugia;quemados_adultos;19360
HOSPITAL DE QUEMADOS DR. ARTURO UMBERTO ILLIA;2019;cirugia;quemados_pediatria;9042
HOSPITAL DE QUEMADOS DR. ARTURO UMBERTO ILLIA;2019;cirugia;seguimiento_de_internacion_adultos;1478
HOSPITAL DE QUEMADOS DR. ARTURO UMBERTO ILLIA;2019;cirugia;seguimiento_de_internacion_pediatria;1823
HOSPITAL DE QUEMADOS DR. ARTURO UMBERTO ILLIA;2019;urgencia;guardia_del_dia;19144
HOSPITAL GENERAL DE AGUDOS J. M. RAMOS MEJIA;2019;medicina;adolescencia_mat;3997
HOSPITAL GENERAL DE AGUDOS J. M. RAMOS MEJIA;2019;medicina;alergia_mat;6778
HOSPITAL GENERAL DE AGUDOS J. M. RAMOS MEJIA;2019;medicina;alergia_vesp;1840
HOSPITAL GENERAL DE AGUDOS J. M. RAMOS MEJIA;2019;medicina;cardiologia_mat;8361
HOSPITAL GENERAL DE AGUDOS J. M. RAMOS MEJIA;2019;medicina;cardiologia_vesp;4090
HOSPITAL GENERAL DE AGUDOS J. M. RAMOS MEJIA;2019;medicina;cesacion_tabaquica;1588
HOSPITAL GENERAL DE AGUDOS J. M. RAMOS MEJIA;2019;medicina;cirugia_cardiovascular;1697
HOSPITAL GENERAL DE AGUDOS J. M. RAMOS MEJIA;2019;medicina;cirugia_general_mat;2627
HOSPITAL GENERAL DE AGUDOS J. M. RAMOS MEJIA;2019;medicina;cirugia_general_vesp;894
HOSPITAL GENERAL DE AGUDOS J. M. RAMOS MEJIA;2019;medicina;cirugia_de_mano_grupo_de_trabajo;579
HOSPITAL GENERAL DE AGUDOS J. M. RAMOS MEJIA;2019;medicina;clinica_medica_mat;9202
HOSPITAL GENERAL DE AGUDOS J. M. RAMOS MEJIA;2019;medicina;clinica_medica_vesp;14718
HOSPITAL GENERAL DE AGUDOS J. M. RAMOS MEJIA;2019;medicina;cuidados_paliativos;5100
HOSPITAL GENERAL DE AGUDOS J. M. RAMOS MEJIA;2019;medicina;cirugia_plastica;717
HOSPITAL GENERAL DE AGUDOS J. M. RAMOS MEJIA;2019;medicina;dermatologia_mat;14400
HOSPITAL GENERAL DE AGUDOS J. M. RAMOS MEJIA;2019;medicina;dermatologia_vesp;4902
HOSPITAL GENERAL DE AGUDOS J. M. RAMOS MEJIA;2019;medicina;dermatologia_pediatrica;4611
HOSPITAL GENERAL DE AGUDOS J. M. RAMOS MEJIA;2019;medicina;endocrinologia_mat;33641
HOSPITAL GENERAL DE AGUDOS J. M. RAMOS MEJIA;2019;medicina;endocrinologia_vesp;3950
HOSPITAL GENERAL DE AGUDOS J. M. RAMOS MEJIA;2019;medicina;gastroenterologia;9562
HOSPITAL GENERAL DE AGUDOS J. M. RAMOS MEJIA;2019;medicina;gastroenterologia_vesp;1638
HOSPITAL GENERAL DE AGUDOS J. M. RAMOS MEJIA;2019;medicina;geriatria;1238
HOSPITAL GENERAL DE AGUDOS J. M. RAMOS MEJIA;2019;medicina;ginecologia;12251
HOSPITAL GENERAL DE AGUDOS J. M. RAMOS MEJIA;2019;medicina;ginecologia;2892
HOSPITAL GENERAL DE AGUDOS J. M. RAMOS MEJIA;2019;medicina;guardia;69443
HOSPITAL GENERAL DE AGUDOS J. M. RAMOS MEJIA;2019;medicina;hematologia;14391
HOSPITAL GENERAL DE AGUDOS J. M. RAMOS MEJIA;2019;medicina;hematologia;1993
