long,lat,periodo,titulo_proyecto,productora_razon_social,tipo_produccion,fecha_rodaje,direccion,calle,altura,barrio,comuna,codigo_postal,codigo_postal_argentino
-58.37063078,-34.60310517,2013,CANON,PRODUCCIONES SVB SA,CINE PUBLICITARIO,2013-03-16,CORRIENTES AV. 220,CORRIENTES AV.,220,SAN NICOLAS,COMUNA 1,1043,C1043AAP
-58.37063078,-34.60310517,2011,HEINEKEN,REPUBLICANA DE CINE SA,CINE PUBLICITARIO,2011-01-31,CORRIENTES AV. 222,CORRIENTES AV.,222,SAN NICOLAS,COMUNA 1,1043,C1043AAP
-58.37063078,-34.60310517,2011,OFFICE SECURITY,GOODGATE SA,CINE PUBLICITARIO,2011-11-13,CORRIENTES AV. 222,CORRIENTES AV.,222,SAN NICOLAS,COMUNA 1,1043,C1043AAP
-58.37063078,-34.60310517,2012,TEENS,LANDIA SRL,CINE PUBLICITARIO,2012-10-11,CORRIENTES AV. 222,CORRIENTES AV.,222,SAN NICOLAS,COMUNA 1,1043,C1043AAP
-58.37063078,-34.60310517,2015,IMAGO,48M2 SA,CINE PUBLICITARIO,2015-08-11,CORRIENTES AV. 222,CORRIENTES AV.,222,SAN NICOLAS,COMUNA 1,1043,C1043AAP
-58.37089131,-34.60312254,2015,SCHICK,COMPAÑIA ARGENTINA DE PELICULAS SRL,CINE PUBLICITARIO,2015-11-13,CORRIENTES AV. 232,CORRIENTES AV.,232,SAN NICOLAS,COMUNA 1,1043,C1043AAP
-58.37077202,-34.60294732,2011,ORANGE / DELFIN / REDES,FIGHT BY FLEHNER SA,CINE PUBLICITARIO,2011-06-05,CORRIENTES AV. 241,CORRIENTES AV.,241,SAN NICOLAS,COMUNA 1,1043,C1043AAC
-58.37077943,-34.60294781,2012,ANAFLEX,ENRIQUE HERIBERTO MEZIAT,CINE PUBLICITARIO,2012-05-18,CORRIENTES AV. 251,CORRIENTES AV.,251,SAN NICOLAS,COMUNA 1,1043,C1043AAC
-58.40239056,-34.60479753,2011,ALL IN,BDCINE SRL,LARGOMETRAJE CON I.N.C.A.A.,2011-07-06,CORRIENTES AV. 2510,CORRIENTES AV.,2510,BALVANERA,COMUNA 3,1046,C1046AAQ
-58.40239056,-34.60479753,2011,ALL IN,BDCINE SRL,LARGOMETRAJE CON I.N.C.A.A.,2011-06-13,CORRIENTES AV. 2510,CORRIENTES AV.,2510,BALVANERA,COMUNA 3,1046,C1046AAQ
-58.40239056,-34.60479753,2011,ALL IN,BDCINE SRL,LARGOMETRAJE CON I.N.C.A.A.,2011-09-06,CORRIENTES AV. 2510,CORRIENTES AV.,2510,BALVANERA,COMUNA 3,1046,C1046AAQ
-58.3707824,-34.60294801,2015,WE ALL HAVE FOLLOWERS,POSTER PAGSA SRL,CINE PUBLICITARIO,2015-07-02,CORRIENTES AV. 255,CORRIENTES AV.,255,SAN NICOLAS,COMUNA 1,1043,C1043AAC
-58.40530552,-34.60465504,2014,LINIO,HERMANOS MUNDO SA,CINE PUBLICITARIO,2014-07-19,CORRIENTES AV. 2800,CORRIENTES AV.,2800,BALVANERA,COMUNA 3,1046,C1046AAS
-58.40590223,-34.60443074,2014,COCA COLA,ORUGA FILMS SA,CINE PUBLICITARIO,2014-07-01,CORRIENTES AV. 2801,CORRIENTES AV.,2801,BALVANERA,COMUNA 3,1193,C1193AAA
-58.37089131,-34.60312254,2011,TMN,MONDO CINE SRL,CINE PUBLICITARIO,2011-07-01,CORRIENTES AV. 300,CORRIENTES AV.,300,SAN NICOLAS,COMUNA 1,1043,C1043AAP
-58.37089131,-34.60312254,2011,TODO IGUAL,ORUGA FILMS SA,CINE PUBLICITARIO,2011-08-20,CORRIENTES AV. 300,CORRIENTES AV.,300,SAN NICOLAS,COMUNA 1,1043,C1043AAP
-58.37089131,-34.60312254,2011,TODO IGUAL,ORUGA FILMS SA,CINE PUBLICITARIO,2011-08-28,CORRIENTES AV. 300,CORRIENTES AV.,300,SAN NICOLAS,COMUNA 1,1043,C1043AAP
-58.37130088,-34.60298262,2015,GCBA,NUNCHAKU CINE SRL,CINE PUBLICITARIO,2015-08-21,CORRIENTES AV. 301,CORRIENTES AV.,301,SAN NICOLAS,COMUNA 1,1043,C1043AAD
-58.37130088,-34.60298262,2014,MUNDIAL,PALERMO FILMS SA,CINE PUBLICITARIO,2014-11-05,CORRIENTES AV. 301,CORRIENTES AV.,301,SAN NICOLAS,COMUNA 1,1043,C1043AAD
-58.37130088,-34.60298262,2013,O2,FILMSERVICE PRODUCTION SA,CINE PUBLICITARIO,2013-08-02,CORRIENTES AV. 301,CORRIENTES AV.,301,SAN NICOLAS,COMUNA 1,1043,C1043AAD
-58.37130088,-34.60298262,2012,PACMAN,MONDO CINE SRL,CINE PUBLICITARIO,2012-02-04,CORRIENTES AV. 301,CORRIENTES AV.,301,SAN NICOLAS,COMUNA 1,1043,C1043AAD
-58.37130088,-34.60298262,2013,TRIDENT REMOS,REBOLUCION SA,CINE PUBLICITARIO,2013-03-05,CORRIENTES AV. 301,CORRIENTES AV.,301,SAN NICOLAS,COMUNA 1,1043,C1043AAD
-58.37158597,-34.60316768,2011,UEFA,LANDIA SRL,CINE PUBLICITARIO,2011-09-12,CORRIENTES AV. 302,CORRIENTES AV.,302,SAN NICOLAS,COMUNA 1,1043,C1043AAQ
-58.37130086,-34.60298262,2011,BACARDI,PIONERAS PRODUCCIONES SA,CINE PUBLICITARIO,2011-02-04,CORRIENTES AV. 315,CORRIENTES AV.,315,SAN NICOLAS,COMUNA 1,1043,C1043AAD
-58.37130086,-34.60298262,2011,PLAY,GOODGATE SA,CINE PUBLICITARIO,2011-12-14,CORRIENTES AV. 315,CORRIENTES AV.,315,SAN NICOLAS,COMUNA 1,1043,C1043AAD
-58.37158602,-34.60316774,2015,GCBA,NUNCHAKU CINE SRL,CINE PUBLICITARIO,2015-08-22,CORRIENTES AV. 316,CORRIENTES AV.,316,SAN NICOLAS,COMUNA 1,1043,C1043AAQ
-58.37158602,-34.60316774,2015,HSBC,CASARES NICOLAS OTERO SEBASTIAN SH,FOTOGRAFIA,2015-01-20,CORRIENTES AV. 320,CORRIENTES AV.,320,SAN NICOLAS,COMUNA 1,1043,C1043AAQ
-58.41077118,-34.60393446,2011,ABASTO,REBOLUCION SA,CINE PUBLICITARIO,2011-10-13,CORRIENTES AV. 3201,CORRIENTES AV.,3201,BALVANERA,COMUNA 3,1193,C1193AAE
-58.41077118,-34.60393446,2013,VIDA DE PELICULA,TRES MENTES SA,PROGRAMA TELEVISIVO,2013-09-29,CORRIENTES AV. 3201,CORRIENTES AV.,3201,BALVANERA,COMUNA 3,1193,C1193AAE
-58.37160136,-34.603002399999994,2015,ARCOR,PRIMO AUDIOVISUAL SRL,CINE PUBLICITARIO,2015-05-06,CORRIENTES AV. 327,CORRIENTES AV.,327,SAN NICOLAS,COMUNA 1,1043,C1043AAD
-58.37160136,-34.603002399999994,2015,ARCOR,PRIMO AUDIOVISUAL SRL,CINE PUBLICITARIO,2015-07-06,CORRIENTES AV. 327,CORRIENTES AV.,327,SAN NICOLAS,COMUNA 1,1043,C1043AAD
-58.37160136,-34.603002399999994,2015,"FRANCISCO, LA PELICULA",PAMPA FILMS SA,LARGOMETRAJE NACIONAL,2015-12-02,CORRIENTES AV. 327,CORRIENTES AV.,327,SAN NICOLAS,COMUNA 1,1043,C1043AAD
-58.37160136,-34.603002399999994,2015,"FRANCISCO, LA PELICULA",PAMPA FILMS SA,LARGOMETRAJE NACIONAL,2015-02-19,CORRIENTES AV. 327,CORRIENTES AV.,327,SAN NICOLAS,COMUNA 1,1043,C1043AAD
-58.37160136,-34.603002399999994,2011,GET SMART,FOLK CINE SA,CINE PUBLICITARIO,2011-06-17,CORRIENTES AV. 327,CORRIENTES AV.,327,SAN NICOLAS,COMUNA 1,1043,C1043AAD
-58.37160136,-34.603002399999994,2012,J&B MEXICO,REBOLUCION SA,CINE PUBLICITARIO,2012-11-08,CORRIENTES AV. 327,CORRIENTES AV.,327,SAN NICOLAS,COMUNA 1,1043,C1043AAD
-58.37160136,-34.603002399999994,2015,NO ME DUELE,HUINCA CINE SA,CINE PUBLICITARIO,2015-03-28,CORRIENTES AV. 327,CORRIENTES AV.,327,SAN NICOLAS,COMUNA 1,1043,C1043AAD
-58.37160136,-34.603002399999994,2015,NIKE M Y B,NUNCHAKU CINE SRL,CINE PUBLICITARIO,2015-10-21,CORRIENTES AV. 327,CORRIENTES AV.,327,SAN NICOLAS,COMUNA 1,1043,C1043AAD
-58.41151607,-34.60414859,2011,ESTELA,ALEPH MEDIA SA,LARGOMETRAJE NACIONAL,2011-05-27,CORRIENTES AV. 3284,CORRIENTES AV.,3284,BALVANERA,COMUNA 3,1193,C1193AAR
-58.41203187,-34.6041692,2013,VIDA DE PELICULA,TRES MENTES SA,PROGRAMA TELEVISIVO,2013-09-26,CORRIENTES AV. 3302,CORRIENTES AV.,3302,BALVANERA,COMUNA 3,1193,C1193AAS
-58.37160136,-34.603002399999994,2011,NEXTEL,LANDIA SRL,CINE PUBLICITARIO,2011-05-06,CORRIENTES AV. 333,CORRIENTES AV.,333,SAN NICOLAS,COMUNA 1,1043,C1043AAD
-58.37187167,-34.60302019,2013,NBA,GOODGATE SA,CINE PUBLICITARIO,2013-01-04,CORRIENTES AV. 345,CORRIENTES AV.,345,SAN NICOLAS,COMUNA 1,1043,C1043AAD
-58.37158602,-34.60316774,2014,BAILEYS,PRIMO AUDIOVISUAL SRL,CINE PUBLICITARIO,2014-10-10,CORRIENTES AV. 350,CORRIENTES AV.,350,SAN NICOLAS,COMUNA 1,1043,C1043AAQ
-58.37158602,-34.60316774,2014,MEETIC,TECNO FILMS SRL,CINE PUBLICITARIO,2014-10-31,CORRIENTES AV. 350,CORRIENTES AV.,350,SAN NICOLAS,COMUNA 1,1043,C1043AAQ
-58.37158602,-34.60316774,2014,PUERTAS,FIGHT FILMS SA,CINE PUBLICITARIO,2014-05-24,CORRIENTES AV. 350,CORRIENTES AV.,350,SAN NICOLAS,COMUNA 1,1043,C1043AAQ
-58.37158602,-34.60316774,2011,SOCIETE GENERALE,PRODUCCIONES SVB SA,CINE PUBLICITARIO,2011-09-02,CORRIENTES AV. 350,CORRIENTES AV.,350,SAN NICOLAS,COMUNA 1,1043,C1043AAQ
-58.37158602,-34.60316774,2011,VOLVO,GOODGATE SA,CINE PUBLICITARIO,2011-01-27,CORRIENTES AV. 350,CORRIENTES AV.,350,SAN NICOLAS,COMUNA 1,1043,C1043AAQ
-58.37187167,-34.60302019,2011,GILLETTE,LANDIA SRL,CINE PUBLICITARIO,2011-04-22,CORRIENTES AV. 351,CORRIENTES AV.,351,SAN NICOLAS,COMUNA 1,1043,C1043AAD
-58.37187167,-34.60302019,2014,QUE LINDO QUE ES EL FUTBOL CLARO,ORUGA FILMS SA,CINE PUBLICITARIO,2014-04-25,CORRIENTES AV. 355,CORRIENTES AV.,355,SAN NICOLAS,COMUNA 1,1043,C1043AAD
-58.37187167,-34.60302019,2013,REFUGIOS,FUNDACION DEL CINE,ESTUDIANTES,2013-08-24,CORRIENTES AV. 357,CORRIENTES AV.,357,SAN NICOLAS,COMUNA 1,1043,C1043AAD
-58.41581598,-34.60385533,2013,LA VIDA DESPUES,CEPA AUDIOVISUAL SRL,LARGOMETRAJE CON I.N.C.A.A.,2013-05-30,CORRIENTES AV. 3602,CORRIENTES AV.,3602,ALMAGRO,COMUNA 5,1194,C1194AAP
-58.37222936,-34.60304373,2012,SKIP PRADA,REBOLUCION SA,CINE PUBLICITARIO,2012-09-22,CORRIENTES AV. 375,CORRIENTES AV.,375,SAN NICOLAS,COMUNA 1,1043,C1043AAD
-58.37221506,-34.60320914,2012,TEMPTRESS,METROPOLIS FILMS SA,CINE PUBLICITARIO,2012-04-14,CORRIENTES AV. 380,CORRIENTES AV.,380,SAN NICOLAS,COMUNA 1,1043,C1043AAQ
-58.37222936,-34.60304373,2012,DAVID,LND SRL,CINE PUBLICITARIO,2012-11-16,CORRIENTES AV. 381,CORRIENTES AV.,381,SAN NICOLAS,COMUNA 1,1043,C1043AAD
-58.37222936,-34.60304373,2014,REITMANS,JACARANDA FILMS SA,CINE PUBLICITARIO,2014-07-03,CORRIENTES AV. 385,CORRIENTES AV.,385,SAN NICOLAS,COMUNA 1,1043,C1043AAD
-58.37258780000001,-34.60306734,2015,CHEVROLET,PALERMO FILMS SA,CINE PUBLICITARIO,2015-11-09,CORRIENTES AV. 401,CORRIENTES AV.,401,SAN NICOLAS,COMUNA 1,1043,C1043AAE
-58.37258780000001,-34.60306734,2014,COCA COLA,ORUGA FILMS SA,CINE PUBLICITARIO,2014-07-01,CORRIENTES AV. 401,CORRIENTES AV.,401,SAN NICOLAS,COMUNA 1,1043,C1043AAE
-58.37258780000001,-34.60306734,2014,DR PEPPER,REBOLUCION SA,CINE PUBLICITARIO,2014-11-21,CORRIENTES AV. 401,CORRIENTES AV.,401,SAN NICOLAS,COMUNA 1,1043,C1043AAE
-58.37258780000001,-34.60306734,2015,HIELO,PRIMO AUDIOVISUAL SRL,CINE PUBLICITARIO,2015-02-20,CORRIENTES AV. 401,CORRIENTES AV.,401,SAN NICOLAS,COMUNA 1,1043,C1043AAE
-58.37258780000001,-34.60306734,2013,MAINSTREAM,GENOMMA LABORATORIES ARGENTINA SA,CINE PUBLICITARIO,2013-12-10,CORRIENTES AV. 401,CORRIENTES AV.,401,SAN NICOLAS,COMUNA 1,1043,C1043AAE
-58.37258780000001,-34.60306734,2012,REXONA,REBOLUCION SA,CINE PUBLICITARIO,2012-04-21,CORRIENTES AV. 401,CORRIENTES AV.,401,SAN NICOLAS,COMUNA 1,1043,C1043AAE
-58.37258008,-34.60323318,2011,POSTBANK,CLASICA PRODUCTORA SA,CINE PUBLICITARIO,2011-01-14,CORRIENTES AV. 402,CORRIENTES AV.,402,SAN NICOLAS,COMUNA 1,1043,C1043AAR
-58.37264395,-34.60323879,2015,BANCO DE IMAGEN CLARO,MARTIN KOHLER,FOTOGRAFIA,2015-02-09,CORRIENTES AV. 412,CORRIENTES AV.,412,SAN NICOLAS,COMUNA 1,1043,C1043AAR
-58.37264395,-34.60323879,2011,COCA COCA 125 ANIOS,REBOLUCION SA,CINE PUBLICITARIO,2011-05-02,CORRIENTES AV. 412,CORRIENTES AV.,412,SAN NICOLAS,COMUNA 1,1043,C1043AAR
-58.37264395,-34.60323879,2015,MOVISTAR PERRO,LANDIA SRL,CINE PUBLICITARIO,2015-05-29,CORRIENTES AV. 412,CORRIENTES AV.,412,SAN NICOLAS,COMUNA 1,1043,C1043AAR
-58.37264395,-34.60323879,2014,STATE FARM,LANDIA SRL,CINE PUBLICITARIO,2014-08-22,CORRIENTES AV. 412,CORRIENTES AV.,412,SAN NICOLAS,COMUNA 1,1043,C1043AAR
-58.3727193,-34.60307368,2014,GLENFIDDICH,METROPOLIS FILMS SA,CINE PUBLICITARIO,2014-12-19,CORRIENTES AV. 415,CORRIENTES AV.,415,SAN NICOLAS,COMUNA 1,1043,C1043AAE
-58.37264395,-34.60323879,2011,BANCO DE SUPLENTES,NUNCHAKU CINE SRL,CINE PUBLICITARIO,2011-03-19,CORRIENTES AV. 420,CORRIENTES AV.,420,SAN NICOLAS,COMUNA 1,1043,C1043AAR
-58.37264395,-34.60323879,2014,MOVISTAR CHE MA,LANDIA SRL,CINE PUBLICITARIO,2014-09-13,CORRIENTES AV. 420,CORRIENTES AV.,420,SAN NICOLAS,COMUNA 1,1043,C1043AAR
-58.37264395,-34.60323879,2011,MUSIC CITY,JACARANDA FILMS SA,CINE PUBLICITARIO,2011-02-17,CORRIENTES AV. 420,CORRIENTES AV.,420,SAN NICOLAS,COMUNA 1,1043,C1043AAR
-58.37264395,-34.60323879,2012,PIES EN EL AIRE,LND SRL,CINE PUBLICITARIO,2012-03-11,CORRIENTES AV. 422,CORRIENTES AV.,422,SAN NICOLAS,COMUNA 1,1043,C1043AAR
-58.37264395,-34.60323879,2012,TEENS,LANDIA SRL,CINE PUBLICITARIO,2012-10-19,CORRIENTES AV. 422,CORRIENTES AV.,422,SAN NICOLAS,COMUNA 1,1043,C1043AAR
-58.37264395,-34.60323879,2012,TEENS,LANDIA SRL,CINE PUBLICITARIO,2012-04-11,CORRIENTES AV. 422,CORRIENTES AV.,422,SAN NICOLAS,COMUNA 1,1043,C1043AAR
-58.37280264,-34.60324852,2013,GM CHEVROLET FAMILY GATHERING,FIGHT FILMS SA,CINE PUBLICITARIO,2013-02-23,CORRIENTES AV. 432,CORRIENTES AV.,432,SAN NICOLAS,COMUNA 1,1043,C1043AAR
-58.37296134,-34.60325825,2012,WOOL HAT,LABHOUSE SA,CINE PUBLICITARIO,2012-03-03,CORRIENTES AV. 436,CORRIENTES AV.,436,SAN NICOLAS,COMUNA 1,1043,C1043AAR
-58.37330565,-34.60327936,2011,ANDREA,14 AL CENTRO SA,CINE PUBLICITARIO,2011-11-19,CORRIENTES AV. 446,CORRIENTES AV.,446,SAN NICOLAS,COMUNA 1,1043,C1043AAR
-58.37330565,-34.60327936,2013,BELVITA,ALTANA FILMS SA,CINE PUBLICITARIO,2013-02-16,CORRIENTES AV. 446,CORRIENTES AV.,446,SAN NICOLAS,COMUNA 1,1043,C1043AAR
-58.37330565,-34.60327936,2011,IBM,ORBIT PRODUCCIONES SA,CINE PUBLICITARIO,2011-07-23,CORRIENTES AV. 450,CORRIENTES AV.,450,SAN NICOLAS,COMUNA 1,1043,C1043AAR
-58.37322882,-34.60310492,2015,7 UP REFRESCABINAS,NUNCHAKU CINE SRL,CINE PUBLICITARIO,2015-01-30,CORRIENTES AV. 451,CORRIENTES AV.,451,SAN NICOLAS,COMUNA 1,1043,C1043AAE
-58.37330565,-34.60327936,2011,FORD,PRIMO AUDIOVISUAL SRL,CINE PUBLICITARIO,2011-05-14,CORRIENTES AV. 452,CORRIENTES AV.,452,SAN NICOLAS,COMUNA 1,1043,C1043AAR
-58.42907319,-34.60228104,2011,EL ULTIMO CASO DE RODOLFO WALSH,TEASER PRODUCCIONES SRL,PROGRAMA TELEVISIVO,2012-12-01,CORRIENTES AV. 4533,CORRIENTES AV.,4533,ALMAGRO,COMUNA 5,1195,C1195AAE
-58.37322882,-34.60310492,2014,EN TODOS LADOS,REBOLUCION SA,CINE PUBLICITARIO,2014-05-04,CORRIENTES AV. 455,CORRIENTES AV.,455,SAN NICOLAS,COMUNA 1,1043,C1043AAE
-58.37322882,-34.60310492,2014,EN TODOS LADOS,REBOLUCION SA,CINE PUBLICITARIO,2014-04-13,CORRIENTES AV. 455,CORRIENTES AV.,455,SAN NICOLAS,COMUNA 1,1043,C1043AAE
-58.43003069,-34.60235063,2015,SE PUEDE VIVIR MEJOR,SUBTERRANEA FILMS SRL,CINE PUBLICITARIO,2015-10-04,CORRIENTES AV. 4600,CORRIENTES AV.,4600,ALMAGRO,COMUNA 5,1195,C1195AAR
-58.43971962,-34.59913837,2015,SE PUEDE VIVIR MEJOR,SUBTERRANEA FILMS SRL,CINE PUBLICITARIO,2015-10-04,CORRIENTES AV. 5300,CORRIENTES AV.,5300,VILLA CRESPO,COMUNA 15,1414,C1414AJS
-58.44109765,-34.59785983,2014,ANTES ERA FACIL,RINGO BUENOS AIRES SA,CINE PUBLICITARIO,2014-04-13,CORRIENTES AV. 5436,CORRIENTES AV.,5436,VILLA CRESPO,COMUNA 15,1414,C1414AJU
-58.44109765,-34.59785983,2015,QUILMES,PRIMO AUDIOVISUAL SRL,CINE PUBLICITARIO,2015-06-21,CORRIENTES AV. 5436,CORRIENTES AV.,5436,VILLA CRESPO,COMUNA 15,1414,C1414AJU
-58.37467239,-34.60336073,2013,SUGERII ONLINE,ITURRIOZ MATIAS & ITURRIOZ JOSE SH,VIDEO CLIP,2013-03-15,CORRIENTES AV. 558,CORRIENTES AV.,558,SAN NICOLAS,COMUNA 1,1043,C1043AAS
-58.37460901,-34.60319192,2014,PUNTOS VERDES,ROZCA SA,CINE PUBLICITARIO,2014-03-10,CORRIENTES AV. 569,CORRIENTES AV.,569,SAN NICOLAS,COMUNA 1,1043,C1043AAF
-58.37510456,-34.60338657,2013,RELATOS SALVAJES,CAPITAL INTELECTUAL SA,LARGOMETRAJE CON I.N.C.A.A.,2013-11-04,CORRIENTES AV. 600,CORRIENTES AV.,600,SAN NICOLAS,COMUNA 1,1043,C1043AAS
-58.44593973,-34.59311898,2013,SEXO FACIL. PELICULAS TRISTES,PATAGONIK FILM GROUP SA,LARGOMETRAJE,2013-11-18,CORRIENTES AV. 6001,CORRIENTES AV.,6001,VILLA CRESPO,COMUNA 15,1414,C1414AKA
-58.37541455,-34.60324193,2014,LAS CAMPANAS,FUNDACION DEL CINE,ESTUDIANTES,2014-01-10,CORRIENTES AV. 601,CORRIENTES AV.,601,SAN NICOLAS,COMUNA 1,1043,C1043AAG
-58.4476034,-34.59182487,2015,SE PUEDE VIVIR MEJOR,SUBTERRANEA FILMS SRL,CINE PUBLICITARIO,2015-10-04,CORRIENTES AV. 6200,CORRIENTES AV.,6200,CHACARITA,COMUNA 15,1414,C1414ALN
-58.4476034,-34.59182487,2015,SE PUEDE VIVIR MEJOR,SUBTERRANEA FILMS SRL,CINE PUBLICITARIO,2015-10-04,CORRIENTES AV. 6200,CORRIENTES AV.,6200,CHACARITA,COMUNA 15,1414,C1414ALN
-58.44771231,-34.59146625,2015,LAS PALOMAS Y LAS BOMBAS,54-11 SRL,PROGRAMA TELEVISIVO,2015-08-09,CORRIENTES AV. 6201,CORRIENTES AV.,6201,CHACARITA,COMUNA 15,1427,C1427BPA
-58.44771231,-34.59146625,2011,TODO LO QUE NECESITAS ES AMOR,SUDESTADA CINE SRL,LARGOMETRAJE CON I.N.C.A.A.,2011-09-28,CORRIENTES AV. 6201,CORRIENTES AV.,6201,CHACARITA,COMUNA 15,1427,C1427BPA
-58.44771231,-34.59146625,2011,TODO LO QUE NECESITAS ES AMOR,SUDESTADA CINE SRL,LARGOMETRAJE CON I.N.C.A.A.,2011-03-10,CORRIENTES AV. 6201,CORRIENTES AV.,6201,CHACARITA,COMUNA 15,1427,C1427BPA
-58.44771231,-34.59146625,2015,MALDITO SEAS WATERFALL!,RIO ROJO CONTENIDOS SRL,LARGOMETRAJE CON I.N.C.A.A.,2015-04-22,CORRIENTES AV. 6205,CORRIENTES AV.,6205,CHACARITA,COMUNA 15,1427,C1427BPA
-58.44771231,-34.59146625,2015,MALDITO SEAS WATERFALL!,RIO ROJO CONTENIDOS SRL,LARGOMETRAJE CON I.N.C.A.A.,2015-04-30,CORRIENTES AV. 6205,CORRIENTES AV.,6205,CHACARITA,COMUNA 15,1427,C1427BPA
-58.44771231,-34.59146625,2015,MALDITO SEAS WATERFALL!,RIO ROJO CONTENIDOS SRL,LARGOMETRAJE CON I.N.C.A.A.,2015-04-05,CORRIENTES AV. 6205,CORRIENTES AV.,6205,CHACARITA,COMUNA 15,1427,C1427BPA
-58.37565495,-34.60342032,2013,SUPERPODERES,TVD SA,CINE PUBLICITARIO,2013-02-26,CORRIENTES AV. 632,CORRIENTES AV.,632,SAN NICOLAS,COMUNA 1,1043,C1043AAT
-58.37565495,-34.60342032,2013,SUPERPODERES,TVD SA,CINE PUBLICITARIO,2013-02-03,CORRIENTES AV. 632,CORRIENTES AV.,632,SAN NICOLAS,COMUNA 1,1043,C1043AAT
-58.44951338,-34.58975996,2015,MALDITO SEAS WATERFALL!,RIO ROJO CONTENIDOS SRL,LARGOMETRAJE CON I.N.C.A.A.,2015-08-05,CORRIENTES AV. 6401,CORRIENTES AV.,6401,CHACARITA,COMUNA 15,1427,C1427BPC
-58.37601716,-34.60344253,2015,CAPELEOKE,GRUPO AUDIOVISUAL MERIDIANO ARGENTINA SA,CINE PUBLICITARIO,2015-05-17,CORRIENTES AV. 660,CORRIENTES AV.,660,SAN NICOLAS,COMUNA 1,1043,C1043AAT
-58.45341785,-34.58799796,2013,FIAT,EYEWORKS ARGENTINA SA,CINE PUBLICITARIO,2013-01-11,CORRIENTES AV. 6750,CORRIENTES AV.,6750,CHACARITA,COMUNA 15,1427,C1427BPS
-58.45403075,-34.58777092,2011,LAYS,NUBE PICTURES SRL,CINE PUBLICITARIO,2011-02-24,CORRIENTES AV. 6796,CORRIENTES AV.,6796,CHACARITA,COMUNA 15,1427,C1427BPS
-58.45436251,-34.58758298,2013,NAVIDAD COCA COLA,FILMES SA,CINE PUBLICITARIO,2013-11-14,CORRIENTES AV. 6822,CORRIENTES AV.,6822,CHACARITA,COMUNA 15,1427,C1427BPT
-58.37646336,-34.60330624,2011,THE CLEANER,48M2 SA,CINE PUBLICITARIO,2011-08-01,CORRIENTES AV. 685,CORRIENTES AV.,685,SAN NICOLAS,COMUNA 1,1043,C1043AAG
-58.45504479,-34.58733966,2014,COMO UN SIGNO,FELLER GABRIEL,CORTOMETRAJE,2014-02-18,CORRIENTES AV. 6900,CORRIENTES AV.,6900,CHACARITA,COMUNA 15,1427,C1427BPT
-58.37678486,-34.60332686,2011,DICTABLANDA 2DA PARTE,PAMPA FILMS SA,LARGOMETRAJE,2011-05-22,CORRIENTES AV. 701,CORRIENTES AV.,701,SAN NICOLAS,COMUNA 1,1043,C1043AAH
-58.37710266,-34.60350813,2014,THE BOX,NUNCHAKU CINE SRL,CINE PUBLICITARIO,2014-04-12,CORRIENTES AV. 720,CORRIENTES AV.,720,SAN NICOLAS,COMUNA 1,1043,C1043AAU
-58.37745281,-34.60352958,2014,MUNDIAL,PROTEINA PURA SA,CINE PUBLICITARIO,2014-09-03,CORRIENTES AV. 756,CORRIENTES AV.,756,SAN NICOLAS,COMUNA 1,1043,C1043AAU
-58.37765677,-34.60338027,2015,CAT CHOW QUE HACE TU GATO CUANDO ESTA SOLO?,I-REAL SRL,CINE PUBLICITARIO,2015-02-08,CORRIENTES AV. 767,CORRIENTES AV.,767,SAN NICOLAS,COMUNA 1,1043,C1043AAH
-58.37765677,-34.60338027,2014,ENI. LOGO NUEVO,PRIMO AUDIOVISUAL SRL,CINE PUBLICITARIO,2014-03-15,CORRIENTES AV. 777,CORRIENTES AV.,777,SAN NICOLAS,COMUNA 1,1043,C1043AAH
-58.37784529,-34.60339181,2014,PREMIOS ORGULLO CIUDADANO 2014,RADIO Y TELEVISION ARGENTINA SE,PROGRAMA TELEVISIVO,2014-05-08,CORRIENTES AV. 791,CORRIENTES AV.,791,SAN NICOLAS,COMUNA 1,1043,C1043AAH
-58.37777949,-34.60354959,2012,PACMAN,MONDO CINE SRL,CINE PUBLICITARIO,2012-04-04,CORRIENTES AV. 800,CORRIENTES AV.,800,SAN NICOLAS,COMUNA 1,1043,C1043AAU
-58.37829983,-34.60341574,2013,O2,FILMSERVICE PRODUCTION SA,CINE PUBLICITARIO,2013-08-02,CORRIENTES AV. 801,CORRIENTES AV.,801,SAN NICOLAS,COMUNA 1,1043,C1043AAI
-58.37829335,-34.60358497,2011,LAYS,NUBE PICTURES SRL,CINE PUBLICITARIO,2011-02-25,CORRIENTES AV. 818,CORRIENTES AV.,818,SAN NICOLAS,COMUNA 1,1043,C1043AAV
-58.37829335,-34.60358497,2011,NO TE ENAMORES DE MI,FEDERICO FINKIELSTAIN,LARGOMETRAJE NACIONAL,2011-03-22,CORRIENTES AV. 818,CORRIENTES AV.,818,SAN NICOLAS,COMUNA 1,1043,C1043AAV
-58.37855124,-34.60343114,2011,ANDREA,14 AL CENTRO SA,CINE PUBLICITARIO,2011-11-19,CORRIENTES AV. 829,CORRIENTES AV.,829,SAN NICOLAS,COMUNA 1,1043,C1043AAI
-58.37888154,-34.60345138,2012,48,FUNDACION DEL CINE,ESTUDIANTES,2012-12-02,CORRIENTES AV. 851,CORRIENTES AV.,851,SAN NICOLAS,COMUNA 1,1043,C1043AAI
