NOMBRE_DEL_SOLISTA_DE_LA_BANDA;GENERO;ESTILO;FECHA_INSCRIPCION;LINK_FACEBOOK;LINK_TWITTER;OTRAS_REDES;DISCOS;LINK_VIDEOCLIP;VIDEO_EN_VIVO;BARRIO;CANTIDAD_DE_INTEGRANTES
CAMBODIA;INDIE ;;29/07/2016;;HTTPS://TWITTER.COM/CAMBODIAOK;INSTAGRAM @CAMBODIAMUSICA;CAMBODIA (2014);;;PUERTO MADERO;4
FUSION PAZ;NEW AGE ;;29/07/2016;;;;;HTTPS://WWW.YOUTUBE.COM/WATCH?V=WQ3IPKMDG-A;HTTPS://WWW.YOUTUBE.COM/WATCH?V=8NSR9EB-URU;ALMAGRO;3
CAMBODIA OK;ROCK ;ROCK POP;29/07/2016;HTTPS://FACEBOOK.COM/CAMBODIAOK;HTTPS://TWITTER.COM/CAMBODIAOK;"HTTPS://WWW.INSTAGRAM.COM/CAMBODIAMUSICA/ ; HTTPS://WWW.YOUTUBE.COM/CHANNEL/UCU72GUKH8AR_AAJSF5PUVNQ";CAMBODIA (2014);HTTPS://WWW.YOUTUBE.COM/WATCH?V=EZXGHR2_JJM;HTTPS://WWW.YOUTUBE.COM/WATCH?V=87U7TTQP_C0;PUERTO MADERO;4
INDRA;ROCK ;;29/07/2016;;HTTPS://TWITTER.COM/INDRAMUSICROCK;"HTTPS://WWW.YOUTUBE.COM/CHANNEL/UC2N0CIKMBCQMFNQXJO9OFG ; WWW.INDRAROCK.COM";SOLSTICIO (1996);"HTTPS://WWW.YOUTUBE.COM/WATCH?V=TP0NZR6EFUS ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=30MVMVVZJS0";HTTPS://WWW.YOUTUBE.COM/WATCH?V=TP0NZR6EFUS;SAAVEDRA;6
MAMA GAIA;SKA / REGGAE;;29/07/2016;;;HTTPS://WWW.FACEBOOK.COM/MAMAGAIAMUSICA?FREF=TS;;"HTTPS://YOUTU.BE/TVQKIA9K7O8 ; HTTPS://YOUTU.BE/E_J6LGZNL5A";HTTPS://YOUTU.BE/XIO5PLT07HC;ADROGUE;6
SEGOVAX;HIP HOP / RAP ;;28/07/2016;;;;"EMOCIONES PERDIDAS (2014) ; EL SONIDO DEL CILENCIO (2013) ; PARADOJA (2012)";;"HTTPS://WWW.YOUTUBE.COM/WATCH?V=ANSQSSZ5SJO&INDEX=1&LIST=PLSDMT_JE_BULWAIID2GZGFXG2SZKUBI_M ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=UOCLUQMIMAM";RECOLETA;1
NUX;ROCK ;ROCK PROGRESIVO;28/07/2016;HTTPS://FACEBOOK.COM/NUX.PROGRESIVO;;HTTP://CRIMSONBARRAFILMS.COM.AR/RECORDS/;;HTTPS://WWW.YOUTUBE.COM/WATCH?V=8ZJ1BVJMAPM;"HTTPS://WWW.YOUTUBE.COM/WATCH?V=YAMBPBNWCY0 ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=GT7XEXMCXZM";QUILMES;5
NUX;ROCK ;ROCK PROGRESIVO;28/07/2016;HTTPS://FACEBOOK.COM/NUX.PROGRESIVO;;HTTP://CRIMSONBARRAFILMS.COM.AR/RECORDS/;;HTTPS://WWW.YOUTUBE.COM/WATCH?V=8ZJ1BVJMAPM;"HTTPS://WWW.YOUTUBE.COM/WATCH?V=GT7XEXMCXZM ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=YAMBPBNWCY0";QUILMES;5
CHABACANA;ROCK ;;28/07/2016;;;HTTPS://SOUNDCLOUD.COM/CHABACANA/;DEMO (2011);HTTPS://WWW.YOUTUBE.COM/WATCH?V=Q7P9BYCKT3C;HTTPS://WWW.YOUTUBE.COM/WATCH?V=QBRJO20PCIA;GUALEGUAYCHU;4
ALE ZAR;SOLISTA ;ROCK POP;28/07/2016;;HTTPS://TWITTER.COM/_ALEZAR_;"HTTPS://ALEZAR.BANDCAMP.COM/RELEASES ; HTTPS://SOUNDCLOUD.COM/ALEZAR ; HTTP://ALEJANDROZARLENGA.WIX.COM/ALEZAR";LA COLUMNA SOLAR (2014);HTTPS://WWW.YOUTUBE.COM/WATCH?V=DQ0OUPA7SXS;HTTPS://WWW.YOUTUBE.COM/WATCH?V=EMEG9TWDDCI;BARRACAS;1
VOLVOX;ROCK ;ROCK PROGRESIVO;27/07/2016;;;"HTTPS://WWW.YOUTUBE.COM/USER/VOLVOXROCK ; HTTP://WWW.VOLVOX.COM.AR/";VOLVOX (2014);;"HTTPS://YOUTU.BE/R8BO4X-ZUA0 ; HTTPS://YOUTU.BE/P6DA5WRQ3NM";FLORES;4
LA NEGRA NIEVES;FUNK ;;26/07/2016;HTTPS://FACEBOOK.COM/LANEGRANIEVESMUSIC;;"HTTPS://SOUNDCLOUD.COM/LANEGRANIEVES ; WWW.LANEGRANIEVES.COM.AR";LA NEGRA NIEVES (2014);HTTPS://WWW.YOUTUBE.COM/WATCH?V=ODWOHSHUICA;;VILLA DEL PARQUE;9
PRIMERA STREET;HIP HOP / RAP ;;26/07/2016;;;;;HTTPS://WWW.YOUTUBE.COM/WATCH?V=HSL-BGTDMCU;HTTPS://WWW.YOUTUBE.COM/WATCH?V=I4DPQD_EETU;RECOLETA;11
FURIAS;METAL / HEAVY ;;26/07/2016;HTTPS://FACEBOOK.COM/FURIASMETALCONOVARIOS;;"HTTPS://WWW.YOUTUBE.COM/CHANNEL/UCREZZNF39JTY7BBHF5HESPQ ; WWW.FURIASOFICIAL.BANDCAMP.COM";DEMO (2014);HTTPS://WWW.YOUTUBE.COM/WATCH?V=SJYHJQXQTG0;HTTPS://WWW.YOUTUBE.COM/WATCH?V=QJGRAZS3FOG;BERAZATEGUI;3
LUCUMA;ROCK ;ROCK PROGRESIVO;26/07/2016;;;HTTPS://LOSLUCUMA.BANDCAMP.COM/RELEASES;"DESTRUYE LA CIUDAD PSICOLOGICA (2014) ; EL NO TIEMPO (2010)";;HTTPS://WWW.YOUTUBE.COM/WATCH?V=LDGYAYQHVA8;FLORES;4
IDEALISTAS CORPORATION;FOLKLORE ;;25/07/2016;;;;;HTTPS://WWW.YOUTUBE.COM/WATCH?V=GJLAGDP4FLW;HTTPS://WWW.YOUTUBE.COM/WATCH?V=81N8PA08DUO;CONSTITUCION;4
FURIAS;METAL / HEAVY ;;25/07/2016;HTTPS://FACEBOOK.COM/FURIASMETALCONOVARIOS;;"HTTPS://WWW.YOUTUBE.COM/CHANNEL/UCREZZNF39JTY7BBHF5HESPQ ; WWW.FURIASOFICIAL.BANDCAMP.COM";(DEMO) (2014);HTTPS://WWW.YOUTUBE.COM/WATCH?V=SJYHJQXQTG0;HTTPS://WWW.YOUTUBE.COM/WATCH?V=QJGRAZS3FOG;BERAZATEGUI;3
EL MUELLE;ROCK;;25/07/2016;;;HTTPS://WWW.FACEBOOK.COM/ELMUELLEROCK;"TERCA FIDELIDAD (2013) ; TE GUSTE O NO (2006)";HTTPS://WWW.YOUTUBE.COM/WATCH?V=KCIVUSCFGZQ;HTTPS://WWW.YOUTUBE.COM/WATCH?V=X7EVNI1-BAQ;LA BOCA;5
ROWANDA;ROCK ;ROCK ALTERNATIVO;25/07/2016;HTTPS://FACEBOOK.COM/ROWANDAROCK;HTTPS://TWITTER.COM/ROWANDAROCK;"HTTP://ROWANDA.BANDCAMP.COM/ALBUM/DEMO ; WWW.ROWANDA.COM.AR";;"HTTPS://VIMEO.COM/90412356 ; HTTPS://VIMEO.COM/67254512";;NUÑEZ;4
SOLVER;ROCK ;ROCK POP;25/07/2016;;;"HTTPS://INSTAGRAM.COM/SOLVERMUSICA ; HTTP://WWW.SOLVERMUSICA.BANDCAMP.COM        ; HTTP://WWW.ESCUCHASOLVER.COM.AR/";"IDEAL REAL (2014) ; SOLVER (2011)";;"HTTPS://WWW.YOUTUBE.COM/WATCH?V=B4RVENPAOD0 ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=R3NLBEGFQQ0";BOEDO;4
LUCUMA;ROCK ;ROCK PROGRESIVO;25/07/2016;;;HTTPS://LOSLUCUMA.BANDCAMP.COM/RELEASES;"DESTRUYE LA CIUDAD PSICOLOGICA (2014) ; EL NO TIEMPO (2010)";"HTTPS://WWW.YOUTUBE.COM/WATCH?V=OYRV-MSSHTW ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=DYPPM0HXXGC";HTTPS://WWW.YOUTUBE.COM/WATCH?V=LDGYAYQHVA8;FLORES;4
NANCY LA VOZ;TROPICAL / LATINO ;;25/07/2016;;;;;HTTPS://WWW.YOUTUBE.COM/WATCH?V=D_IHJBVCX3O;HTTPS://WWW.YOUTUBE.COM/WATCH?V=OPJYQP0RGOQ;CONSTITUCION;1
OCTUBRE DE GNOMOS;ROCK ;ROCK ALTERNATIVO;24/07/2016;;;HTTPS://SOUNDCLOUD.COM/OCTUBREDEGNOMOS;;;;VILLA LUGANO;4
SERES INTEGROS;ROCK ;POWER TRIO;23/07/2016;;HTTPS://TWITTER.COM/SERESINTEGROS;"HTTPS://WWW.INSTAGRAM.COM/SERES_INTEGROS/ ; HTTPS://SERESINTEGROS.BANDCAMP.COM/";LA ENERGIA HECHA MUSICA (2012);;"HTTPS://WWW.YOUTUBE.COM/WATCH?V=PUQBY6PWMXA ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=K2-AYHOWRUK";AGRONOMIA;3
SOL MIHANOVICH;POP ;POP CANCION;22/07/2016;HTTPS://FACEBOOK.COM/SOLMIHANOVICH;HTTPS://TWITTER.COM/SOLMIHANOVICH;"INSTAGRAM: @SOLMIHANOVICH ; SOLMIHANOVICH.COM";"EL JUEGO (2012) ; SUERTE (2012)";"HTTPS://WWW.YOUTUBE.COM/WATCH?V=FK8SDVZUQUC ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=UOHDYXU7D6S";"HTTPS://WWW.YOUTUBE.COM/WATCH?V=RIUXZJ5T7NY ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=TPRRH3BN1MU";NUEVA POMPEYA;5
MELENA BOOGIE;ROCK ;;22/07/2016;;HTTPS://TWITTER.COM/MELENABOOGIE;"INSTAGRAM @MELENABOOGIE ; WWW.YOUTUBE.COM/MELENABOOGIE ; WWW.SOUNDCLOUD.COM/MELENABOOGIE";MELENA BOOGIE (2014);"HTTPS://WWW.YOUTUBE.COM/WATCH?V=X4OKLPSU0YY ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=WL8EQBHW9TO";HTTPS://WWW.YOUTUBE.COM/WATCH?V=TLVPF_C9LMM;DON TORCUATO;5
DALLAS.PONCE & THE SALMONETTES®;BLUES ;;21/07/2016;;HTTPS://TWITTER.COM/AFROAMUSIC;"WWW.YOUTUBE.COM/AFROAMERICANMUSIC ; WWW.AFROAMERICANMUSIC.COM";"DALLAS.PONCE & THE SALMONETTES® | DO IT AGAIN (2014) ; DALLAS.PONCE | JUST SINNERS (2009)";;"HTTPS://WWW.YOUTUBE.COM/WATCH?V=P_QLQW522GI&FEATURE=YOUTU.BE ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=WHHKXCW518W";COGHLAN;7
GALACTICAS MAREAS;POP ;;21/07/2016;HTTPS://FACEBOOK.COM/GALACTICASMAREAS;HTTPS://TWITTER.COM/GALACTICASM;WWW.ABANICONET.COM;ESPACIAL (2001);"HTTPS://WWW.YOUTUBE.COM/WATCH?V=FA45WUP9C3I ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=ISUOTVGT2S8";"HTTPS://WWW.YOUTUBE.COM/WATCH?V=9BJ8XHQQCOI ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=DEJJBYMLJO8";SAN CRISTOBAL;6
DESEO IRREAL;ROCK ;HARD ROCK;21/07/2016;HTTPS://FACEBOOK.COM/DESEOIRREAL;HTTPS://TWITTER.COM/DESEOIRREAL;"HTTP://INSTAGRAM.COM/DESEOIRREAL ; HTTP://WWW.SOUNDCLOUD.COM/DESEOIRREAL ; HTTP://WWW.DESEOIRREAL.COM";SH (2014);;"HTTPS://WWW.YOUTUBE.COM/WATCH?V=021J43-YHVE ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=XOC-3I14EXK";NUÑEZ;5
PIO ROCK;ROCK ;ROCK & ROLL;21/07/2016;;;;;;HTTPS://WWW.YOUTUBE.COM/WATCH?V=LT73SEH459M;SAN JUSTO-LANUS-LOMAS DEL MIRADOR;3
CIPRES;ROCK ;ROCK ALTERNATIVO;21/07/2016;HTTPS://FACEBOOK.COM/CIPRESBANDA;;"INSTAGRAM.COM/CIPRESMUSICA ; CIPRES.BANDCAMP.COM";MUSICA Y AZAR (2014);"HTTPS://WWW.YOUTUBE.COM/WATCH?V=6FIZRB8WFJQ ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=WQKL9X2Y_CA";"HTTPS://WWW.YOUTUBE.COM/WATCH?V=ZK3HFRWGREW ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=OR1AZKKGYU4";COGHLAN;4
CHECHECHE;ROCK ;;21/07/2016;HTTPS://FACEBOOK.COM/CHECHECHEMUSICA;HTTPS://TWITTER.COM/CHECHECHEMUSICA;"CHECHECHE.BANDCAMP.COM ; CHECHECHE.BANDCAMP.COM ; HTTP://CHECHECHE.COM.AR/";GRANDES EXITOS (2014);HTTPS://WWW.YOUTUBE.COM/WATCH?V=SU9IKWDYIBG&T=1S;"HTTPS://WWW.YOUTUBE.COM/WATCH?V=UTURPJIJ9_W ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=N6IKZC9QNDM";NUÑEZ;5
EL MOTIVO;SKA / REGGAE ;;21/07/2016;HTTPS://FACEBOOK.COM/EL.MOTIVO.1;HTTPS://TWITTER.COM/ELMOTIVOROCK;"HTTP://WWW.PIKORE.COM/ELMOTIVOROCK ; HTTP://WWW.ELMOTIVOWEB.COM.AR/";EL MOTIVO (2014);HTTPS://WWW.YOUTUBE.COM/WATCH?V=QDGMB41V3UU;HTTPS://WWW.YOUTUBE.COM/WATCH?V=DZU_6P1LF3I;COLEGIALES;5
NOT YET;INDIE ;;20/07/2016;;;HTTPS://NOTYET15.BANDCAMP.COM/RELEASES;;HTTPS://WWW.YOUTUBE.COM/WATCH?V=GF5BR25RK9M;"HTTPS://WWW.YOUTUBE.COM/WATCH?V=NIV0OZR-RNA ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=IIGXTRFEKBM";NUÑEZ;4
CAMUS;ROCK ;HARD ROCK;20/07/2016;;HTTPS://TWITTER.COM/CAMUS_ROCK;"HTTPS://WWW.INSTAGRAM.COM/CAMUSROCK1/ ; HTTPS://WWW.YOUTUBE.COM/CHANNEL/UCJZZL7TXWQMQSJO8T6IQTFA ; WWW.CAMUSROCK.COM.AR";"MANDRAGORA (2014) ; VOLUMEN II (2014)";"HTTPS://WWW.YOUTUBE.COM/WATCH?V=7R2MQNWTJ3I ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=KQJDXVPEXX0";"HTTPS://WWW.YOUTUBE.COM/WATCH?V=-KA6JUL2EQU ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=R5CLGMJXTSM";RETIRO;4
SATAN CLAUS;ROCK ;ROCK ALTERNATIVO;20/07/2016;;;;;"HTTPS://WWW.YOUTUBE.COM/WATCH?V=5VYHFWPASJ4 ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=T9MCVFBF-Q0";"HTTPS://WWW.YOUTUBE.COM/WATCH?V=QXQJW6AHK7A ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=XDMTE7UYBOY";LANUS;4
ATOMOS REMOTOS;ROCK ;ROCK POP;20/07/2016;;HTTPS://TWITTER.COM/ATOMOSREMOTOS;WWW.ATOMOSREMOTOS.COM;SILENCIO ANIMAL (2014);;;VILLA LUGANO;5
PERRO ANDALUZ;ROCK ;;20/07/2016;;;;;;"HTTPS://WWW.YOUTUBE.COM/WATCH?V=BJJYEVILJYU&FEATURE=YOUTU.BE ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=FY7CH6486BA&FEATURE=YOUTU.BE";VILLA SOLDATI;5
VIDAS DESPROLIJAS;ROCK ;;20/07/2016;;HTTPS://TWITTER.COM/VD_DESPROLIJAS;HTTP://VIDASDESPROLIJASOFIC.WIX.COM/VIDASDESPROLIJAS;"EN CONTRAMANO (2012) ; GRACIAS POR LLEGAR (2006) ; ASADO Y VINO (2002)";HTTPS://YOUTU.BE/BBZLH5QL3OG;"HTTPS://YOUTU.BE/QIUT45EWZCY ; HTTPS://YOUTU.BE/YHXSTTH73WI";VILLA MADERO;11
COOL LOVER;POP ;POP ROCK;19/07/2016;HTTPS://FACEBOOK.COM/COOLLOVERBAND;HTTPS://TWITTER.COM/COOLLOVERBAND;"HTTPS://WWW.INSTAGRAM.COM/COOL.LOVER/?HL=EN ; HTTPS://PLAY.SPOTIFY.COM/ARTIST/4YHX2ZNCL0KA1UAY0V3CRJ";;HTTPS://WWW.YOUTUBE.COM/WATCH?V=C3TVWN3MH5Y;HTTPS://WWW.YOUTUBE.COM/WATCH?V=GGN8KYPQLOC;NUÑEZ;5
NOS LIBRE;PUNK;;19/07/2016;;;HTTPS://WWW.INSTAGRAM.COM/NOSLIBRE/;;;"HTTPS://WWW.YOUTUBE.COM/WATCH?V=ZKHMXWXI6AS ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=9NY33XMNO2W&INDEX=2&LIST=PLDU0PGUGBIQNUOEVCYUV_TKIAEGRGY0TY";VILLA SOLDATI;4
Z ROAD;PUNK ;PUNK POP;19/07/2016;;HTTPS://TWITTER.COM/ZETAROAD;ZROAD.BANDCAMP.COM;"EP1 (2014) ; EP2 (2014)";;HTTPS://WWW.YOUTUBE.COM/WATCH?V=ENMZOX_CHG4;VILLA ORTUZAR;3
DESEO IRREAL;ROCK ;HARD ROCK;19/07/2016;;HTTPS://TWITTER.COM/DESEOIRREAL;"HTTP://INSTAGRAM.COM/DESEOIRREAL ; HTTP://WWW.SOUNDCLOUD.COM/DESEOIRREAL ; HTTP://WWW.DESEOIRREAL.COM";SH! (2014);;"HTTPS://WWW.YOUTUBE.COM/WATCH?V=XOC-3I14EXK ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=021J43-YHVE";AGRONOMIA;5
NIKITA NIPONE;ROCK ;ROCK ALTERNATIVO;19/07/2016;HTTPS://FACEBOOK.COM/NIKITANIPONEROCK;HTTPS://TWITTER.COM/NIKITANIPONE;WWW.NIKITANIPONE.BANDCAMP.COM;"NUEVAS BUENAS (2014) ; EL EXTRANJERO (2011) ; UNA ORACION (2008) ; DURO CON ELLOS (2005)";"HTTPS://WWW.YOUTUBE.COM/WATCH?V=VJNFEJEZHBY ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=QYUQ0OYPVIU";"HTTPS://WWW.YOUTUBE.COM/WATCH?V=VE14I4_BQLK ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=GXLYIF8OKHY";NUÑEZ;4
DOCTOR BROWN;ROCK ;ROCK POP;19/07/2016;;HTTPS://TWITTER.COM/DOCTORBROWNINC;"HTTPS://INSTAGRAM.COM/DOCTORBROWNINC ; HTTP://WWW.DOCTORBROWN.COM.AR/";DIBUJANDO ESCALONES (2014);"HTTPS://WWW.YOUTUBE.COM/WATCH?V=0_9T0PFJBEG ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=JM8QXNTBVIK";"HTTPS://WWW.YOUTUBE.COM/WATCH?V=1LREHZLXQWS ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=JH8C42G4B-G";NUÑEZ;9
VIEJO EMPEDRADO;ROCK ;ROCK POP;19/07/2016;HTTPS://FACEBOOK.COM/VIEJO.EMPEDRADO;HTTPS://TWITTER.COM/VIEJOEMPEDRADO;"HTTPS://WWW.FACEBOOK.COM/VIEJO.EMPEDRADO ; WWW.VIEJOEMPEDRADO.COM.AR";"TODO (2011) ; EL ROCK QUE LLEVO (2007)";"HTTPS://WWW.YOUTUBE.COM/WATCH?V=OFVCH-OQEOQ ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=7KFF1H0DCHQ";"HTTPS://WWW.YOUTUBE.COM/WATCH?V=VUNYS2PATQU ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=MGK9BWUFJEC";SAN NICOLAS;5
VARSOVIA;SKA / REGGAE ;;19/07/2016;HTTPS://FACEBOOK.COM/VARSOVIA;;"HTTPS://OPEN.SPOTIFY.COM/ARTIST/4SG6I7KDMVQ8AURZ4MHVHW ; HTTPS://WWW.INSTAGRAM.COM/VARSOVIAWEB/ ; HTTP://VARSOVIA.COMLI.COM/PANFLETOSQR.HTML";MAS QUE MIL DIAS (2014);HTTPS://WWW.YOUTUBE.COM/WATCH?V=GLDZHN--P1A;"HTTPS://WWW.YOUTUBE.COM/WATCH?V=QAYRRU-MLRQ ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=GLDZHN--P1A";LOMAS DE ZAMORA;11
HELI;SOLISTA;;19/07/2016;HTTPS://FACEBOOK.COM/HELIMUSICA;HTTPS://TWITTER.COM/HELIMUSICA;WWW.HELI.COM.AR;"BRASIL DELUXE (2010) ; ELOHIM (1998)";HTTPS://WWW.YOUTUBE.COM/WATCH?V=YH5H4CT2OXU;"HTTPS://WWW.YOUTUBE.COM/WATCH?V=DCTFNLUL5GU ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=DJM9-DEY3LC";BARRACAS;1
TANGO MIO;TANGO ;;19/07/2016;;;HTTPS://WWW.YOUTUBE.COM/CHANNEL/UCB4CJL6E2MJY2CCR1IVKSUQ;;HTTPS://WWW.YOUTUBE.COM/WATCH?V=SJV13ZCSOKS;"HTTPS://VIMEO.COM/174941389 ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=0SE7F5SZCJ8";SAN NICOLAS;2
MERKABAH;HIP HOP / RAP ;;18/07/2016;;;"HTTP://INSTAGRAM.COM/MERKABAHBAND ; HTTPS://WWW.FACEBOOK.COM/MERKABAHBAND";;;HTTPS://WWW.YOUTUBE.COM/WATCH?V=KNZI3RUTKTK;BOEDO;4
TRES AL SUR;INDIE ;;18/07/2016;;HTTPS://TWITTER.COM/TRESALSUR;;;"HTTPS://WWW.YOUTUBE.COM/WATCH?V=C1QLLFTRIGA ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=JI4XBIYCQ_O";"HTTPS://WWW.YOUTUBE.COM/WATCH?V=K77XWYPHT3E ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=TBW8-V7KGKS";CHACARITA;3
CABALLEROS NEGROS;ROCK ;ROCK & ROLL;18/07/2016;;HTTPS://TWITTER.COM/CABALLEROSROCK;"HTTP://WWW.ELSONAR.COM.AR/CABALLEROSNEGROS ; HTTP://SONICA.SPEEDY.COM.AR/CABALLEROSNEGROS";"TOMANDO IMPULSO (2014) ; PARA SIEMPRE (2010)";"HTTPS://WWW.YOUTUBE.COM/WATCH?V=ZFWVGH09XRY ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=HBA_OPFAK0Y";"HTTPS://WWW.YOUTUBE.COM/WATCH?V=ZTC7BMDCQEO ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=QTAYV8JYHVY";LINIERS;4
NIKITA NIPONE;ROCK ;ROCK ALTERNATIVO;18/07/2016;HTTPS://FACEBOOK.COM/NIKITANIPONEROCK;HTTPS://TWITTER.COM/NIKITANIPONE;WWW.NIKITANIPONE.BANDCAMP.COM;"NUEVAS BUENAS (2014) ; EL EXTRANJERO (2011) ; UNA ORACION (2008) ; DURO CON ELLOS (2005)";"HTTPS://WWW.YOUTUBE.COM/WATCH?V=VJNFEJEZHBY ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=9W12UFVG7AU";"HTTPS://WWW.YOUTUBE.COM/WATCH?V=VE14I4_BQLK ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=FMR-0N0OPJ8";NUÑEZ;4
KIK;POP;;17/07/2016;HTTPS://FACEBOOK.COM/KIKMUSIK;;WWW.KIKMUSIC.COM;DULCE DESPERTAR (2013);"HTTPS://WWW.YOUTUBE.COM/WATCH?V=DLZVBROBO5U ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=HMKL7LU0C50";"HTTPS://WWW.YOUTUBE.COM/WATCH?V=BP0VH2HCK0O ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=WBIBN8VLMH0";CAREN;2
NANNDO'S;ROCK ;POWER TRIO;17/07/2016;HTTPS://FACEBOOK.COM/NANNDOS.OFICIAL;HTTPS://TWITTER.COM/NANNDOS_OFICIAL;"HTTPS://WWW.INSTAGRAM.COM/NANNDOSMUSICA/ ; HTTPS://NANNDOS.BANDCAMP.COM/";;HTTPS://WWW.YOUTUBE.COM/WATCH?V=XQEVPMYKCGG;;SAN JUSTO;3
THE CLEMENTINOS;ROCK ;ROCK POP;17/07/2016;;;HTTPS://WWW.YOUTUBE.COM/CHANNEL/UCTMUNTFCNGOJNA41TZZMWSA;;"HTTPS://WWW.YOUTUBE.COM/WATCH?V=1KRMFFMYRZ8 ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=ME6Q-H0OKQE";HTTPS://WWW.YOUTUBE.COM/WATCH?V=JZFMCK8TF_O;FLORES / HAEDO;6
LOS PIRKAS;FOLKLORE ;;16/07/2016;;HTTPS://TWITTER.COM/LPIRKAS;INSTAGRAM @LOSPIRKAS;;;"HTTPS://WWW.YOUTUBE.COM/WATCH?V=RX0MGRYTVEC ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=VNA9TBJT4E4";BARRACAS;8
ATARAXIA;INDIE ;;16/07/2016;HTTPS://FACEBOOK.COM/ATARAXIABA;;WWW.FACEBOOK.COM/ATARAXIABA;;;HTTPS://WWW.YOUTUBE.COM/WATCH?V=GMDC0F1H7B8;MONTE CASTRO;4
VERA NOIS SOLISTA;INDIE ;;16/07/2016;;;;VERA NOIS (2014);HTTPS://WWW.YOUTUBE.COM/WATCH?V=GNGLUJQIPJU;HTTPS://WWW.YOUTUBE.COM/WATCH?V=_GD2JZR8BGA;SAN CRISTOBAL;4
GUDFELLAS;ROCK ;ROCK & ROLL;16/07/2016;HTTPS://FACEBOOK.COM/GUDFELLASROCK;;;;;"HTTPS://WWW.YOUTUBE.COM/WATCH?V=8ZLKUY4RZZS ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=VYUHXIYBN7C";BELGRANO;5
PORRON BASTARDO;ROCK ;;16/07/2016;;;HTTPS://WWW.YOUTUBE.COM/CHANNEL/UC_DR7UQIN9XPO6DJEMJR8XW;;;"HTTPS://WWW.YOUTUBE.COM/WATCH?V=QGMOIHJRBRY ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=T1TETRGOR24";GENERAL RODRIGUEZ;4
BIG MAMA LABORATORIO;SOLISTA ;POP;16/07/2016;;HTTPS://TWITTER.COM/BIGMAMALAB;"HTTPS://SOUNDCLOUD.COM/BIGMAMALABORATORIO ; WWW.BIGMAMALABORATORIO.COM";EP EUROPA 2014 (2014);"HTTPS://YOUTU.BE/JK7XKTBLTQQ ; HTTPS://YOUTU.BE/3DXOYVG4SL8";"HTTPS://YOUTU.BE/RSP0QBDMIEM ; HTTPS://YOUTU.BE/QW0KXLE7Z4Y";SAN ISIDRO;4
NEYER;HIP HOP / RAP ;;15/07/2016;;;HTTPS://WWW.FACEBOOK.COM/TOMAS.JURESA;REWIND (2013);HTTPS://WWW.YOUTUBE.COM/WATCH?V=VZLZ15DEKVK;HTTPS://WWW.YOUTUBE.COM/WATCH?V=VZLZ15DEKVK;VILLA CRESPO;3
