wkt,id,comuna,clasif
"MULTIPOLYGON (((-58.4461111017741 -34.6443213561979,-58.4460842592182 -34.644322761038,-58.4460578438971 -34.6443183206786,-58.4460312595187 -34.6443070490922,-58.4459030838583 -34.6443787942973,-58.4459245534805 -34.6443997133949,-58.4459362249019 -34.6444138703689,-58.4459468724174 -34.6444347175496,-58.4459468677572 -34.6444578872822,-58.4459362118622 -34.6444786611105,-58.4459175477703 -34.6444899969234,-58.4458904487765 -34.644495063771,-58.4458713551627 -34.6445234423,-58.446018409038 -34.6446488185048,-58.4460529244985 -34.6446296676977,-58.4460795124115 -34.6446237556478,-58.4461131717822 -34.6446243236283,-58.4461394162854 -34.6446312288176,-58.446162677272 -34.6446433450258,-58.4472812641021 -34.6456508466803,-58.4474580559473 -34.6458100991663,-58.4481830374054 -34.6464630246099,-58.4483646040632 -34.6466265018109,-58.4490016692234 -34.6472002545848,-58.4490330242678 -34.6472284984033,-58.4490403494604 -34.6472494153568,-58.4490379601503 -34.6472692044267,-58.44902577101 -34.6472884994252,-58.4490048049683 -34.6473052581483,-58.4491505904267 -34.6474293627333,-58.4491766684338 -34.647419013199,-58.4492067505598 -34.6474152135982,-58.4492278840374 -34.6474169061272,-58.4492481648138 -34.6474219085189,-58.4492720236288 -34.6474335312218,-58.4494320772348 -34.6473297427514,-58.4494153775796 -34.6473121347613,-58.4494009798934 -34.6472875549757,-58.4493969774463 -34.6472704413397,-58.4493986857484 -34.6472455816109,-58.4494061026021 -34.647226708603,-58.4494293708708 -34.6472006540022,-58.4492843521971 -34.6470774653512,-58.4492553760204 -34.6470935894142,-58.4492300657674 -34.6470996431445,-58.4492067163899 -34.647100133536,-58.4491757839289 -34.6470933693391,-58.4491556744713 -34.6470834372258,-58.448516052333 -34.6465116568396,-58.4485007167403 -34.6464925699619,-58.4484929662475 -34.6464682725384,-58.4484943332072 -34.6464477086858,-58.4485014090797 -34.6464303146094,-58.4485171771917 -34.6464115130498,-58.4484622229662 -34.6463535471188,-58.4484349517384 -34.6463665020764,-58.4484121131067 -34.6463713587069,-58.4483826285456 -34.6463710031253,-58.4483598768835 -34.6463656481749,-58.4483309913249 -34.6463508555879,-58.4476088221726 -34.645695748194,-58.4475939987132 -34.6456739851242,-58.4475880378701 -34.645650814657,-58.4475907690149 -34.6456272931431,-58.4476018509103 -34.6456054628563,-58.4476205156861 -34.6455904647028,-58.4475561031933 -34.6455357367226,-58.447537950502 -34.645546368598,-58.4475144299263 -34.6455534081422,-58.4474866496594 -34.6455546723245,-58.4474546955406 -34.6455467807667,-58.4474343314045 -34.645534735594,-58.4463108036137 -34.6445184315702,-58.4462983652319 -34.644504063255,-58.4462898476438 -34.6444848361605,-58.4462886595634 -34.6444599056494,-58.4462965887381 -34.6444380750527,-58.4463123569426 -34.6444194146214,-58.4461715238978 -34.6442926311153,-58.4461339402017 -34.6443153732011,-58.4461111017741 -34.6443213561979)))",0,7,Sector Crítico
"MULTIPOLYGON (((-58.4358638331959 -34.6345545657993,-58.4326833301204 -34.6339372273209,-58.4310903898407 -34.6414734466186,-58.4332033964436 -34.6419302317918,-58.4335390167502 -34.6410140686351,-58.4342817267668 -34.6389549200042,-58.4349231856537 -34.6371674273761,-58.4353863797476 -34.6358721661863,-58.4358638331959 -34.6345545657993)))",0,7,Sector Crítico
"MULTIPOLYGON (((-58.4533333783214 -34.6509488741258,-58.4546362608147 -34.6508230502041,-58.4547127471279 -34.6515466357781,-58.4548094009937 -34.6521690561326,-58.4569818452572 -34.6541551567979,-58.4570527251662 -34.6540997173125,-58.4593263249094 -34.6523179117108,-58.4605785496268 -34.6513633377698,-58.4619505376114 -34.6502920179017,-58.4622459651925 -34.6498534091269,-58.4629108454346 -34.6493350393448,-58.4636034519664 -34.6487910690599,-58.4639175072931 -34.6485268246386,-58.4637251961429 -34.6483003196791,-58.4634740339948 -34.6479194651411,-58.4632805000807 -34.6475701493523,-58.4632851794983 -34.6475683374436,-58.4632263532567 -34.6474612420456,-58.463017297361 -34.6469776128122,-58.4627306610987 -34.6463130710814,-58.4624599726779 -34.6456873105418,-58.4623755404057 -34.6454752748023,-58.4621483730987 -34.6456190022603,-58.4617089124294 -34.6449742180147,-58.4614703100001 -34.6443930169451,-58.4613003572448 -34.6442364109117,-58.4609721661067 -34.6443348897583,-58.4608588601679 -34.6444446724874,-58.4607685874785 -34.6443916003229,-58.4606593555695 -34.6444893740038,-58.4595419066291 -34.6455728344312,-58.4557914526708 -34.6492249371867,-58.4552320734741 -34.6496688973528,-58.4547471579773 -34.6499976653427,-58.4541481206856 -34.6501817408927,-58.4531810216761 -34.6502581930768,-58.4524652092657 -34.6503233411951,-58.4529306070909 -34.6504128364939,-58.4531497929818 -34.6505737804363,-58.4532808405628 -34.650757105993,-58.4533333783214 -34.6509488741258)))",0,7,Sector Crítico
"MULTIPOLYGON (((-58.5104884869925 -34.6373966257667,-58.5100253105028 -34.6392563936279,-58.5101599227209 -34.6392756863799,-58.5112294529397 -34.6394625750977,-58.5115032009079 -34.6394823966351,-58.5128068496859 -34.6394335509717,-58.5130900906794 -34.6394237888966,-58.5141119165112 -34.6393874852306,-58.5144487076916 -34.6393755610086,-58.5159283825479 -34.6393199094847,-58.5162213576351 -34.6393535851552,-58.5172446851827 -34.6392821886815,-58.5175014816672 -34.6392803608318,-58.5186096050564 -34.6392067513247,-58.5188945849034 -34.6391899437632,-58.519591168432 -34.6391532027552,-58.5196365672257 -34.6391928448001,-58.5195017040515 -34.6402292897892,-58.5194671808209 -34.640464671036,-58.5197062232513 -34.6404130874896,-58.521002900226 -34.6403626250346,-58.5221073466309 -34.6403171373856,-58.5222507381813 -34.6403472385454,-58.5224914191574 -34.6403020489417,-58.5234444274034 -34.6402626359191,-58.5237285410238 -34.6402508655416,-58.524855288589 -34.6402050443722,-58.5251382244245 -34.6402231088717,-58.5252798039612 -34.6402354761345,-58.5254775573517 -34.6402528623768,-58.5261891875666 -34.6403166402368,-58.5264890148044 -34.6403438333769,-58.5274595693165 -34.6404289583729,-58.5277394580463 -34.6404540496615,-58.5288825746982 -34.6405560181928,-58.5291564777536 -34.6405895961012,-58.529195635615 -34.640238943773,-58.529192148403 -34.6396738118568,-58.5292519631464 -34.6395212323551,-58.5292306164305 -34.6392166464309,-58.5292497749617 -34.6389395019811,-58.5278733364179 -34.638819087072,-58.5278878189346 -34.6386917603591,-58.5279357443875 -34.6382762713805,-58.5281493285783 -34.6364175555281,-58.5281748888384 -34.6361763892653,-58.5282790569211 -34.6352370534263,-58.5282559297093 -34.6348549194074,-58.5270777211875 -34.6347508216505,-58.5269193407397 -34.6346828436306,-58.5242316195141 -34.6344538322625,-58.5231562458684 -34.6341904177971,-58.5230542456002 -34.6343281268757,-58.5224031261233 -34.6350477946326,-58.5220719660911 -34.6351114934112,-58.5226525365838 -34.6357882483525,-58.522371210161 -34.6358387482627,-58.5214319647252 -34.6359608840702,-58.5214376657102 -34.636074532077,-58.5211929941938 -34.6382239021911,-58.5175838589686 -34.6379422744785,-58.5145208001691 -34.6375683110784,-58.5118524752891 -34.6372387419035,-58.5105596095756 -34.6370818422704,-58.5104884869925 -34.6373966257667)))",0,9,Sector Crítico
"MULTIPOLYGON (((-58.4945438391927 -34.6663048405299,-58.4946097887141 -34.6664430313271,-58.4947131304979 -34.6665597588151,-58.4950664156217 -34.6667619427867,-58.4970344739093 -34.6686984992954,-58.497811734033 -34.6693400802046,-58.4988802937033 -34.670219978216,-58.501271597489 -34.6721965511508,-58.5024730280649 -34.6711858566368,-58.50241649106 -34.6711393949603,-58.5036363926599 -34.6701350209948,-58.504555001999 -34.6694132812871,-58.5020589455079 -34.6672944523058,-58.5019525578895 -34.6672352148114,-58.5025016112953 -34.66633294551,-58.5026157956579 -34.6661425765467,-58.5027293308791 -34.6659516426711,-58.5030781329449 -34.6653650624713,-58.5031721465989 -34.6652069739572,-58.5044099413711 -34.6631120574013,-58.5045730875792 -34.6628356300629,-58.5054973943937 -34.6620948225758,-58.5048012342057 -34.6615157876859,-58.5041049775597 -34.660962216529,-58.5038950095273 -34.6607619843061,-58.503568864361 -34.6605162244102,-58.5032947621722 -34.6602881740459,-58.5031121702194 -34.6601362582703,-58.5029378106236 -34.6600022980461,-58.5023872929972 -34.6597825426532,-58.5018549466926 -34.6595938361542,-58.5014267649793 -34.6594316443366,-58.5011001693459 -34.6592512495262,-58.5007003471608 -34.6589323427402,-58.5005621783746 -34.6588167618891,-58.4986734383171 -34.6603649926622,-58.4992637105982 -34.6624916795401,-58.4945438391927 -34.6663048405299)))",0,9,Sector Crítico
"MULTIPOLYGON (((-58.486988074201 -34.6525748235476,-58.488620080541 -34.6539588242655,-58.4893680099089 -34.6545944238935,-58.489812244671 -34.6549720105912,-58.4901922124906 -34.65529563185,-58.4905572940843 -34.6550114295172,-58.4910696310123 -34.6546127303364,-58.4914652138433 -34.6543045344957,-58.4912134691007 -34.6540944902948,-58.4898693923357 -34.6529799318471,-58.489023704178 -34.6523586200353,-58.4888562549499 -34.6524893170463,-58.4882512419853 -34.6524820402606,-58.4874906833116 -34.6524728883903,-58.486988074201 -34.6525748235476)))",0,9,Sector Crítico
"MULTIPOLYGON (((-58.4729112146066 -34.6624867738813,-58.4729775220053 -34.6626293721717,-58.4740980988837 -34.6617498655118,-58.4747275847002 -34.6622902776358,-58.4758920134257 -34.6613687399115,-58.4766790377842 -34.6607885105779,-58.4760434727536 -34.6602034384067,-58.4759408478206 -34.6601095783937,-58.4729112146066 -34.6624867738813)))",0,8,Sector Crítico
"MULTIPOLYGON (((-58.4709841209055 -34.6593408044382,-58.472516034117 -34.6627733720322,-58.4729031355097 -34.662469399232,-58.4729112146066 -34.6624867738813,-58.4759408478206 -34.6601095783937,-58.4747919571156 -34.6590587909175,-58.4748198520608 -34.659036299045,-58.4759723738469 -34.6580881405334,-58.4767853071841 -34.6574142180562,-58.4776858363824 -34.6566748532272,-58.4789318865498 -34.6557058317084,-58.4791332974565 -34.6556013915403,-58.4786393027889 -34.6550891086091,-58.4785128454953 -34.6549579663011,-58.4782348368551 -34.6546675597132,-58.4780336954573 -34.6545277936323,-58.4777059791327 -34.6542199733467,-58.4775517423085 -34.6542831016933,-58.4771799104279 -34.6543464001076,-58.4760109540567 -34.6544378667094,-58.4752753255344 -34.6544911384714,-58.4748580241329 -34.6545579230375,-58.4726386073525 -34.6549935622685,-58.4720162230882 -34.6551154132888,-58.4712435177275 -34.6552717606523,-58.4705357696523 -34.6554103587211,-58.4701059699826 -34.6554852046731,-58.4697736741947 -34.6555252277987,-58.4703305660487 -34.6567172513867,-58.4710482371495 -34.6582321381832,-58.4711958775724 -34.6585705819062,-58.4714650551488 -34.659208023264,-58.4709841209055 -34.6593408044382)))",0,9,Sector Crítico
"MULTIPOLYGON (((-58.4701102300531 -34.6587225489132,-58.4695559865612 -34.6591053709858,-58.4691303816376 -34.6587466443055,-58.4677172471373 -34.6575753416034,-58.4676553249377 -34.6575154409816,-58.4649640083158 -34.6596094633745,-58.4644303054387 -34.6600493626297,-58.4642878965696 -34.6601726481701,-58.4653028816435 -34.6611768116091,-58.466065089858 -34.6618358504248,-58.4666028877346 -34.6623004500328,-58.4673644667983 -34.6629413377956,-58.4683144583739 -34.6637407587856,-58.4684531746497 -34.6639169358875,-58.4685622312328 -34.6640554429525,-58.4686430018898 -34.6643251345792,-58.468648333581 -34.6646501563621,-58.4686493993035 -34.6648749689971,-58.4685540581889 -34.6652886680983,-58.4682739381322 -34.665756549957,-58.4677642539863 -34.6662518088157,-58.4686094363027 -34.6670081448035,-58.470871314161 -34.6652826342926,-58.4716157049478 -34.6659027204281,-58.4728527776742 -34.6648948493837,-58.4723412379827 -34.6637561972987,-58.4721400253022 -34.6633729232135,-58.4720266593477 -34.6631569796814,-58.4725153392205 -34.66277277563,-58.4705693475968 -34.6583959304176,-58.4701102300531 -34.6587225489132)))",0,8,Sector Crítico
"MULTIPOLYGON (((-58.3972604346626 -34.5832472448131,-58.3976503076912 -34.5831818167452,-58.3991692537325 -34.5829308459989,-58.3990959145682 -34.5826274150955,-58.3975768866467 -34.5828809906415,-58.3972839295735 -34.5829299204896,-58.3967816184692 -34.5830233425131,-58.3961774221715 -34.5832156017171,-58.3959081057172 -34.5833013032068,-58.3954550702781 -34.5834454265313,-58.3953344649651 -34.5834838122956,-58.39519392836 -34.583529299884,-58.3944346023378 -34.5837748734778,-58.3940255115408 -34.5839051422489,-58.3937129220961 -34.5840046179043,-58.3925425361981 -34.584377205353,-58.3923148630645 -34.5844495419986,-58.3918763802909 -34.5845889418946,-58.3918440131389 -34.5845997686184,-58.3918106262415 -34.5846081298525,-58.3917649782722 -34.5846154275709,-58.3917301487968 -34.5846178722114,-58.3917011117274 -34.5846179257484,-58.391666286264 -34.5846156518716,-58.3916375931625 -34.5846117617716,-58.3916149463117 -34.5846073822088,-58.3915871074402 -34.5846003234517,-58.3915600363861 -34.5845915749263,-58.3915390106839 -34.5845833933231,-58.391378482109 -34.5845025216913,-58.3912825741977 -34.5846327525869,-58.3912993394891 -34.58464417131,-58.3913129519123 -34.5846581939262,-58.3913227307882 -34.5846741862099,-58.3913292650185 -34.5847005291282,-58.3913280575284 -34.5847184868973,-58.3913223374899 -34.5847358081987,-58.3913123609603 -34.5847517889277,-58.3912985543636 -34.5847656546534,-58.3912815993423 -34.5847769127957,-58.3912606444299 -34.5847854924295,-58.3910350130443 -34.5848574757494,-58.3908604947902 -34.5849041356077,-58.3907686788818 -34.5849286599892,-58.3906547245738 -34.5849515514509,-58.3905064610222 -34.5849658306187,-58.3904372298464 -34.584967972834,-58.3902911112999 -34.5849635198565,-58.3901483243808 -34.5849468146669,-58.3901068661484 -34.5849339021683,-58.3900672843547 -34.5849174695028,-58.390030004645 -34.5848976577765,-58.390000561033 -34.5848755266689,-58.3899841409623 -34.5848589669201,-58.3899699359739 -34.584841140832,-58.3899580311584 -34.5848221188816,-58.3899486817888 -34.5848021124979,-58.3899418024039 -34.5847814737573,-58.3899376482759 -34.5847604140887,-58.3899361341888 -34.584739003867,-58.3899402490142 -34.5847074557446,-58.3899462359042 -34.5846773876711,-58.3899616038063 -34.5846309864973,-58.3899730324672 -34.5846100769664,-58.389987014777 -34.5845902253366,-58.3900034653365 -34.5845717132579,-58.3900221285648 -34.5845546814278,-58.3900428339117 -34.5845394114454,-58.3900654110111 -34.5845259736337,-58.3902196840516 -34.5844546539995,-58.3900993483042 -34.5842765470746,-58.3893538874012 -34.5846110445333,-58.3893495607736 -34.5845926609055,-58.3893618380137 -34.5845752732114,-58.3893794784308 -34.5845595085221,-58.3892253890179 -34.5843244063121,-58.3890643023805 -34.5843966361101,-58.3890407968687 -34.5844005657482,-58.3890196837616 -34.5843952710993,-58.3889368820727 -34.5844333212221,-58.3889718337155 -34.5844853867078,-58.3889835617346 -34.5845114511878,-58.3889955502548 -34.5845318113671,-58.3890181709024 -34.5845656996399,-58.3891229494443 -34.5847124589441,-58.3891172296316 -34.5847290054627,-58.3887977748537 -34.5848783959721,-58.3887102873691 -34.5849184854366,-58.3886319153433 -34.5849538618695,-58.3885360826536 -34.584994016569,-58.3884106898316 -34.5850476044524,-58.3883830890524 -34.585060193793,-58.3882790695038 -34.5851137241278,-58.388067703368 -34.5852271207801,-58.3877292284931 -34.5854067093346,-58.3873552261182 -34.5856051490182,-58.3872212152552 -34.5856762662717,-58.3871862001195 -34.5856950481878,-58.3870249256805 -34.5857817123611,-58.3869140872678 -34.5858405192,-58.3868366455083 -34.5858811769545,-58.3864770361529 -34.5860727916132,-58.3861682011926 -34.5862380979663,-58.3861431590871 -34.5862454769243,-58.3860207620752 -34.5862785704348,-58.385973915547 -34.5862912879848,-58.3859395887485 -34.58630175978,-58.3858442742598 -34.5863309263231,-58.3857434218842 -34.5863631175906,-58.3855520055419 -34.5864437746395,-58.3855886521686 -34.5865032368112,-58.3856160579136 -34.5865183955783,-58.38560659003 -34.5865354325371,-58.3857980500636 -34.5867772531901,-58.3858360480656 -34.5867566424953,-58.3858564915449 -34.5867497536832,-58.3858866382472 -34.5867476599001,-58.3859132866096 -34.5867531698481,-58.3859366078548 -34.586765297682,-58.3859891110266 -34.5868058957051,-58.386117714007 -34.5866920986541,-58.386105385714 -34.5866712450088,-58.3861087311045 -34.5866446967448,-58.3861243301557 -34.5866275227436,-58.3874395819926 -34.5860176825049,-58.3874703265001 -34.5860133350867,-58.3874994407083 -34.5860227196046,-58.3875346631157 -34.586057531438,-58.3876054702316 -34.5860084885398,-58.3875938170058 -34.5859941850177,-58.3875901739537 -34.5859735481405,-58.387596575449 -34.5859569316912,-58.387615749451 -34.5859409569285,-58.3886917658349 -34.5854476505564,-58.3887137393344 -34.58544322708,-58.388743274634 -34.5854578230355,-58.3887770170719 -34.5854333354448,-58.3887761816285 -34.5854151651899,-58.3887904160766 -34.5853995393759,-58.3891916283318 -34.5852406203175,-58.3893517669347 -34.5851830382732,-58.389379024646 -34.5851731246723,-58.3894111370034 -34.5851621575998,-58.3894377121784 -34.5851537225089,-58.3894785962733 -34.5851416338777,-58.3895687924179 -34.5851199265129,-58.3896016675921 -34.5851129740943,-58.3896670747859 -34.585101956466,-58.3898033381138 -34.585080839889,-58.389855962231 -34.5850813642871,-58.3899393214839 -34.5850877522971,-58.3901163972828 -34.5851366625303,-58.3901363979644 -34.5851485058886,-58.3901591130241 -34.5851724640235,-58.3902261896709 -34.5852982131881,-58.3902288926249 -34.5853234975065,-58.3902067750665 -34.5853958816664,-58.3901514947337 -34.5855120507012,-58.3900654891353 -34.585610595081,-58.3899545260782 -34.58571743472,-58.3900348485227 -34.5857893868832,-58.3900645847553 -34.5857691925004,-58.3900862191227 -34.5857630783662,-58.3901107438741 -34.5857625295523,-58.3901344966711 -34.5857683889841,-58.3901546668959 -34.5857812888198,-58.390169042758 -34.585798692433,-58.3901761780496 -34.5858189791826,-58.3901782826037 -34.5858469393088,-58.3903863288248 -34.5858291042854,-58.3903859669917 -34.585755298273,-58.3903948865358 -34.585681920311,-58.3904084786524 -34.5856210808332,-58.3904287086964 -34.5855648933595,-58.3904560046191 -34.5855108228263,-58.3904968455578 -34.5854502107398,-58.3905507168406 -34.5853873527305,-58.3906123326692 -34.5853294994738,-58.3906808408991 -34.585277354709,-58.390807618596 -34.5851964402602,-58.3909469052492 -34.5851251813116,-58.3911348917344 -34.585062613092,-58.3913591634897 -34.5849878822053,-58.3914890586045 -34.5849446464502,-58.3915901637767 -34.5849109716387,-58.3916339376017 -34.5849047997011,-58.3916845209489 -34.5849018008529,-58.3917351856737 -34.5849032388306,-58.3917855060798 -34.5849090429615,-58.3918347159194 -34.5849190719503,-58.3918823893753 -34.5849333959765,-58.391928015776 -34.5849517330444,-58.3922616768363 -34.5851156651021,-58.3923569897251 -34.5849830386405,-58.3923374146505 -34.5849710550402,-58.3923193737582 -34.5849573821121,-58.3923032074222 -34.5849423017548,-58.3922890859482 -34.5849258140672,-58.3922770090386 -34.5849082711768,-58.3922673172444 -34.5848897437062,-58.3922599251737 -34.5848705133082,-58.3922550881646 -34.5848507209813,-58.3922527208844 -34.5848305779528,-58.3922529933396 -34.584810436448,-58.3922557351635 -34.5847903667938,-58.3922610312692 -34.5847706507406,-58.3922687963242 -34.5847514995151,-58.3922788598433 -34.5847331242946,-58.3922913067998 -34.5847157364038,-58.392305796404 -34.5846995469215,-58.3923223285961 -34.5846846262724,-58.3923405625279 -34.5846712559608,-58.3923604981404 -34.5846595064112,-58.3923817094932 -34.5846495886535,-58.3924041113754 -34.5846415730636,-58.3928586053814 -34.5844983774645,-58.3938033634202 -34.584198902249,-58.393832917298 -34.5841915242618,-58.3938638280872 -34.5841908374458,-58.3938938817248 -34.5841969814025,-58.3939209498793 -34.58420939153,-58.3939430747527 -34.5842272216225,-58.3939603401644 -34.5842520915141,-58.3940657938469 -34.5842091913684,-58.394059591756 -34.5841921449336,-58.3940580792274 -34.5841675656181,-58.3940651665927 -34.5841435545424,-58.394074971582 -34.5841283481693,-58.3940882662952 -34.5841149748177,-58.3941156133982 -34.5840987923462,-58.3952864151779 -34.5837249223608,-58.3953098363066 -34.5837194421135,-58.3953339318825 -34.5837223428574,-58.3953545298809 -34.5837331293122,-58.3953680554709 -34.5837498980215,-58.3953722118848 -34.5837697602789,-58.3953661503827 -34.5837892647724,-58.3954369569198 -34.5838385311741,-58.3954813561291 -34.5837948918839,-58.3954852921016 -34.5837713015407,-58.3954780769497 -34.5837430569791,-58.3954764755707 -34.5837225623039,-58.3954813474715 -34.5836998880063,-58.3954912401938 -34.5836810898707,-58.3955039395118 -34.5836665188039,-58.3955271128617 -34.5836514605231,-58.3955468749306 -34.5836428794985,-58.3959993164057 -34.5834972765802,-58.3960256320647 -34.5834924316058,-58.3960538155975 -34.5834944189105,-58.3960798647271 -34.5835034475846,-58.3961636859753 -34.5835698340449,-58.3962264006276 -34.5835156406536,-58.3962140664054 -34.5834996473673,-58.3962077831518 -34.5834771078132,-58.3962111207132 -34.5834561932848,-58.396221182143 -34.5834391558164,-58.3962477648286 -34.5834197328796,-58.3962694833432 -34.5834135472667,-58.3970218096101 -34.5832872591202,-58.3972604346626 -34.5832472448131),(-58.3915315910889 -34.5846965626045,-58.3914708557727 -34.5847217394638,-58.3914575118725 -34.5846923642864,-58.3914556588901 -34.5846684889964,-58.3915315910889 -34.5846965626045),(-58.3921585308868 -34.5848436226713,-58.3921470898251 -34.5848798147092,-58.3920133717432 -34.5848124810867,-58.392002571781 -34.5847954318863,-58.3920082928157 -34.5847767724712,-58.392027631537 -34.5847660790113,-58.3921765064305 -34.5847329947682,-58.3921646414136 -34.5847670738016,-58.3921594257369 -34.5847923535031,-58.3921573604102 -34.5848179871521,-58.3921585308868 -34.5848436226713),(-58.3893218523138 -34.5850187178628,-58.3890680333005 -34.5850903284644,-58.3888065460868 -34.5851664411192,-58.3886887471044 -34.5852027796647,-58.3886213703075 -34.5852260495899,-58.3885425925843 -34.5852384670416,-58.3889241581572 -34.5850524231448,-58.3891121706345 -34.5849618991774,-58.3891985507374 -34.5849220904596,-58.3892338180143 -34.584906195556,-58.389354868049 -34.5848517591108,-58.3894393735738 -34.5848130759014,-58.389476770503 -34.5847961258247,-58.3895203860938 -34.5847762920243,-58.389636155613 -34.5847226268117,-58.389745960857 -34.5846729017456,-58.3898246621839 -34.5846496379594,-58.3898180016555 -34.5846709728761,-58.3898125255124 -34.5847011820991,-58.3898102964796 -34.5847184349889,-58.3898098532531 -34.5847384355355,-58.3898111908535 -34.5847668881925,-58.3898194969579 -34.584811402,-58.3898282455563 -34.5848367603646,-58.3898471156619 -34.5848755055948,-58.3898568028612 -34.5848986813303,-58.3898445244471 -34.5849174775804,-58.3898221235985 -34.584923943342,-58.3897587658938 -34.5849284831429,-58.3897138866561 -34.5849326818358,-58.3896692617634 -34.5849381483214,-58.3895982346099 -34.5849491625852,-58.3895333356664 -34.5849633496241,-58.3894755048226 -34.5849770478916,-58.3893218523138 -34.5850187178628),(-58.3903085435112 -34.5855805270026,-58.3902802124308 -34.5856498087704,-58.3902821390837 -34.5855883989807,-58.3903063824713 -34.5855194669141,-58.3903357476579 -34.5854359598243,-58.3903512017359 -34.5853882910014,-58.3903592400785 -34.5853491392524,-58.3903626847164 -34.5853047028761,-58.3903624448183 -34.5852867442606,-58.3903594042637 -34.5852579384756,-58.390352701821 -34.5852294826466,-58.3903424222806 -34.5852017993757,-58.3903287357688 -34.585175100039,-58.3903136036179 -34.5851461462308,-58.3903291995097 -34.5851312957231,-58.3903516780206 -34.5851334922374,-58.3904702942613 -34.5851358161074,-58.3905151715002 -34.5851340115985,-58.3907594090658 -34.585112535216,-58.3906062204851 -34.5852090684534,-58.3905310652638 -34.5852670545535,-58.3904636535202 -34.5853312426241,-58.3904460100965 -34.5853505287356,-58.3904218862953 -34.5853798818368,-58.3903966543861 -34.5854105019335,-58.390357261429 -34.5854706218674,-58.3903281745468 -34.5855277900337,-58.3903085435112 -34.5855805270026)))",0,2,Sector Crítico
"MULTIPOLYGON (((-58.3883693815207 -34.5971641062652,-58.388399818992 -34.597163991982,-58.3896693176008 -34.5972341976517,-58.3896900071214 -34.597240689155,-58.3897071986415 -34.5972542915124,-58.3897161251171 -34.5972724665654,-58.3897177260746 -34.5972921161667,-58.3898073182813 -34.5972942824751,-58.3898079293276 -34.5972772399304,-58.3898265170422 -34.5972524613454,-58.3898496079969 -34.5972397281632,-58.3898742249144 -34.5972350243656,-58.3899254940498 -34.5972355479291,-58.3908188711323 -34.597245232736,-58.3912274871985 -34.597254275908,-58.3912288351357 -34.5971720200074,-58.3899267547881 -34.5971570949549,-58.3899056359412 -34.5971546174747,-58.3898838406896 -34.5971465055673,-58.3898608619808 -34.5971282517138,-58.3898493819453 -34.5971084553659,-58.3898462498306 -34.597086692094,-58.3897614309157 -34.597080162302,-58.3897573966908 -34.5971161471928,-58.3897500557307 -34.5971352984721,-58.3897318165022 -34.5971511332478,-58.3897025129834 -34.5971587216485,-58.3896757724311 -34.5971571562936,-58.3884062774969 -34.5970841336833,-58.3883861820767 -34.5970801072078,-58.3883753261475 -34.5970739510543,-58.3883693815207 -34.5971641062652)))",0,2,Sector Crítico
