ID_INSPECTOR;NRO_DE_ACTA;FECHA;HORA;PARTIDO_POLITICO;MOBILIARIO_URBANO;DIRECCION_NORMALIZADA;CALLE;ALTURA;BARRIO;COMUNA;CODIGO_POSTAL;CODIGO_POSTAL_ARGENTINO;LAT;LNG
20;387820;19/09/2017;18:02;EVOLUCION;ESTRUCTURA PUBLICITARIA;DON PEDRO DE MENDOZA AV. 3003;DON PEDRO DE MENDOZA AV.;3003;BOCA;COMUNA 04;1169;C1169ABB;-34.64749938938817;-58.36196002005454
20;387821;19/09/2017;18:04;EVOLUCION;ESTRUCTURA PUBLICITARIA;DON PEDRO DE MENDOZA AV. 3003;DON PEDRO DE MENDOZA AV.;3003;BOCA;COMUNA 04;1169;C1169ABB;-34.64749938938817;-58.36196002005454
20;387822;19/09/2017;18:06;EVOLUCION;ESTRUCTURA PUBLICITARIA;DON PEDRO DE MENDOZA AV. 3003;DON PEDRO DE MENDOZA AV.;3003;BOCA;COMUNA 04;1169;C1169ABB;-34.64749938938817;-58.36196002005454
20;387823;19/09/2017;18:08;EVOLUCION;ESTRUCTURA PUBLICITARIA;DON PEDRO DE MENDOZA AV. 3003;DON PEDRO DE MENDOZA AV.;3003;BOCA;COMUNA 04;1169;C1169ABB;-34.64749938938817;-58.36196002005454
20;387824;19/09/2017;18:10;EVOLUCION;ESTRUCTURA PUBLICITARIA;DON PEDRO DE MENDOZA AV. 3003;DON PEDRO DE MENDOZA AV.;3003;BOCA;COMUNA 04;1169;C1169ABB;-34.64749938938817;-58.36196002005454
20;387825;19/09/2017;18:12;EVOLUCION;ESTRUCTURA PUBLICITARIA;DON PEDRO DE MENDOZA AV. 3003;DON PEDRO DE MENDOZA AV.;3003;BOCA;COMUNA 04;1169;C1169ABB;-34.64749938938817;-58.36196002005454
20;387826;19/09/2017;18:14;EVOLUCION;ESTRUCTURA PUBLICITARIA;DON PEDRO DE MENDOZA AV. 3003;DON PEDRO DE MENDOZA AV.;3003;BOCA;COMUNA 04;1169;C1169ABB;-34.64749938938817;-58.36196002005454
20;387827;19/09/2017;18:16;EVOLUCION;ESTRUCTURA PUBLICITARIA;DON PEDRO DE MENDOZA AV. 3003;DON PEDRO DE MENDOZA AV.;3003;BOCA;COMUNA 04;1169;C1169ABB;-34.64749938938817;-58.36196002005454
20;387828;19/09/2017;18:17;EVOLUCION;ESTRUCTURA PUBLICITARIA;DON PEDRO DE MENDOZA AV. 3003;DON PEDRO DE MENDOZA AV.;3003;BOCA;COMUNA 04;1169;C1169ABB;-34.64749938938817;-58.36196002005454
20;387829;19/09/2017;18:20;EVOLUCION;ESTRUCTURA PUBLICITARIA;DON PEDRO DE MENDOZA AV. 3003;DON PEDRO DE MENDOZA AV.;3003;BOCA;COMUNA 04;1169;C1169ABB;-34.64749938938817;-58.36196002005454
20;387830;19/09/2017;18:22;EVOLUCION;ESTRUCTURA PUBLICITARIA;DON PEDRO DE MENDOZA AV. 3003;DON PEDRO DE MENDOZA AV.;3003;BOCA;COMUNA 04;1169;C1169ABB;-34.64749938938817;-58.36196002005454
20;387831;19/09/2017;18:24;EVOLUCION;ESTRUCTURA PUBLICITARIA;DON PEDRO DE MENDOZA AV. 3003;DON PEDRO DE MENDOZA AV.;3003;BOCA;COMUNA 04;1169;C1169ABB;-34.64749938938817;-58.36196002005454
20;387832;19/09/2017;18:26;EVOLUCION;ESTRUCTURA PUBLICITARIA;DON PEDRO DE MENDOZA AV. 3003;DON PEDRO DE MENDOZA AV.;3003;BOCA;COMUNA 04;1169;C1169ABB;-34.64749938938817;-58.36196002005454
14;386215;20/09/2017;10:45;AVANCEMOS HACIA 1 PAIS MEJOR;BUZON DE ENERGIA;ALVAREZ JONTE AV. 5496;ALVAREZ JONTE AV.;5496;VILLA LURO;COMUNA 10;1407;C1407GPV;-34.62589652587019;-58.51341685307309
14;386216;20/09/2017;10:45;AVANCEMOS HACIA 1 PAIS MEJOR;BUZON DE ENERGIA;ALVAREZ JONTE AV. 5496;ALVAREZ JONTE AV.;5496;VILLA LURO;COMUNA 10;1407;C1407GPV;-34.62589652587019;-58.51341685307309
1;204788;19/09/2017;7:12;EVOLUCION;CAJA DE LUZ;SANCHEZ DE BUSTAMANTE 24;SANCHEZ DE BUSTAMANTE;24;ALMAGRO;COMUNA 05;1173;C1173AAB;-34.61041585156179;-58.414498228642
1;204789;19/09/2017;7:12;EVOLUCION;CAJA DE LUZ;SANCHEZ DE BUSTAMANTE 24;SANCHEZ DE BUSTAMANTE;24;ALMAGRO;COMUNA 05;1173;C1173AAB;-34.61041585156179;-58.414498228642
16;391001;19/09/2017;9:30;AVANCEMOS HACIA 1 PAIS MEJOR;SOBRE PARED;DIRECTORIO AV. 5100;DIRECTORIO AV.;5100;MATADEROS;COMUNA 09;1440;C1440ASP;-34.65143907922034;-58.4916171881369
16;391002;19/09/2017;9:40;AVANCEMOS HACIA 1 PAIS MEJOR;SOBRE PARED;DIRECTORIO AV. 5100;DIRECTORIO AV.;5100;MATADEROS;COMUNA 09;1440;C1440ASP;-34.65143907922034;-58.4916171881369
16;391003;20/09/2017;10:00;EVOLUCION;GABINETE TELEFONICO;ESCALADA AV. 1328;ESCALADA AV.;1328;PARQUE AVELLANEDA;COMUNA 09;1407;C1407LEB;-34.649670358266036;-58.48909010941959
16;391004;20/09/2017;10:30;EVOLUCION;GABINETE TELEFONICO;ESCALADA AV. 981;ESCALADA AV.;981;MATADEROS;COMUNA 09; ; ;-34.64676319176007;-58.49293591861082
37;387251;19/09/2017;14:36;FRENTE DE IZQUIERDA;REFUGIO DE COLECTIVOS;BULLRICH, INT. AV. 50;BULLRICH, INT. AV.;50;PALERMO;COMUNA 14;1425;C1425FTN;-34.57172069591225;-58.42353557441211
37;387252;19/09/2017;12:54;EVOLUCION;SOBRE PARED;CABILDO AV. 1415;CABILDO AV.;1415;BELGRANO;COMUNA 13;1426;C1426ABB;-34.567138185246385;-58.45013614573522
23;386052;18/09/2017;9:56;EVOLUCION;COLUMNA DE ALUMBRADO;DEL LIBERTADOR AV. 4096;DEL LIBERTADOR AV.;4096;PALERMO;COMUNA 14;1426;C1426BWO;-34.570259167655664;-58.4252752667138
23;386056;18/09/2017;13:48;EVOLUCION;COLUMNA DE ALUMBRADO;DEL LIBERTADOR AV. 4898;DEL LIBERTADOR AV.;4898;PALERMO;COMUNA 14;1426;C1426BWW;-34.564467426407276;-58.43550895527712
32;391966;22/09/2017;12:09;EVOLUCION;FRENTE DE OBRA;DORREGO 2160;DORREGO;2160;PALERMO;COMUNA 14;1414;C1414CLQ;-34.57772351875174;-58.439044148899896
32;391967;22/09/2017;12:09;EVOLUCION;FRENTE DE OBRA;DORREGO 2160;DORREGO;2160;PALERMO;COMUNA 14;1414;C1414CLQ;-34.57772351875174;-58.439044148899896
32;391968;22/09/2017;12:09;FRENTE DE IZQUIERDA;FRENTE DE OBRA;DORREGO AV. 1343;DORREGO AV.;1343;CHACARITA;COMUNA 15;1414;C1414CKI;-34.586236000576626;-58.44521181144564
32;391969;22/09/2017;12:09;FRENTE DE IZQUIERDA;FRENTE DE OBRA;DORREGO AV. 1343;DORREGO AV.;1343;CHACARITA;COMUNA 15;1414;C1414CKI;-34.586236000576626;-58.44521181144564
32;391970;22/09/2017;12:09;FRENTE DE IZQUIERDA;FRENTE DE OBRA;DORREGO AV. 1343;DORREGO AV.;1343;CHACARITA;COMUNA 15;1414;C1414CKI;-34.586236000576626;-58.44521181144564
52;391101;19/09/2017;16:25;EVOLUCION;VALLADO DE OBRA;COBO AV. 820;COBO AV.;820;NUEVA POMPEYA;COMUNA 04;1424;C1424DEQ;-34.64096523763618;-58.42767187583964
52;391102;19/09/2017;16:29;EVOLUCION;VALLADO DE OBRA;COBO AV. 820;COBO AV.;820;NUEVA POMPEYA;COMUNA 04;1424;C1424DEQ;-34.64096523763618;-58.42767187583964
21;386022;13/09/2017;15:30;FRENTE DE IZQUIERDA;COLUMNA DE ALUMBRADO;CONGRESO AV. 3684;CONGRESO AV.;3684;COGHLAN;COMUNA 12;1430;C1430AZH;-34.562245854310895;-58.47549719647165
21;386023;13/09/2017;11:30;UNIDAD PORTEÑA;COLUMNA DE ALUMBRADO;CONGRESO AV. 2757;CONGRESO AV.;2757;NUÑEZ;COMUNA 13;1428;C1428BVQ;-34.557182379418606;-58.465982995176866
21;386017;13/09/2017;12:09;FRENTE DE IZQUIERDA;PARADA DE COLECTIVOS (POSTE);CONGRESO AV. 5202;CONGRESO AV.;5202;VILLA URQUIZA;COMUNA 12;1431;C1431AAU;-34.570522953265595;-58.491455651146744
10;392226;19/09/2017;9:35;EVOLUCION;VALLADO DE OBRA;PERON, EVA AV. 2698;PERON, EVA AV.;2698;FLORES;COMUNA 07;1406;C1406HNO;-34.64157318181079;-58.457671800052545
10;392227;21/09/2017;11:04;EVOLUCION;VALLADO DE OBRA;SAN PEDRITO 802;SAN PEDRITO;802;FLORES;COMUNA 07;1406;C1406EXV;-34.640202166954914;-58.46418353671941
10;392228;21/09/2017;11:06;EVOLUCION;VALLADO DE OBRA;SAN PEDRITO 802;SAN PEDRITO;802;FLORES;COMUNA 07;1406;C1406EXV;-34.640202166954914;-58.46418353671941
10;392229;21/09/2017;11:08;EVOLUCION;VALLADO DE OBRA;SAN PEDRITO 802;SAN PEDRITO;802;FLORES;COMUNA 07;1406;C1406EXV;-34.640202166954914;-58.46418353671941
10;392230;21/09/2017;11:10;EVOLUCION;VALLADO DE OBRA;SAN PEDRITO 802;SAN PEDRITO;802;FLORES;COMUNA 07;1406;C1406EXV;-34.640202166954914;-58.46418353671941
28;387162;21/09/2017;11:01;EVOLUCION;SOBRE PARED;BROWN, ALTE. AV. 1075;BROWN, ALTE. AV.;1075;BOCA;COMUNA 04;1159;C1159ABC;-34.63432196869081;-58.359550164007516
28;387163;21/09/2017;11:02;UNIDAD PORTEÑA;SOBRE PARED;BROWN, ALTE. AV. 1053;BROWN, ALTE. AV.;1053;BOCA;COMUNA 04;1159;C1159ABC;-34.634084180272296;-58.35970556319509
28;387164;21/09/2017;11:16;FRENTE DE IZQUIERDA;SOBRE PARED;BROWN, ALTE. AV. 987;BROWN, ALTE. AV.;987;BOCA;COMUNA 04;1159;C1159ABB;-34.63357099829084;-58.36002051352239
28;387165;21/09/2017;11:17;FRENTE DE IZQUIERDA;SOBRE PARED;BROWN, ALTE. AV. 987;BROWN, ALTE. AV.;987;BOCA;COMUNA 04;1159;C1159ABB;-34.63357099829084;-58.36002051352239
18;368671;19/09/2017;14:08;FRENTE DE IZQUIERDA;GABINETE TELEFONICO;RIESTRA AV. 1580;RIESTRA AV.;1580;NUEVA POMPEYA;COMUNA 04;1437;C1437HIR;-34.64520607853256;-58.43152408179055
18;368672;19/09/2017;14:21;FRENTE DE IZQUIERDA;COLUMNA DE ALUMBRADO;RIESTRA AV. 1212;RIESTRA AV.;1212;NUEVA POMPEYA;COMUNA 04;1437;C1437HIO;-34.644998014396485;-58.42658670857057
18;368673;19/09/2017;14:21;FRENTE DE IZQUIERDA;COLUMNA DE ALUMBRADO;RIESTRA AV. 1212;RIESTRA AV.;1212;NUEVA POMPEYA;COMUNA 04;1437;C1437HIO;-34.644998014396485;-58.42658670857057
18;368674;19/09/2017;14:23;FRENTE DE IZQUIERDA;COLUMNA DE ALUMBRADO;RIESTRA AV. 1212;RIESTRA AV.;1212;NUEVA POMPEYA;COMUNA 04;1437;C1437HIO;-34.644998014396485;-58.42658670857057
20;387833;22/09/2017;14:24;EVOLUCION;ESTRUCTURA PUBLICITARIA;CRUZ, OSVALDO AV. 1800;CRUZ, OSVALDO AV.;1800;BARRACAS;COMUNA 04;1293;C1293ACO;-34.651171139302946;-58.371158618416764
20;387834;22/09/2017;14:29;EVOLUCION;GABINETE TELEFONICO;CRUZ, OSVALDO AV. 2102;CRUZ, OSVALDO AV.;2102;BARRACAS;COMUNA 04;1293;C1293ACS;-34.652459567847934;-58.376022683671785
35;387889;22/09/2017;16:29;FRENTE DE IZQUIERDA;COLUMNA DE ALUMBRADO;SCALABRINI ORTIZ, RAUL AV. 1549;SCALABRINI ORTIZ, RAUL AV.;1549;PALERMO;COMUNA 14;1414;C1414DOC;-34.591346225508374;-58.42544864502291
35;387890;22/09/2017;16:48;UNIDAD PORTEÑA;COLUMNA DE ALUMBRADO;SCALABRINI ORTIZ, RAUL AV. 1843;SCALABRINI ORTIZ, RAUL AV.;1843;PALERMO;COMUNA 14;1414;C1414DOF;-34.58954202704905;-58.42273863552475
35;387891;22/09/2017;16:50;UNIDAD PORTEÑA;CESTO DE RESIDUOS;SCALABRINI ORTIZ, RAUL AV. 1929;SCALABRINI ORTIZ, RAUL AV.;1929;PALERMO;COMUNA 14;1425;C1425DBA;-34.5890567056385;-58.42200562022297
35;387892;22/09/2017;16:55;FRENTE DE IZQUIERDA;COLUMNA DE ALUMBRADO;SCALABRINI ORTIZ, RAUL AV. 1963;SCALABRINI ORTIZ, RAUL AV.;1963;PALERMO;COMUNA 14;1425;C1425DBA;-34.5888852758326;-58.42174774613574
35;387893;22/09/2017;17:00;UNIDAD PORTEÑA;COLUMNA DE ALUMBRADO;SCALABRINI ORTIZ, RAUL AV. 1987;SCALABRINI ORTIZ, RAUL AV.;1987;PALERMO;COMUNA 14;1425;C1425DBA;-34.588749195018586;-58.42153613149539
24;386983;19/09/2017;9:32;EVOLUCION;VALLADO DE OBRA;PERON, EVA AV. 2800;PERON, EVA AV.;2800;FLORES;COMUNA 07;1406;C1406HNP;-34.64164100232136;-58.45797896076276
24;386984;19/09/2017;9:32;EVOLUCION;VALLADO DE OBRA;PERON, EVA AV. 2800;PERON, EVA AV.;2800;FLORES;COMUNA 07;1406;C1406HNP;-34.64164100232136;-58.45797896076276
24;386985;19/09/2017;9:32;EVOLUCION;VALLADO DE OBRA;PERON, EVA AV. 2800;PERON, EVA AV.;2800;FLORES;COMUNA 07;1406;C1406HNP;-34.64164100232136;-58.45797896076276
22;363309;20/09/2017;11:35;EVOLUCION;CAJA DE LUZ;PATRON 7302;PATRON;7302;LINIERS;COMUNA 09;1408;C1408FBP;-34.65348534469853;-58.52140726726462
22;363310;20/09/2017;11:40;EVOLUCION;CAJA DE LUZ;PATRON 7302;PATRON;7302;LINIERS;COMUNA 09;1408;C1408FBP;-34.65348534469853;-58.52140726726462
22;363311;20/09/2017;11:55;EVOLUCION;CAJA DE LUZ;PATRON 7114;PATRON;7114;LINIERS;COMUNA 09;1408;C1408FBL;-34.65216478045114;-58.51994276693
22;363312;20/09/2017;12:00;EVOLUCION;CAJA DE LUZ;PATRON 7114;PATRON;7114;LINIERS;COMUNA 09;1408;C1408FBL;-34.65216478045114;-58.51994276693
22;363313;20/09/2017;12:30;EVOLUCION;CAJA DE LUZ;PATRON 6689;PATRON;6689;LINIERS;COMUNA 09;1408;C1408FBA;-34.649376751600755;-58.51697468488957
22;363314;25/09/2017;12:05;EVOLUCION;CAJA DE LUZ;DE LOS CORRALES AV. 7491;DE LOS CORRALES AV.;7491;MATADEROS;COMUNA 09;1440;C1440BBK;-34.66896392685798;-58.50802971206507
22;363315;25/09/2017;12:45;EVOLUCION;SOBRE PARED;DE LOS CORRALES AV. 7065;DE LOS CORRALES AV.;7065;MATADEROS;COMUNA 09;1440;C1440BBG;-34.66620793769046;-58.504725597994664
22;363316;25/09/2017;13:00;EVOLUCION;CAJA DE LUZ;DE LOS CORRALES AV. 7008;DE LOS CORRALES AV.;7008;MATADEROS;COMUNA 09;1440;C1440BBT;-34.66602232765764;-58.5042067603245
22;363317;25/09/2017;13:30;EVOLUCION;CAJA DE LUZ;DE LOS CORRALES AV. 6684;DE LOS CORRALES AV.;6684;MATADEROS;COMUNA 09;1440;C1440BBP;-34.663749288578245;-58.501386234685484
34;368760;26/09/2017;10:50;FRENTE DE IZQUIERDA;ESTRUCTURA PUBLICITARIA;RIVADAVIA AV. 8680;RIVADAVIA AV.;8680;VELEZ SARSFIELD;COMUNA 10;1407;C1407DYV;-34.63493872060655;-58.48610179241852
34;368761;26/09/2017;10:50;FRENTE DE IZQUIERDA;ESTRUCTURA PUBLICITARIA;RIVADAVIA AV. 8680;RIVADAVIA AV.;8680;VELEZ SARSFIELD;COMUNA 10;1407;C1407DYV;-34.63493872060655;-58.48610179241852
34;368762;26/09/2017;10:50;FRENTE DE IZQUIERDA;ESTRUCTURA PUBLICITARIA;RIVADAVIA AV. 8680;RIVADAVIA AV.;8680;VELEZ SARSFIELD;COMUNA 10;1407;C1407DYV;-34.63493872060655;-58.48610179241852
34;368763;26/09/2017;10:50;FRENTE DE IZQUIERDA;ESTRUCTURA PUBLICITARIA;RIVADAVIA AV. 8680;RIVADAVIA AV.;8680;VELEZ SARSFIELD;COMUNA 10;1407;C1407DYV;-34.63493872060655;-58.48610179241852
34;368764;26/09/2017;10:50;FRENTE DE IZQUIERDA;ESTRUCTURA PUBLICITARIA;RIVADAVIA AV. 8680;RIVADAVIA AV.;8680;VELEZ SARSFIELD;COMUNA 10;1407;C1407DYV;-34.63493872060655;-58.48610179241852
34;368765;26/09/2017;10:50;FRENTE DE IZQUIERDA;ESTRUCTURA PUBLICITARIA;RIVADAVIA AV. 8680;RIVADAVIA AV.;8680;VELEZ SARSFIELD;COMUNA 10;1407;C1407DYV;-34.63493872060655;-58.48610179241852
34;368766;26/09/2017;10:50;FRENTE DE IZQUIERDA;ESTRUCTURA PUBLICITARIA;RIVADAVIA AV. 8680;RIVADAVIA AV.;8680;VELEZ SARSFIELD;COMUNA 10;1407;C1407DYV;-34.63493872060655;-58.48610179241852
34;368767;26/09/2017;10:50;FRENTE DE IZQUIERDA;ESTRUCTURA PUBLICITARIA;RIVADAVIA AV. 8680;RIVADAVIA AV.;8680;VELEZ SARSFIELD;COMUNA 10;1407;C1407DYV;-34.63493872060655;-58.48610179241852
34;368768;26/09/2017;10:50;FRENTE DE IZQUIERDA;ESTRUCTURA PUBLICITARIA;RIVADAVIA AV. 8680;RIVADAVIA AV.;8680;VELEZ SARSFIELD;COMUNA 10;1407;C1407DYV;-34.63493872060655;-58.48610179241852
34;368769;26/09/2017;10:50;FRENTE DE IZQUIERDA;ESTRUCTURA PUBLICITARIA;RIVADAVIA AV. 8680;RIVADAVIA AV.;8680;VELEZ SARSFIELD;COMUNA 10;1407;C1407DYV;-34.63493872060655;-58.48610179241852
72;391451;26/09/2017;15:30;UNIDAD PORTEÑA;CAJA DE LUZ;TRIUNVIRATO AV. 3099;TRIUNVIRATO AV.;3099;VILLA ORTUZAR;COMUNA 15;1427;C1427AAD;-34.58408551455683;-58.46613801518902
31;386317;26/09/2017;12:30;EVOLUCION;VALLADO DE OBRA;DON PEDRO DE MENDOZA AV. 2287;DON PEDRO DE MENDOZA AV.;2287;BOCA;COMUNA 04;1169;C1169AAG;-34.64167326654473;-58.35899843197803
31;386318;26/09/2017;12:30;EVOLUCION;VALLADO DE OBRA;DON PEDRO DE MENDOZA AV. 2287;DON PEDRO DE MENDOZA AV.;2287;BOCA;COMUNA 04;1169;C1169AAG;-34.64167326654473;-58.35899843197803
49;368770;27/09/2017;10:20;FRENTE DE IZQUIERDA;ESTRUCTURA PUBLICITARIA;RIVADAVIA AV. 9000;RIVADAVIA AV.;9000;VELEZ SARSFIELD;COMUNA 10;1407;C1407DYY;-34.63610023969539;-58.490909008919004
49;368771;27/09/2017;10:20;FRENTE DE IZQUIERDA;ESTRUCTURA PUBLICITARIA;RIVADAVIA AV. 9000;RIVADAVIA AV.;9000;VELEZ SARSFIELD;COMUNA 10;1407;C1407DYY;-34.63610023969539;-58.490909008919004
22;363318;26/09/2017;12:12;EVOLUCION;CAJA DE LUZ;ARAUJO 1925;ARAUJO;1925;MATADEROS;COMUNA 09;1440;C1440DMC;-34.65516566732349;-58.48712956780904
50;391751;27/09/2017;11:22;EVOLUCION;ESTRUCTURA PUBLICITARIA;VARELA AV. 2976;VARELA AV.;2976;VILLA SOLDATI;COMUNA 08;1437;C1437BJN;-34.65728698311279;-58.436416981280026
50;391752;27/09/2017;11:22;EVOLUCION;ESTRUCTURA PUBLICITARIA;VARELA AV. 2976;VARELA AV.;2976;VILLA SOLDATI;COMUNA 08;1437;C1437BJN;-34.65728698311279;-58.436416981280026
50;391753;27/09/2017;11:22;EVOLUCION;ESTRUCTURA PUBLICITARIA;VARELA AV. 2976;VARELA AV.;2976;VILLA SOLDATI;COMUNA 08;1437;C1437BJN;-34.65728698311279;-58.436416981280026
50;391754;27/09/2017;11:22;EVOLUCION;ESTRUCTURA PUBLICITARIA;VARELA AV. 2976;VARELA AV.;2976;VILLA SOLDATI;COMUNA 08;1437;C1437BJN;-34.65728698311279;-58.436416981280026
42;391207;19/09/2017;12:45;EVOLUCION;VALLADO DE OBRA;GOYENA, PEDRO AV. 60;GOYENA, PEDRO AV.;60;CABALLITO;COMUNA 06;1424;C1424BSN;-34.625301519525884;-58.428091608528455
42;391208;19/09/2017;12:46;EVOLUCION;VALLADO DE OBRA;GOYENA, PEDRO AV. 60;GOYENA, PEDRO AV.;60;CABALLITO;COMUNA 06;1424;C1424BSN;-34.625301519525884;-58.428091608528455
42;391209;19/09/2017;12:55;EVOLUCION;VALLADO DE OBRA;GOYENA, PEDRO AV. 1328;GOYENA, PEDRO AV.;1328;CABALLITO;COMUNA 06;1406;C1406GWP;-34.627349763789105;-58.44600400525232
42;391211;27/09/2017;14:40;FRENTE DE IZQUIERDA;VALLADO DE OBRA;MORENO, JOSE MARIA AV. 419;MORENO, JOSE MARIA AV.;419;CABALLITO;COMUNA 06;1424;C1424AAE;-34.62343368899821;-58.43467643841428
42;391212;27/09/2017;14:42;FRENTE DE IZQUIERDA;VALLADO DE OBRA;MORENO, JOSE MARIA AV. 419;MORENO, JOSE MARIA AV.;419;CABALLITO;COMUNA 06;1424;C1424AAE;-34.62343368899821;-58.43467643841428
42;391213;27/09/2017;14:58;FRENTE DE IZQUIERDA;VALLADO DE OBRA;MORENO, JOSE MARIA AV. 463;MORENO, JOSE MARIA AV.;463;CABALLITO;COMUNA 06;1424;C1424AAE;-34.623978387526414;-58.43461657564432
42;391214;27/09/2017;14:51;FRENTE DE IZQUIERDA;VALLADO DE OBRA;MORENO, JOSE MARIA AV. 463;MORENO, JOSE MARIA AV.;463;CABALLITO;COMUNA 06;1424;C1424AAE;-34.623978387526414;-58.43461657564432
42;391215;27/09/2017;15:00;FRENTE DE IZQUIERDA;VALLADO DE OBRA;MORENO, JOSE MARIA AV. 463;MORENO, JOSE MARIA AV.;463;CABALLITO;COMUNA 06;1424;C1424AAE;-34.623978387526414;-58.43461657564432
42;391216;27/09/2017;15:02;FRENTE DE IZQUIERDA;VALLADO DE OBRA;MORENO, JOSE MARIA AV. 463;MORENO, JOSE MARIA AV.;463;CABALLITO;COMUNA 06;1424;C1424AAE;-34.623978387526414;-58.43461657564432
42;391217;27/09/2017;15:04;FRENTE DE IZQUIERDA;VALLADO DE OBRA;MORENO, JOSE MARIA AV. 463;MORENO, JOSE MARIA AV.;463;CABALLITO;COMUNA 06;1424;C1424AAE;-34.623978387526414;-58.43461657564432
42;391218;27/09/2017;15:10;FRENTE DE IZQUIERDA;VALLADO DE OBRA;MORENO, JOSE MARIA AV. 463;MORENO, JOSE MARIA AV.;463;CABALLITO;COMUNA 06;1424;C1424AAE;-34.623978387526414;-58.43461657564432
7;391655;27/09/2017;15:05;EVOLUCION;SOBRE PARED;CASTAÑARES AV. 4898;CASTAÑARES AV.;4898;VILLA LUGANO;COMUNA 08;1439;C1439AKT;-34.66721880516867;-58.47306460587926
7;391656;27/09/2017;15:06;EVOLUCION;SOBRE PARED;CASTAÑARES AV. 4898;CASTAÑARES AV.;4898;VILLA LUGANO;COMUNA 08;1439;C1439AKT;-34.66721880516867;-58.47306460587926
7;391657;27/09/2017;15:07;EVOLUCION;SOBRE PARED;CASTAÑARES AV. 4898;CASTAÑARES AV.;4898;VILLA LUGANO;COMUNA 08;1439;C1439AKT;-34.66721880516867;-58.47306460587926
7;391658;27/09/2017;15:08;EVOLUCION;SOBRE PARED;CASTAÑARES AV. 4898;CASTAÑARES AV.;4898;VILLA LUGANO;COMUNA 08;1439;C1439AKT;-34.66721880516867;-58.47306460587926
7;391659;27/09/2017;15:09;EVOLUCION;SOBRE PARED;CASTAÑARES AV. 4898;CASTAÑARES AV.;4898;VILLA LUGANO;COMUNA 08;1439;C1439AKT;-34.66721880516867;-58.47306460587926
7;391660;27/09/2017;15:10;EVOLUCION;SOBRE PARED;CASTAÑARES AV. 4898;CASTAÑARES AV.;4898;VILLA LUGANO;COMUNA 08;1439;C1439AKT;-34.66721880516867;-58.47306460587926
35;387894;28/09/2017;11:31;EVOLUCION;BUZON DE TELEFONIA;LAS HERAS GENERAL AV. 4105;LAS HERAS GENERAL AV.;4105;PALERMO;COMUNA 14;1425;C1425ATF;-34.581469071670504;-58.416745403738055
35;387895;28/09/2017;11:43;AVANCEMOS HACIA 1 PAIS MEJOR;CAJA DE LUZ;LAS HERAS GENERAL AV. 4051;LAS HERAS GENERAL AV.;4051;PALERMO;COMUNA 14;1425;C1425ATE;-34.58152918516673;-58.415799735813955
35;387896;28/09/2017;11:45;AVANCEMOS HACIA 1 PAIS MEJOR;BUZON DE TELEFONIA;LAS HERAS GENERAL AV. 4105;LAS HERAS GENERAL AV.;4105;PALERMO;COMUNA 14;1425;C1425ATF;-34.581469071670504;-58.416745403738055
35;387897;28/09/2017;11:50;EVOLUCION;CAJA DE LUZ;LAS HERAS GENERAL AV. 4105;LAS HERAS GENERAL AV.;4105;PALERMO;COMUNA 14;1425;C1425ATF;-34.581469071670504;-58.416745403738055
35;387898;28/09/2017;12:09;AVANCEMOS HACIA 1 PAIS MEJOR;CAJA DE LUZ;LAS HERAS GENERAL AV. 3737;LAS HERAS GENERAL AV.;3737;PALERMO;COMUNA 14;1425;C1425ATB;-34.581847657801525;-58.41123829945767
35;387899;28/09/2017;12:19;EVOLUCION;CAJA DE LUZ;LAS HERAS GENERAL AV. 3449;LAS HERAS GENERAL AV.;3449;PALERMO;COMUNA 14;1425;C1425ASL;-34.5826041318229;-58.40859101322249
28;387166;28/09/2017;13:40;EVOLUCION;SOBRE PARED;ALCORTA, AMANCIO AV. 2643;ALCORTA, AMANCIO AV.;2643;PARQUE PATRICIOS;COMUNA 04;1437;C1437HTB;-34.64351768783098;-58.398356450926705
28;387167;28/09/2017;13:40;EVOLUCION;CAJA DE LUZ;ALCORTA, AMANCIO AV. 2000;ALCORTA, AMANCIO AV.;2000;BARRACAS;COMUNA 04;1283;C1283AAS;-34.64022929283265;-58.389744040581306
20;387844;28/09/2017;16:44;AUTODETERMINACION Y LIBERTAD;ESTRUCTURA PUBLICITARIA;DARACT AV. 2006;DARACT AV.;2006;NUEVA POMPEYA;COMUNA 04;1437;C1437CNN;-34.64162252840037;-58.431060740229064
20;387835;27/09/2017;16:53;EVOLUCION;CAJA DE LUZ;CHICLANA AV. 4162;CHICLANA AV.;4162;NUEVA POMPEYA;COMUNA 04;1437;C1437JMP;-34.6418705265774;-58.42147281411681
2;391922;27/09/2017;11:55;UNIDAD PORTEÑA;VALLADO DE OBRA;ALVAREZ JONTE AV. 3937;ALVAREZ JONTE AV.;3937;MONTE CASTRO;COMUNA 10;1407;C1407GOG;-34.614525258559794;-58.49593762996717
2;391923;27/09/2017;11:56;UNIDAD PORTEÑA;VALLADO DE OBRA;ALVAREZ JONTE AV. 3937;ALVAREZ JONTE AV.;3937;MONTE CASTRO;COMUNA 10;1407;C1407GOG;-34.614525258559794;-58.49593762996717
2;391924;27/09/2017;11:57;UNIDAD PORTEÑA;VALLADO DE OBRA;ALVAREZ JONTE AV. 3937;ALVAREZ JONTE AV.;3937;MONTE CASTRO;COMUNA 10;1407;C1407GOG;-34.614525258559794;-58.49593762996717
