ID_REP;NOMBRE;ROL;GRUPOESTABLE;PAPEL;OBSERVACIONES;ID_OBRA
CETC072r;PABLO LA PORTA;PERCUSION;;;;CETC072
CETC072r;PINA BENEDETTO;COREOGRAFIA;;;;CETC072
CETC072r;ROBERTO ZARZA;BAILARINES;;;;CETC072
CETC072r;SERGIO MASSA;ESCENOGRAFIA;;;;CETC072
CETC072r;SERGIO MASSA;VESTUARIO;;;;CETC072
CETC073r;ALEXANDER IAKOULEV;VIOLA;;;;CETC073
CETC073r;CHRISTIAN DE RACCO;ACTORES;;;;CETC073
CETC073r;CRISTINA LOPEZ;ASISTENTE TECNICO;;;;CETC073
CETC073r;ELIAS GUREVICH;VIOLIN;;;;CETC073
CETC073r;GABRIEL FALCONI;VIOLA;;;;CETC073
CETC073r;GERARDO GANDINI;DIRECCION;;;DIRECCION;CETC073
CETC073r;HAYDEE SEIBERT FRANCIA;VIOLIN;;;;CETC073
CETC073r;JORGE PEREZ TEDESCO;VIOLONCELLO;;;;CETC073
CETC073r;NAHUEL DI PIERRO;ACTORES;;;;CETC073
CETC073r;NESTOR TEDESCO;VIOLONCELLO;;;;CETC073
CETC073r;OMAR DUCA;COORDINADOR TECNICO;;;COORDINADOR TECNICO;CETC073
CETC073r;PINA BENEDETTO;DIRECCION;;;DIRECCION ESCENICA;CETC073
CETC074r;ALEJANDRA SEEBERG;DIRECCION;;;ASISTENTE;CETC074
CETC074r;HAYDEE SCHWARTZ;PIANO;;;;CETC074
CETC074r;HORACIO GALLO;ESCENOGRAFIA;;;;CETC074
CETC074r;HORACIO GALLO;ILUMINACION;;;;CETC074
CETC074r;HORACIO PIGOZZI;ASISTENTE DE PRODUCCION;;;ASISTENTE;CETC074
CETC074r;IGNACIO VENTURA;VOZ;;;;CETC074
CETC074r;LIA FERENESE;SOPRANO;;;;CETC074
CETC074r;OMAR DUCA;COORDINADOR TECNICO;;;COORDINADOR TECNICO;CETC074
CETC074r;RICHARD ETKIN;OPERADOR;;;;CETC074
CETC074r;SUSANA PAMPIN;ACTORES;;;;CETC074
CETC074r;VIVIANA TELLAS;DIRECCION;;;DIRECCION ESCENICA;CETC074
CETC074r;VIVIANA TELLAS;VESTUARIO;;;;CETC074
CETC074r;;;;;DOS OPERADORES DE SONIDO;CETC074
CETC075r;ALBERTO HERRERA;CANTANTES;;;NARRADOR;CETC075
CETC075r;ALEJANDRO CERVERA;COREOGRAFIA;;;;CETC075
CETC075r;ALEXANDER LAKOULEV;VIOLA;;;QUINTETO DE CUERDAS;CETC075
CETC075r;EUGENIA LOPEZ FUGIONE;CANTANTES;;CLORINDA;;CETC075
CETC075r;GABRIEL FALCONI;VIOLA;;;QUINTETO DE CUERDAS;CETC075
CETC075r;GERARDO GANDINI;CLAVE;;;QUINTETO DE CUERDAS;CETC075
CETC075r;GERARDO GANDINI;DIRECCION;;;DIRECCION;CETC075
CETC075r;GRACIELA ODDONE;CANTANTES;;CLORINDA;;CETC075
CETC075r;HAYDEE SEIBERT FRANCIA;VIOLIN;;;QUINTETO DE CUERDAS;CETC075
CETC075r;HORACIO PIGOZZI;ASISTENTE;;;;CETC075
CETC075r;JORGE PEREZ TEDESCO;VIOLONCELLO;;;QUINTETO DE CUERDAS;CETC075
CETC075r;LIZZIE WAISSE;ASISTENTE;;;;CETC075
CETC075r;MARCELO LOMBARDERO;CANTANTES;;TANCREDO;;CETC075
CETC075r;MARIA LOPEZ;ASISTENTE;;;;CETC075
CETC075r;MIGUEL ANGEL ELIAS;CANTANTES;;TANCREDO;;CETC075
CETC075r;OSCAR CARNERO;CONTRABAJO;;;QUINTETO DE CUERDAS;CETC075
CETC075r;PINA BENEDETTO;DIRECCION;;;DIRECCION ESCENICA;CETC075
CETC075r;RUBEN CONDE;ILUMINACION;;;;CETC075
CETC075r;SERGIO MASSA;ESCENOGRAFIA;;;;CETC075
CETC075r;SERGIO MASSA;VESTUARIO;;;;CETC075
CETC076r;FERNANDO PEREZ;PIANO;;;;CETC076
CETC076r;GABRIEL FALCONI;VIOLONCELLO;;;;CETC076
CETC076r;GERARDO GANDINI;DIRECCION;;;DIRECCION;CETC076
CETC076r;HAYDEE SEIBERT FRANCIA;VIOLIN;;;;CETC076
CETC076r;JORGE DE LA VEGA;FLAUTA;;;;CETC076
CETC076r;JORGE TEDESCO;VIOLONCELLO;;;;CETC076
CETC076r;MARCOS CABEZAS;PERCUSION;;;;CETC076
CETC076r;MONICA COSACHOV;CLAVE;;;;CETC076
CETC076r;NICOLAS BRICHT;FLAUTA;;;;CETC076
CETC076r;OSCAR BAQUEDANO;CLARINETE;;;;CETC076
CETC076r;OSCAR CARNERO;CONTRABAJO;;;;CETC076
CETC076r;RUBEN ALBORNOZ;OBOE;;;INTERPRETES;CETC076
CETC076r;VIRGINIA CORREA DUPUY;SOPRANO;;;;CETC076
CETC078r;ALEJANDRO ULLOA;DIRECCION;;;DIRECCION;CETC078
CETC078r;CARLOS PEREYRA;DIRECCION;;;ASISTENTE;CETC078
CETC078r;DANIEL SUAREZ MARZAL;DIRECCION;;;DIRECCION ESCENICA;CETC078
CETC078r;DARIO SCHMUNCK;TENOR;;;(26 DE AGOSTO);CETC078
CETC078r;DIANA SCHNEIDER;INTERPRETES;;;PIANO PARA BANDA SONORA (EN OFF);CETC078
CETC078r;EDGARDO GIMENEZ;ESCENOGRAFIA;;;;CETC078
CETC078r;EDGARDO GIMENEZ;VESTUARIO;;;VESTUARIO Y PELUQUERIA;CETC078
CETC078r;FERNANDO PEREZ;INTERPRETES;;;PIANO PARA BANDA SONORA (EN OFF);CETC078
CETC078r;GUILLERMO FARISCO;INTERPRETES;;;REEMPLAZO;CETC078
CETC078r;JORGE DE LASSALETTA;DIRECCION;;;;CETC078
CETC078r;JOSE MARIA ANGELINI;VESTUARIO;;;VESTUARIO Y PELUQUERIA;CETC078
CETC078r;LIA FERENESE;SOPRANO;;;;CETC078
CETC078r;LUIGI DORTO;INTERPRETES;;GHERARDO PERINI;;CETC078
CETC078r;MARCO FAILONI;INTERPRETES;;TOMMAI DEL CAVALIERI;;CETC078
CETC078r;PABLO POLLITZER;INTERPRETES;;;VOZ EN OFF;CETC078
CETC078r;PATRICIO PERAZZO;INTERPRETES;;;REEMPLAZO;CETC078
CETC078r;PAULA ALMERARES;SOPRANO;;;(27 DE AGOSTO);CETC078
CETC078r;RAFAEL A. FERNANDEZ;INTERPRETES;;FEBO DEL POGGIO;;CETC078
CETC078r;ROBERTO TRAFERRI;ILUMINACION;;;;CETC078
CETC078r;RUBEN MARTINEZ;TENOR;;;(27 DE AGOSTO);CETC078
CETC078r;ALDO BARBERO;INTERPRETES;;;VOZ EN OFF;CETC078
CETC079r;ANDREA MERENZON;FAGOT;;;ENSAMBLE/ORQUESTA;CETC079
CETC079r;CECILIA RUIZ POSSE;DIRECCION;;;ASISTENTE;CETC079
CETC079r;EDUARDO GONDELL;ACTORES;;DIABLO;;CETC079
CETC079r;ELI SIRLIN;ILUMINACION;;;;CETC079
CETC079r;ERNESTO RINGER;BATERIA;;;ENSAMBLE/ORQUESTA;CETC079
CETC079r;FERNANDO HASAJ;VIOLIN;;;ENSAMBLE/ORQUESTA;CETC079
CETC079r;GERARDO GANDINI;DIRECCION;;;DIRECCION;CETC079
CETC079r;HENRY RICHARD BAY;TROMBON;;;ENSAMBLE/ORQUESTA;CETC079
CETC079r;HORACIO PIGOZZI;ASISTENTE DE PRODUCCION;;;;CETC079
CETC079r;JORGE DE LASSALETTA;DIRECCION;;;DIRECCION ESCENICA;CETC079
CETC079r;MIGUEL ANGEL ELIAS;COREOGRAFIA;;;;CETC079
CETC079r;MINI ZUCCHERI;ESCENOGRAFIA;;;;CETC079
CETC079r;MINI ZUCCHERI;VESTUARIO;;;;CETC079
CETC079r;OMAR DUCA;COORDINADOR TECNICO;;;COORDINADOR TECNICO;CETC079
CETC079r;OSCAR BAQUEDANO;CLARINETE;;;ENSAMBLE/ORQUESTA;CETC079
CETC079r;OSCAR CARNERO;CONTRABAJO;;;ENSAMBLE/ORQUESTA;CETC079
CETC079r;OSCAR MACHADO MEIRELIS;ACTORES;;;ACROBATA;CETC079
CETC079r;OSVALDO LACUNZA;TROMPETA;;;ENSAMBLE/ORQUESTA;CETC079
CETC079r;PABLO A'ALEO;ACTORES;;;LECTURA;CETC079
CETC079r;POLI BONTAS;ACTORES;;SOLDADO;;CETC079
CETC079r;SONIA CURTI;ACTORES;;PRINCESA;;CETC079
CETC080r;ALEJANDRO RUSSOVICH;INTERPRETES;;;;CETC080
CETC080r;HORACIO PIGOZZI;ASISTENTE DE PRODUCCION;;;;CETC080
CETC080r;NORA CODINA;COREOGRAFIA;;;;CETC080
CETC080r;OMAR DUCA;COORDINADOR TECNICO;;;COORDINADOR TECNICO;CETC080
CETC080r;VIVIANA TELLAS;DIRECCION;;;DIRECCION ESCENICA;CETC080
CETC080r;VIVIANA TELLAS;ESCENOGRAFIA;;;;CETC080
CETC081r;CAROLINA ZIMMERMAN;INTERPRETES;;;;CETC081
CETC081r;CECILIA TRONCOSO;INTERPRETES;;;;CETC081
CETC081r;CLODINE SIERRA;INTERPRETES;;;;CETC081
CETC081r;JOSE ANTONIO FRANCO;INTERPRETES;;;;CETC081
CETC081r;LEONARDO SFORZA PABER;INTERPRETES;;;;CETC081
CETC081r;LUIS BALDASARRE;INTERPRETES;;;;CETC081
CETC081r;NORA CODINA;INTERPRETES;;;;CETC081
CETC081r;PAULA LENA;INTERPRETES;;;;CETC081
CETC081r;SILVIA GOMEZ GIUSTO;INTERPRETES;;;;CETC081
CETC081r;ALBERTO NEGRIN;ESCENOGRAFIA;;;;CETC081
CETC081r;ALBERTO NEGRIN;VESTUARIO;;;;CETC081
CETC081r;CARLA MARANO;COREOGRAFIA;;;ASISTENTE;CETC081
CETC081r;EDGARDO MALAN;ESCENOGRAFIA;;;ASISTENTE;CETC081
CETC081r;ELI SIRLIN;ILUMINACION;;;;CETC081
CETC081r;GERARDO GANDINI;PIANO PREPARADO;;;ENSAMBLE/ORQUESTA;CETC081
CETC081r;NORA CODINA;COREOGRAFIA;;;;CETC081
CETC082r;ALEJANDRA DE SIMONE;BAILARINES;;;;CETC082
CETC082r;ALEJANDRA GALLEGOS;BAILARINES;;;;CETC082
CETC082r;CECILIA PUGIN;BAILARINES;;;;CETC082
CETC082r;DIANA BARONI;CANTANTES;;;;CETC082
CETC082r;ELI SIRLIN;ILUMINACION;;;;CETC082
CETC082r;GUSTAVO LESGART;BAILARINES;;;;CETC082
CETC082r;HAYDEE SCHWARTZ;PIANO;;;;CETC082
CETC082r;HORACIO PIGOZZI;ASISTENTE DE PRODUCCION;;;;CETC082
CETC082r;HORACIO PIGOZZI;VESTUARIO;;;;CETC082
CETC082r;JUAN PABLO SIERRA;BAILARINES;;;;CETC082
CETC082r;MARIA INES HERNANDEZ;BAILARINES;;;;CETC082
CETC082r;MARIA INES REBOSIO;BAILARINES;;;;CETC082
CETC082r;OMAR DUCA;COORDINADOR TECNICO;;;COORDINADOR TECNICO;CETC082
CETC082r;OMAR DUCA;VESTUARIO;;;;CETC082
CETC082r;PABLO ROITZAID;BAILARINES;;;;CETC082
CETC082r;RAUL VALDEZ;BAILARINES;;;;CETC082
CETC083r;ALBERTO JAUREGUI LORDA;BAROTONO;;;;CETC083
CETC083r;CARINA HOXTER;SOPRANO;;;;CETC083
CETC083r;GUSTAVO JULIA;ESCENOGRAFIA;;;;CETC083
CETC083r;LIZZIE WAISSE;DIRECCION;;;DIRECCION ESCENICA;CETC083
CETC083r;MIGUEL MARTINEZ;DIRECCION;;;DIRECCION;CETC083
CETC083r;PABLO POLLITZER;TENOR;;;;CETC083
CETC084r;BOTAZZINI SILIANO;VESTUARIO;;;;CETC084
CETC084r;GUSTAVO JULIA;ESCENOGRAFIA;;;;CETC084
CETC084r;LAURA CACERES;SOPRANO;;;;CETC084
CETC084r;MARCELO LOMBARDERO;BAROTONO;;PROFESOR;PROFESOR. BAROTONO;CETC084
CETC084r;MIGUEL MARTINEZ;DIRECCION;;;DIRECCION;CETC084
CETC084r;PATRICIA DOUCE;MEZZOSOPRANO;;;;CETC084
CETC084r;WILLY LANDIN;DIRECCION;;;DIRECCION ESCENICA;CETC084
CETC085r;ADOLFO GOMEZ;BANDONEON;;;;CETC085
CETC085r;ELIAS GUREVICH;VIOLIN;;;;CETC085
CETC085r;GERARDO GANDINI;DIRECCION;;;DIRECCION;CETC085
CETC085r;HENRY RICHARD BAY;TROMBON;;;;CETC085
CETC085r;HORACIO PIGOZZI;DIRECCION;;;DIRECCION ESCENICA;CETC085
CETC085r;LEONARDO GARVIE;CONTRATENOR;;;;CETC085
CETC085r;LUIS MARIA BRAGATO;VOZ;;;;CETC085
CETC085r;MARTIN PAVLOVSKY;PIANO;;;;CETC085
CETC085r;NORA CODINA;COREOGRAFIA;;;;CETC085
CETC085r;OMAR DUCA;ILUMINACION;;;;CETC085
CETC085r;RICARDO PIGLIA;INTERPRETES;;;LECTURA EN CINTA GRABADA CON TEXTO DE JUAN CARLOS PAZ;CETC085
CETC085r;SERGIO MASSA;ESCENOGRAFIA;;;;CETC085
CETC086r;ADOLFO GOMEZ;BANDONEON;;;;CETC086
CETC086r;ELIAS GUREVICH;VIOLIN;;;;CETC086
CETC086r;GERARDO GANDINI;DIRECCION;;;DIRECCION;CETC086
CETC086r;HENRY RICHARD BAY;TROMBON;;;;CETC086
CETC086r;HORACIO PIGOZZI;DIRECCION;;;DIRECCION ESCENICA;CETC086
CETC086r;LEONARDO GARVIE;CONTRATENOR;;;;CETC086
CETC086r;LUIS MARIA BRAGATO;VOZ;;;;CETC086
CETC086r;MARTIN PAVLOVSKY;PIANO;;;;CETC086
CETC086r;NORA CODINA;COREOGRAFIA;;;;CETC086
CETC086r;OMAR DUCA;ILUMINACION;;;;CETC086
CETC086r;RICARDO PIGLIA;INTERPRETES;;;LECTURA EN CINTA GRABADA CON TEXTO DE JUAN CARLOS PAZ;CETC086
CETC086r;SERGIO MASSA;ESCENOGRAFIA;;;;CETC086
CETC087r;ADOLFO GOMEZ;BANDONEON;;;;CETC087
CETC087r;ELIAS GUREVICH;VIOLIN;;;;CETC087
CETC087r;GERARDO GANDINI;DIRECCION;;;DIRECCION;CETC087
CETC087r;HENRY RICHARD BAY;TROMBON;;;;CETC087
CETC087r;HORACIO PIGOZZI;DIRECCION;;;DIRECCION ESCENICA;CETC087
CETC087r;LEONARDO GARVIE;CONTRATENOR;;;;CETC087
CETC087r;LUIS MARIA BRAGATO;VOZ;;;;CETC087
CETC087r;MARTIN PAVLOVSKY;PIANO;;;;CETC087
CETC087r;NORA CODINA;COREOGRAFIA;;;;CETC087
CETC087r;OMAR DUCA;ILUMINACION;;;;CETC087
CETC087r;RICARDO PIGLIA;INTERPRETES;;;LECTURA EN CINTA GRABADA CON TEXTO DE JUAN CARLOS PAZ;CETC087
CETC087r;SERGIO MASSA;ESCENOGRAFIA;;;;CETC087
CETC088r;ADOLFO GOMEZ;BANDONEON;;;;CETC088
CETC088r;ELIAS GUREVICH;VIOLIN;;;;CETC088
CETC088r;GERARDO GANDINI;DIRECCION;;;DIRECCION;CETC088
CETC088r;HENRY RICHARD BAY;TROMBON;;;;CETC088
CETC088r;HORACIO PIGOZZI;DIRECCION;;;DIRECCION ESCENICA;CETC088
CETC088r;LEONARDO GARVIE;CONTRATENOR;;;;CETC088
CETC088r;LUIS MARIA BRAGATO;VOZ;;;;CETC088
CETC088r;MARTIN PAVLOVSKY;PIANO;;;;CETC088
CETC088r;NORA CODINA;COREOGRAFIA;;;;CETC088
CETC088r;OMAR DUCA;ILUMINACION;;;;CETC088
CETC088r;RICARDO PIGLIA;INTERPRETES;;;LECTURA EN CINTA GRABADA CON TEXTO DE JUAN CARLOS PAZ;CETC088
CETC088r;SERGIO MASSA;ESCENOGRAFIA;;;;CETC088
CETC089r;ADOLFO GOMEZ;BANDONEON;;;;CETC089
CETC089r;ELIAS GUREVICH;VIOLIN;;;;CETC089
CETC089r;GERARDO GANDINI;DIRECCION;;;DIRECCION;CETC089
CETC089r;HENRY RICHARD BAY;TROMBON;;;;CETC089
CETC089r;HORACIO PIGOZZI;DIRECCION;;;DIRECCION ESCENICA;CETC089
CETC089r;LEONARDO GARVIE;CONTRATENOR;;;;CETC089
CETC089r;LUIS MARIA BRAGATO;VOZ;;;;CETC089
CETC089r;MARTIN PAVLOVSKY;PIANO;;;;CETC089
CETC089r;NORA CODINA;COREOGRAFIA;;;;CETC089
CETC089r;OMAR DUCA;ILUMINACION;;;;CETC089
CETC089r;RICARDO PIGLIA;INTERPRETES;;;LECTURA EN CINTA GRABADA CON TEXTO DE JUAN CARLOS PAZ;CETC089
CETC089r;SERGIO MASSA;ESCENOGRAFIA;;;;CETC089
CETC090r;LIA FERENESE;INTERPRETES;;;;CETC090
CETC090r;LUCIA RAMOS MAÑE;INTERPRETES;;;;CETC090
CETC090r;LUIS GAETA;INTERPRETES;;;;CETC090
CETC090r;PATRICIA DOUCE;INTERPRETES;;;;CETC090
CETC090r;ADRIANA VALENTI CHEILAT;ASISTENTE;;;;CETC090
CETC090r;CLAUDIO TEDESCO;ASISTENTE;;;;CETC090
CETC090r;FERNANDO PEREZ;PIANO;;;ENSAMBLE/ORQUESTA;CETC090
CETC090r;GABRIEL FALCONI;VIOLA;;;ENSAMBLE/ORQUESTA;CETC090
CETC090r;GERARDO GANDINI;DIRECCION;;;DIRECCION;CETC090
CETC090r;HAYDEE SEIBERT FRANCIA;VIOLIN;;;ENSAMBLE/ORQUESTA;CETC090
CETC090r;HAYDEE SEIBERT FRANCIA;VIOLIN;;;ENSAMBLE/ORQUESTA;CETC090
CETC090r;HORACIO PIGOZZI;DIRECCION;;;DIRECCION ESCENICA;CETC090
CETC090r;JORGE PEREZ TEDESCO;VIOLONCELLO;;;ENSAMBLE/ORQUESTA;CETC090
CETC090r;JORGE SARUDIANSKY;ESCENOGRAFIA;;;;CETC090
CETC090r;LUIS FAVERO;PERCUSION;;;ENSAMBLE/ORQUESTA;CETC090
CETC090r;MARCELO CAMORINO;ILUMINACION;;;;CETC090
CETC090r;MARIANO KRAUZ;OBOE;;;ENSAMBLE/ORQUESTA;CETC090
CETC090r;MIGUEL ANGEL ELIAS;COREOGRAFIA;;;;CETC090
CETC090r;MINI ZUCCHERI;VESTUARIO;;;;CETC090
CETC090r;OSCAR BAQUEDANO;CLARINETE;;;ENSAMBLE/ORQUESTA;CETC090
CETC090r;PATRICIA DA DALT;FLAUTA;;;ENSAMBLE/ORQUESTA;CETC090
CETC090r;SARA PASIK;ASISTENTE;;;;CETC090
CETC092r;ALEJANDRO MATEO;ESCENOGRAFIA;;;;CETC092
CETC092r;ALEJANDRO MATEO;VESTUARIO;;;;CETC092
CETC092r;CLAUDIO PEREZ TEBELE;DIFUSION DEL C.E.O.B.;;;;CETC092
CETC092r;CRISTIAN VENECIANI;ASISTENTE TECNICO;;;;CETC092
CETC092r;CRISTINA LOPEZ;ASISTENTE DE ORQUESTA;;;;CETC092
CETC092r;ELI SIRLIN;ILUMINACION;;;;CETC092
CETC092r;ELIAS GUREVICH;VIOLIN;;;ENSAMBLE/ORQUESTA;CETC092
CETC092r;GABRIEL FALCONI;VIOLA;;;ENSAMBLE/ORQUESTA;CETC092
CETC092r;GERARDO GANDINI;DIRECCION;;;DIRECCION;CETC092
CETC092r;HORACIO PIGOZZI;ASISTENTE DE PRODUCCION;;;;CETC092
CETC092r;IVAN MOSCHNER;ACTORES;;;ACTOR;CETC092
CETC092r;JORGE DE LA VEGA;FLAUTA;;;ENSAMBLE/ORQUESTA;CETC092
CETC092r;JORGE UGARTAMENDIA;PIANO;;;ENSAMBLE/ORQUESTA;CETC092
CETC092r;MARCOS CABEZAS;PERCUSION;;;ENSAMBLE/ORQUESTA;CETC092
CETC092r;NESTOR TEDESCO;VIOLONCELLO;;;ENSAMBLE/ORQUESTA;CETC092
CETC092r;OMAR DUCA;COORDINADOR TECNICO;;;COORDINADOR TECNICO;CETC092
CETC092r;OSCAR BAQUEDANO;CLARINETE;;;ENSAMBLE/ORQUESTA;CETC092
CETC092r;PINA BENEDETTO;DIRECCION;;;DIRECCION ESCENICA;CETC092
CETC092r;RUBEN ALBORNOZ;OBOE;;;ENSAMBLE/ORQUESTA;CETC092
CETC093r;CARLOS BENGOLEA;TENOR;;;;CETC093
CETC093r;DIEGO SILIANO;ESCENOGRAFIA;;;;CETC093
CETC093r;DIEGO SILIANO;VESTUARIO;;;;CETC093
CETC093r;EMILIO SCHECHTMAN;DIRECCION;;;DIRECCION ESCENICA;CETC093
CETC093r;LIA FERENESE;SOPRANO;;;TRIO DE VOCES FEMENINAS;CETC093
CETC093r;MARCELA PICHOT;MEZZOSOPRANO;;;;CETC093
CETC093r;MARTA CULLEROS;CONTRALTO;;;TRIO DE VOCES FEMENINAS;CETC093
CETC093r;PATRICIA CO;SOPRANO;;;TRIO DE VOCES FEMENINAS;CETC093
CETC093r;ZAIDA SAIACE;PIANO;;;;CETC093
CETC094r;ANDRES DIAZ MENDOZA;ESCENOGRAFIA;;;;CETC094
CETC094r;CAMILA VILLAMIL;BAILARINES;GRUPO ESPACIO CONTEMPORÃ¡NEO;;;CETC094
CETC094r;DIANA THEOCHARIDIS;COREOGRAFIA;;;;CETC094
CETC094r;ELEONORA CASTELLI;BAILARINES;GRUPO ESPACIO CONTEMPORÃ¡NEO;;;CETC094
CETC094r;FABIAN PAEZ;COREOGRAFIA;;;ASISTENTE;CETC094
CETC094r;FERNANDO PEREZ;PIANO;;;;CETC094
CETC094r;GABRIEL CAVIA;DIRECCION;;;DIRECCION;CETC094
CETC094r;GABRIEL CAVIA;ILUMINACION;;;;CETC094
CETC094r;HAYDEE SEIBERT FRANCIA;VIOLIN;;;;CETC094
CETC094r;HORACIO PIGOZZI;ASISTENTE ARTISTICO;;;;CETC094
CETC094r;JORGE SOLIS;BAILARINES;GRUPO ESPACIO CONTEMPORÃ¡NEO;;;CETC094
CETC094r;LAURA GOYCOCHEA;BAILARINES;GRUPO ESPACIO CONTEMPORÃ¡NEO;;;CETC094
CETC094r;LEONARDO HAEDO;BAILARINES;GRUPO ESPACIO CONTEMPORÃ¡NEO;;;CETC094
CETC094r;MARIA TERESA DEL RIO;BAILARINES;GRUPO ESPACIO CONTEMPORÃ¡NEO;;;CETC094
CETC094r;MARIANO FRAGIONI;CLARINETE;;;;CETC094
CETC094r;MINI ZUCCHERI;VESTUARIO;;;;CETC094
CETC094r;OMAR DUCA;ASISTENTE TECNICO;;;;CETC094
CETC094r;SERGIO GAMBETTA;BAILARINES;GRUPO ESPACIO CONTEMPORÃ¡NEO;;;CETC094
CETC094r;SILVINA ORTIZ;ESCENOGRAFIA;;;ASISTENTE;CETC094
CETC094r;VICTOR AEPLI;VIOLONCELLO;;;;CETC094
CETC095r;DANIEL FEIJOO;ESCENOGRAFIA;;;;CETC095
CETC095r;DANIEL FEIJOO;ILUMINACION;;;;CETC095
CETC095r;DANIEL FEIJOO;VESTUARIO;;;;CETC095
CETC095r;GERARDO GANDINI;DIRECCION;;;DIRECCION;CETC095
CETC095r;GERARDO GANDINI;PIANO,CLAVE;;;ENSAMBLE/ORQUESTA;CETC095
CETC095r;HORACIO PIGOZZI;ASISTENTE ARTISTICO;;;;CETC095
CETC095r;JORGE PEREZ TEDESCO;VIOLONCELLO;;;;CETC095
CETC095r;MARCELO LOMBARDERO;DIRECCION;;;DIRECCION ESCENICA;CETC095
CETC095r;OMAR DUCA;COORDINADOR TECNICO;;;COORDINADOR TECNICO;CETC095
CETC095r;PATRICIA DA DALT;FLAUTA;;;;CETC095
CETC095r;VICTOR TORRES;CANTANTES;;;;CETC095
CETC096r;DANIEL FEIJOO;ESCENOGRAFIA;;;;CETC096
CETC096r;DANIEL FEIJOO;ILUMINACION;;;;CETC096
CETC096r;DANIEL FEIJOO;VESTUARIO;;;;CETC096
CETC096r;GERARDO GANDINI;DIRECCION;;;DIRECCION;CETC096
CETC096r;GERARDO GANDINI;PIANO,CLAVE;;;ENSAMBLE/ORQUESTA;CETC096
CETC096r;HORACIO PIGOZZI;ASISTENTE ARTISTICO;;;;CETC096
CETC096r;JORGE PEREZ TEDESCO;VIOLONCELLO;;;;CETC096
CETC096r;MARCELO LOMBARDERO;DIRECCION;;;DIRECCION ESCENICA;CETC096
CETC096r;OMAR DUCA;COORDINADOR TECNICO;;;COORDINADOR TECNICO;CETC096
CETC096r;PATRICIA DA DALT;FLAUTA;;;;CETC096
CETC096r;VICTOR TORRES;CANTANTES;;;;CETC096
CETC097r;DANIEL FEIJOO;ESCENOGRAFIA;;;;CETC097
CETC097r;DANIEL FEIJOO;ILUMINACION;;;;CETC097
CETC097r;DANIEL FEIJOO;VESTUARIO;;;;CETC097
CETC097r;GERARDO GANDINI;DIRECCION;;;DIRECCION;CETC097
CETC097r;GERARDO GANDINI;PIANO,CLAVE;;;ENSAMBLE/ORQUESTA;CETC097
CETC097r;HORACIO PIGOZZI;ASISTENTE ARTISTICO;;;;CETC097
CETC097r;JORGE PEREZ TEDESCO;VIOLONCELLO;;;;CETC097
CETC097r;MARCELO LOMBARDERO;DIRECCION;;;DIRECCION ESCENICA;CETC097
CETC097r;OMAR DUCA;COORDINADOR TECNICO;;;COORDINADOR TECNICO;CETC097
CETC097r;PATRICIA DA DALT;FLAUTA;;;;CETC097
CETC097r;VICTOR TORRES;CANTANTES;;;;CETC097
CETC098r;DANIEL FEIJOO;ESCENOGRAFIA;;;;CETC098
CETC098r;DANIEL FEIJOO;ILUMINACION;;;;CETC098
CETC098r;DANIEL FEIJOO;VESTUARIO;;;;CETC098
CETC098r;GERARDO GANDINI;DIRECCION;;;DIRECCION;CETC098
CETC098r;GERARDO GANDINI;PIANO,CLAVE;;;ENSAMBLE/ORQUESTA;CETC098
CETC098r;HORACIO PIGOZZI;ASISTENTE ARTISTICO;;;;CETC098
CETC098r;JORGE PEREZ TEDESCO;VIOLONCELLO;;;;CETC098
CETC098r;MARCELO LOMBARDERO;DIRECCION;;;DIRECCION ESCENICA;CETC098
CETC098r;OMAR DUCA;COORDINADOR TECNICO;;;COORDINADOR TECNICO;CETC098
CETC098r;PATRICIA DA DALT;FLAUTA;;;;CETC098
CETC098r;VICTOR TORRES;CANTANTES;;;;CETC098
CETC099r;DANIEL FEIJOO;ESCENOGRAFIA;;;;CETC099
CETC099r;DANIEL FEIJOO;ILUMINACION;;;;CETC099
CETC099r;DANIEL FEIJOO;VESTUARIO;;;;CETC099
CETC099r;GERARDO GANDINI;DIRECCION;;;DIRECCION;CETC099
CETC099r;GERARDO GANDINI;PIANO,CLAVE;;;ENSAMBLE/ORQUESTA;CETC099
CETC099r;HORACIO PIGOZZI;ASISTENTE ARTISTICO;;;;CETC099
CETC099r;JORGE PEREZ TEDESCO;VIOLONCELLO;;;;CETC099
CETC099r;MARCELO LOMBARDERO;DIRECCION;;;DIRECCION ESCENICA;CETC099
CETC099r;OMAR DUCA;COORDINADOR TECNICO;;;COORDINADOR TECNICO;CETC099
CETC099r;PATRICIA DA DALT;FLAUTA;;;;CETC099
CETC099r;VICTOR TORRES;CANTANTES;;;;CETC099
CETC100r;DANIEL FEIJOO;ESCENOGRAFIA;;;;CETC100
CETC100r;DANIEL FEIJOO;ILUMINACION;;;;CETC100
CETC100r;DANIEL FEIJOO;VESTUARIO;;;;CETC100
CETC100r;GERARDO GANDINI;DIRECCION;;;DIRECCION;CETC100
CETC100r;GERARDO GANDINI;PIANO,CLAVE;;;ENSAMBLE/ORQUESTA;CETC100
CETC100r;HORACIO PIGOZZI;ASISTENTE ARTISTICO;;;;CETC100
CETC100r;JORGE PEREZ TEDESCO;VIOLONCELLO;;;;CETC100
